createdAt,value
2023-10-06T00:05:17.092Z,25.5
2023-10-06T00:12:49.549Z,25.5
2023-10-06T00:20:22.562Z,25.5
2023-10-06T00:27:55.049Z,25.5
2023-10-06T00:35:27.484Z,25.5
2023-10-06T00:42:59.911Z,25.5
2023-10-06T00:50:32.390Z,25.5
2023-10-06T00:58:04.833Z,25.5
2023-10-06T01:05:37.273Z,25.5
2023-10-06T01:13:09.700Z,25.5
2023-10-06T01:20:42.315Z,25.5
2023-10-06T01:28:15.665Z,25.5
2023-10-06T01:35:48.093Z,25.5
2023-10-06T01:43:20.549Z,25.5
2023-10-06T01:50:52.969Z,25.5
2023-10-06T01:58:25.412Z,25.4
2023-10-06T02:05:57.904Z,25.4
2023-10-06T02:13:30.328Z,25.4
2023-10-06T02:21:02.783Z,25.5
2023-10-06T02:28:35.273Z,25.5
2023-10-06T02:36:07.731Z,25.4
2023-10-06T02:43:40.176Z,25.4
2023-10-06T02:51:12.628Z,25.5
2023-10-06T02:58:45.073Z,25.5
2023-10-06T03:06:17.538Z,25.5
2023-10-06T03:13:49.991Z,25.4
2023-10-06T03:21:22.438Z,25.5
2023-10-06T03:28:54.902Z,25.5
2023-10-06T03:36:27.343Z,25.5
2023-10-06T03:43:59.836Z,25.5
2023-10-06T03:51:32.319Z,25.5
2023-10-06T03:59:04.807Z,25.4
2023-10-06T04:06:37.309Z,25.5
2023-10-06T04:14:09.811Z,25.4
2023-10-06T04:21:42.318Z,25.4
2023-10-06T04:23:04.823Z,25.4
2023-10-06T04:23:52.281Z,25.4
2023-10-06T04:24:39.722Z,25.5
2023-10-06T04:25:27.160Z,25.4
2023-10-06T04:26:14.665Z,25.5
2023-10-06T04:27:02.137Z,25.5
2023-10-06T04:27:49.576Z,25.4
2023-10-06T04:28:37.016Z,25.4
2023-10-06T04:29:24.478Z,25.4
2023-10-06T04:30:11.914Z,25.3
2023-10-06T04:30:59.740Z,25.3
2023-10-06T04:31:47.660Z,25.2
2023-10-06T04:32:35.205Z,25.2
2023-10-06T04:33:22.695Z,25.1
2023-10-06T04:34:10.117Z,25.1
2023-10-06T04:34:57.582Z,25.1
2023-10-06T04:35:45.065Z,25.1
2023-10-06T04:36:32.543Z,25.1
2023-10-06T04:37:20.000Z,25.0
2023-10-06T04:38:07.476Z,25.0
2023-10-06T04:38:56.038Z,25.0
2023-10-06T04:39:45.386Z,25.0
2023-10-06T04:40:32.858Z,25.0
2023-10-06T04:41:20.320Z,24.9
2023-10-06T04:42:07.789Z,24.9
2023-10-06T04:42:55.246Z,24.9
2023-10-06T04:43:42.673Z,24.9
2023-10-06T04:44:30.080Z,24.9
2023-10-06T04:45:17.555Z,24.9
2023-10-06T04:46:04.969Z,24.8
2023-10-06T04:46:52.492Z,24.8
2023-10-06T04:47:39.977Z,24.8
2023-10-06T04:48:27.439Z,24.8
2023-10-06T04:49:14.909Z,24.8
2023-10-06T04:50:03.134Z,24.8
2023-10-06T04:50:50.639Z,24.7
2023-10-06T04:51:38.354Z,24.7
2023-10-06T04:52:25.820Z,24.7
2023-10-06T04:53:13.419Z,24.7
2023-10-06T04:54:00.949Z,24.7
2023-10-06T04:54:48.601Z,24.7
2023-10-06T04:55:36.034Z,24.7
2023-10-06T04:56:23.485Z,24.7
2023-10-06T04:57:10.922Z,24.7
2023-10-06T04:57:58.421Z,24.7
2023-10-06T04:58:45.911Z,24.7
2023-10-06T04:59:33.402Z,24.7
2023-10-06T05:00:20.818Z,24.7
2023-10-06T05:01:08.257Z,24.7
2023-10-06T05:01:55.777Z,24.7
2023-10-06T05:02:43.319Z,24.7
2023-10-06T05:03:30.874Z,24.7
2023-10-06T05:04:18.383Z,24.7
2023-10-06T05:05:06.105Z,24.7
2023-10-06T05:05:53.577Z,24.7
2023-10-06T05:06:41.092Z,24.7
2023-10-06T05:07:28.612Z,24.7
2023-10-06T05:08:16.130Z,24.7
2023-10-06T05:09:03.646Z,24.7
2023-10-06T05:09:51.178Z,24.7
2023-10-06T05:10:38.641Z,24.7
2023-10-06T05:11:26.104Z,24.7
2023-10-06T05:12:13.584Z,24.7
2023-10-06T05:13:01.029Z,24.7
2023-10-06T05:13:48.507Z,24.8
2023-10-06T05:14:35.992Z,24.8
2023-10-06T05:15:23.432Z,24.9
2023-10-06T05:16:10.946Z,24.9
2023-10-06T05:16:58.496Z,24.9
2023-10-06T05:17:46.094Z,24.9
2023-10-06T05:18:33.573Z,25.0
2023-10-06T05:19:21.062Z,25.0
2023-10-06T05:20:08.525Z,25.0
2023-10-06T05:20:55.990Z,25.0
2023-10-06T05:21:43.638Z,25.0
2023-10-06T05:22:31.058Z,25.0
2023-10-06T05:23:18.631Z,25.0
2023-10-06T05:24:06.093Z,25.0
2023-10-06T05:24:53.549Z,25.0
2023-10-06T05:25:41.016Z,25.0
2023-10-06T05:26:28.492Z,25.0
2023-10-06T05:27:15.964Z,25.0
2023-10-06T05:28:03.412Z,25.0
2023-10-06T05:28:50.918Z,24.9
2023-10-06T05:29:38.409Z,25.0
2023-10-06T05:30:25.885Z,25.0
2023-10-06T05:31:13.634Z,25.0
2023-10-06T05:32:01.395Z,25.0
2023-10-06T05:32:48.902Z,25.1
2023-10-06T05:33:36.477Z,25.1
2023-10-06T05:34:23.899Z,25.1
2023-10-06T05:35:11.395Z,25.1
2023-10-06T05:35:58.861Z,25.1
2023-10-06T05:36:46.546Z,25.1
2023-10-06T05:37:33.994Z,25.2
2023-10-06T05:38:21.440Z,25.2
2023-10-06T05:39:09.124Z,25.2
2023-10-06T05:39:56.746Z,25.2
2023-10-06T05:40:44.235Z,25.2
2023-10-06T05:41:31.693Z,25.2
2023-10-06T05:42:19.137Z,25.2
2023-10-06T05:43:06.582Z,25.2
2023-10-06T05:43:54.111Z,25.2
2023-10-06T05:44:41.579Z,25.2
2023-10-06T05:45:29.084Z,25.2
2023-10-06T05:46:16.585Z,25.2
2023-10-06T05:47:04.064Z,25.2
2023-10-06T05:47:51.734Z,25.2
2023-10-06T05:48:39.358Z,25.2
2023-10-06T05:49:26.810Z,25.2
2023-10-06T05:50:14.326Z,25.2
2023-10-06T05:51:01.828Z,25.2
2023-10-06T05:51:49.673Z,25.3
2023-10-06T05:52:37.170Z,25.2
2023-10-06T05:53:24.681Z,25.2
2023-10-06T05:54:12.158Z,25.2
2023-10-06T05:54:59.581Z,25.2
2023-10-06T05:55:47.242Z,25.2
2023-10-06T05:56:34.716Z,25.2
2023-10-06T05:57:22.359Z,25.2
2023-10-06T05:58:09.972Z,25.2
2023-10-06T05:58:57.589Z,25.2
2023-10-06T05:59:45.063Z,25.2
2023-10-06T06:00:32.651Z,25.2
2023-10-06T06:01:20.485Z,25.2
2023-10-06T06:02:08.050Z,25.2
2023-10-06T06:02:55.600Z,25.2
2023-10-06T06:03:43.090Z,25.2
2023-10-06T06:04:30.572Z,25.2
2023-10-06T06:05:18.050Z,25.2
2023-10-06T06:06:05.485Z,25.1
2023-10-06T06:06:52.926Z,25.2
2023-10-06T06:07:40.515Z,25.1
2023-10-06T06:08:28.035Z,25.1
2023-10-06T06:09:15.491Z,25.1
2023-10-06T06:10:03.018Z,25.1
2023-10-06T06:10:50.504Z,25.1
2023-10-06T06:11:37.988Z,25.2
2023-10-06T06:12:25.536Z,25.2
2023-10-06T06:13:12.940Z,25.2
2023-10-06T06:14:15.249Z,25.2
2023-10-06T06:14:57.847Z,25.2
2023-10-06T06:15:45.313Z,25.2
2023-10-06T06:16:32.769Z,25.2
2023-10-06T06:17:20.225Z,25.2
2023-10-06T06:18:07.738Z,25.2
2023-10-06T06:18:55.258Z,25.2
2023-10-06T06:19:42.761Z,25.2
2023-10-06T06:20:30.258Z,25.1
2023-10-06T06:21:17.954Z,25.1
2023-10-06T06:22:05.386Z,25.1
2023-10-06T06:22:52.906Z,25.1
2023-10-06T06:23:40.342Z,25.1
2023-10-06T06:24:27.965Z,25.1
2023-10-06T06:25:15.421Z,25.1
2023-10-06T06:26:02.888Z,25.1
2023-10-06T06:26:50.362Z,25.1
2023-10-06T06:27:37.839Z,25.1
2023-10-06T06:28:25.255Z,25.1
2023-10-06T06:29:12.870Z,25.1
2023-10-06T06:30:00.436Z,25.1
2023-10-06T06:30:47.972Z,25.1
2023-10-06T06:31:35.456Z,25.1
2023-10-06T06:32:22.918Z,25.1
2023-10-06T06:33:10.410Z,25.1
2023-10-06T06:33:58.835Z,25.1
2023-10-06T06:34:46.621Z,25.1
2023-10-06T06:35:34.078Z,25.1
2023-10-06T06:36:21.746Z,25.1
2023-10-06T06:37:09.208Z,25.1
2023-10-06T06:37:56.660Z,25.1
2023-10-06T06:38:44.129Z,25.1
2023-10-06T06:39:31.578Z,25.1
2023-10-06T06:40:18.996Z,25.1
2023-10-06T06:41:06.495Z,25.1
2023-10-06T06:41:53.971Z,25.1
2023-10-06T06:42:41.428Z,25.1
2023-10-06T06:43:28.876Z,25.1
2023-10-06T06:44:16.384Z,25.2
2023-10-06T06:45:03.874Z,25.1
2023-10-06T06:45:51.335Z,25.2
2023-10-06T06:46:38.775Z,25.2
2023-10-06T06:47:26.321Z,25.2
2023-10-06T06:48:13.907Z,25.2
2023-10-06T06:49:01.695Z,25.2
2023-10-06T06:49:49.353Z,25.2
2023-10-06T06:50:36.834Z,25.2
2023-10-06T06:51:24.269Z,25.2
2023-10-06T06:52:11.746Z,25.2
2023-10-06T06:52:59.278Z,25.2
2023-10-06T06:53:46.924Z,25.2
2023-10-06T06:54:34.647Z,25.2
2023-10-06T06:55:22.124Z,25.2
2023-10-06T06:56:09.604Z,25.1
2023-10-06T06:56:57.051Z,25.1
2023-10-06T06:57:44.578Z,25.2
2023-10-06T06:58:32.075Z,25.1
2023-10-06T06:59:19.643Z,25.1
2023-10-06T07:00:07.193Z,25.2
2023-10-06T07:00:55.023Z,25.2
2023-10-06T07:01:42.569Z,25.1
2023-10-06T07:02:30.181Z,25.1
2023-10-06T07:03:17.689Z,25.1
2023-10-06T07:04:05.178Z,25.2
2023-10-06T07:04:52.661Z,25.2
2023-10-06T07:05:40.114Z,25.2
2023-10-06T07:06:27.576Z,25.2
2023-10-06T07:07:15.053Z,25.1
2023-10-06T07:08:02.556Z,25.2
2023-10-06T07:08:50.042Z,25.1
2023-10-06T07:09:37.468Z,25.1
2023-10-06T07:10:25.145Z,25.1
2023-10-06T07:11:12.629Z,25.1
2023-10-06T07:12:00.151Z,25.1
2023-10-06T07:12:47.624Z,25.1
2023-10-06T07:13:35.090Z,25.1
2023-10-06T07:14:23.026Z,25.0
2023-10-06T07:15:10.498Z,25.0
2023-10-06T07:15:57.952Z,25.0
2023-10-06T07:16:45.493Z,25.0
2023-10-06T07:17:33.260Z,25.0
2023-10-06T07:18:20.903Z,25.0
2023-10-06T07:19:08.579Z,25.0
2023-10-06T07:19:56.263Z,25.0
2023-10-06T07:20:43.714Z,25.0
2023-10-06T07:21:31.559Z,25.0
2023-10-06T07:22:19.010Z,25.0
2023-10-06T07:23:06.465Z,25.0
2023-10-06T07:23:54.003Z,25.0
2023-10-06T07:24:41.566Z,25.0
2023-10-06T07:25:29.144Z,25.0
2023-10-06T07:26:16.728Z,25.0
2023-10-06T07:27:04.335Z,25.0
2023-10-06T07:27:51.779Z,25.0
2023-10-06T07:28:39.344Z,25.0
2023-10-06T07:29:26.841Z,25.0
2023-10-06T07:30:14.576Z,25.0
2023-10-06T07:31:02.023Z,25.0
2023-10-06T07:31:49.604Z,25.0
2023-10-06T07:32:37.230Z,25.0
2023-10-06T07:33:24.824Z,25.0
2023-10-06T07:34:12.246Z,24.9
2023-10-06T07:34:59.733Z,24.9
2023-10-06T07:35:47.153Z,24.9
2023-10-06T07:36:34.718Z,24.9
2023-10-06T07:37:22.153Z,25.0
2023-10-06T07:38:09.640Z,25.0
2023-10-06T07:38:57.143Z,24.9
2023-10-06T07:39:44.583Z,24.9
2023-10-06T07:40:32.043Z,25.0
2023-10-06T07:41:19.535Z,25.0
2023-10-06T07:42:06.979Z,25.0
2023-10-06T07:42:54.425Z,25.0
2023-10-06T07:43:41.872Z,25.0
2023-10-06T07:44:29.556Z,25.0
2023-10-06T07:45:17.085Z,25.1
2023-10-06T07:46:04.617Z,25.0
2023-10-06T07:46:52.136Z,25.1
2023-10-06T07:47:39.686Z,25.1
2023-10-06T07:48:27.376Z,25.0
2023-10-06T07:49:14.844Z,25.0
2023-10-06T07:50:02.338Z,25.0
2023-10-06T07:50:49.990Z,25.0
2023-10-06T07:51:37.641Z,25.0
2023-10-06T07:52:25.090Z,25.1
2023-10-06T07:53:12.605Z,25.0
2023-10-06T07:54:00.050Z,25.0
2023-10-06T07:54:47.482Z,25.0
2023-10-06T07:55:34.972Z,25.0
2023-10-06T07:56:22.451Z,25.0
2023-10-06T07:57:09.943Z,25.1
2023-10-06T07:57:57.395Z,25.1
2023-10-06T07:58:45.244Z,25.1
2023-10-06T07:59:32.794Z,25.1
2023-10-06T08:00:20.274Z,25.1
2023-10-06T08:01:07.751Z,25.1
2023-10-06T08:01:55.278Z,25.1
2023-10-06T08:02:42.731Z,25.1
2023-10-06T08:03:30.203Z,25.1
2023-10-06T08:04:17.705Z,25.1
2023-10-06T08:05:05.215Z,25.1
2023-10-06T08:05:52.694Z,25.1
2023-10-06T08:06:40.115Z,25.1
2023-10-06T08:07:27.551Z,25.1
2023-10-06T08:08:15.084Z,25.1
2023-10-06T08:09:02.597Z,25.1
2023-10-06T08:09:50.061Z,25.0
2023-10-06T08:10:37.516Z,25.0
2023-10-06T08:11:25.079Z,25.0
2023-10-06T08:12:12.513Z,25.0
2023-10-06T08:12:59.965Z,25.1
2023-10-06T08:13:47.479Z,25.0
2023-10-06T08:14:34.961Z,25.1
2023-10-06T08:15:22.504Z,25.1
2023-10-06T08:16:10.044Z,25.1
2023-10-06T08:16:57.798Z,25.2
2023-10-06T08:17:45.306Z,25.1
2023-10-06T08:18:32.741Z,25.1
2023-10-06T08:19:20.175Z,25.1
2023-10-06T08:20:07.671Z,25.1
2023-10-06T08:20:55.341Z,25.1
2023-10-06T08:21:42.870Z,25.1
2023-10-06T08:22:30.470Z,25.2
2023-10-06T08:23:17.994Z,25.1
2023-10-06T08:24:05.518Z,25.1
2023-10-06T08:24:53.061Z,25.1
2023-10-06T08:26:33.269Z,25.1
2023-10-06T08:27:20.804Z,25.1
2023-10-06T08:28:08.372Z,25.1
2023-10-06T08:28:55.839Z,25.0
2023-10-06T08:29:43.288Z,25.0
2023-10-06T08:30:30.725Z,25.1
2023-10-06T08:31:18.295Z,25.0
2023-10-06T08:32:05.826Z,25.0
2023-10-06T08:32:53.970Z,25.1
2023-10-06T08:33:41.837Z,25.1
2023-10-06T08:34:29.485Z,25.1
2023-10-06T08:35:17.054Z,25.1
2023-10-06T08:36:04.710Z,25.1
2023-10-06T08:36:52.164Z,25.1
2023-10-06T08:37:39.886Z,25.1
2023-10-06T08:38:27.373Z,25.1
2023-10-06T08:39:14.871Z,25.1
2023-10-06T08:40:03.790Z,25.2
2023-10-06T08:40:51.442Z,25.2
2023-10-06T08:41:38.967Z,25.2
2023-10-06T08:42:26.479Z,25.2
2023-10-06T08:43:14.063Z,25.2
2023-10-06T08:44:01.531Z,25.2
2023-10-06T08:44:49.386Z,25.1
2023-10-06T08:45:36.913Z,25.2
2023-10-06T08:46:24.465Z,25.1
2023-10-06T08:47:26.230Z,25.2
2023-10-06T08:48:09.645Z,25.2
2023-10-06T08:48:57.355Z,25.2
2023-10-06T08:49:44.898Z,25.2
2023-10-06T08:50:32.334Z,25.2
2023-10-06T08:51:19.760Z,25.2
2023-10-06T08:52:07.242Z,25.2
2023-10-06T08:52:54.734Z,25.2
2023-10-06T08:53:42.219Z,25.3
2023-10-06T08:54:29.677Z,25.2
2023-10-06T08:55:17.145Z,25.2
2023-10-06T08:56:04.647Z,25.2
2023-10-06T08:56:52.106Z,25.3
2023-10-06T08:57:39.534Z,25.2
2023-10-06T08:58:27.010Z,25.2
2023-10-06T08:59:14.519Z,25.3
2023-10-06T09:00:02.113Z,25.2
2023-10-06T09:00:49.564Z,25.2
2023-10-06T09:01:37.110Z,25.2
2023-10-06T09:02:24.924Z,25.2
2023-10-06T09:03:12.544Z,25.2
2023-10-06T09:04:00.254Z,25.2
2023-10-06T09:04:47.733Z,25.2
2023-10-06T09:05:35.201Z,25.2
2023-10-06T09:06:22.671Z,25.2
2023-10-06T09:07:10.110Z,25.3
2023-10-06T09:07:58.028Z,25.3
2023-10-06T09:08:45.853Z,25.3
2023-10-06T09:09:34.088Z,25.3
2023-10-06T09:10:21.576Z,25.3
2023-10-06T09:11:09.060Z,25.3
2023-10-06T09:11:56.686Z,25.3
2023-10-06T09:12:44.162Z,25.3
2023-10-06T09:13:31.915Z,25.3
2023-10-06T09:14:19.368Z,25.3
2023-10-06T09:15:06.937Z,25.3
2023-10-06T09:15:54.418Z,25.4
2023-10-06T09:16:42.202Z,25.4
2023-10-06T09:17:29.744Z,25.4
2023-10-06T09:18:17.207Z,25.4
2023-10-06T09:19:05.046Z,25.4
2023-10-06T09:19:53.509Z,25.4
2023-10-06T09:20:41.209Z,25.3
2023-10-06T09:21:28.805Z,25.3
2023-10-06T09:22:16.404Z,25.3
2023-10-06T09:23:04.083Z,25.3
2023-10-06T09:23:51.596Z,25.3
2023-10-06T09:24:39.275Z,25.3
2023-10-06T09:25:26.845Z,25.3
2023-10-06T09:26:14.511Z,25.3
2023-10-06T09:27:02.303Z,25.3
2023-10-06T09:27:49.846Z,25.3
2023-10-06T09:28:37.336Z,25.3
2023-10-06T09:29:24.818Z,25.4
2023-10-06T09:30:12.397Z,25.4
2023-10-06T09:31:00.109Z,25.4
2023-10-06T09:31:47.693Z,25.4
2023-10-06T09:32:35.234Z,25.4
2023-10-06T09:33:22.805Z,25.4
2023-10-06T09:34:11.503Z,25.4
2023-10-06T09:34:59.244Z,25.3
2023-10-06T09:35:46.736Z,25.3
2023-10-06T09:36:43.507Z,25.3
2023-10-06T09:37:31.586Z,25.2
2023-10-06T09:38:19.203Z,25.2
2023-10-06T09:39:06.712Z,25.2
2023-10-06T09:39:54.175Z,25.1
2023-10-06T09:40:41.624Z,25.1
2023-10-06T09:41:29.090Z,25.1
2023-10-06T09:42:16.638Z,25.1
2023-10-06T09:43:04.136Z,25.1
2023-10-06T09:43:51.861Z,25.1
2023-10-06T09:44:39.303Z,25.1
2023-10-06T09:45:26.841Z,25.1
2023-10-06T09:46:14.266Z,25.2
2023-10-06T09:47:01.854Z,25.2
2023-10-06T09:47:49.465Z,25.1
2023-10-06T09:48:37.068Z,25.1
2023-10-06T09:49:24.675Z,25.1
2023-10-06T09:50:12.151Z,25.1
2023-10-06T09:50:59.819Z,25.1
2023-10-06T09:51:47.457Z,25.1
2023-10-06T09:52:34.971Z,25.1
2023-10-06T09:53:22.490Z,25.1
2023-10-06T09:54:10.399Z,25.1
2023-10-06T09:54:58.037Z,25.1
2023-10-06T09:55:45.582Z,25.1
2023-10-06T09:56:33.011Z,25.1
2023-10-06T09:57:20.481Z,25.1
2023-10-06T09:58:07.975Z,25.0
2023-10-06T09:58:55.476Z,25.0
2023-10-06T09:59:43.068Z,25.0
2023-10-06T10:00:30.557Z,25.1
2023-10-06T10:01:18.294Z,25.1
2023-10-06T10:02:06.911Z,25.1
2023-10-06T10:02:54.814Z,25.1
2023-10-06T10:03:42.434Z,25.1
2023-10-06T10:04:29.961Z,25.1
2023-10-06T10:05:17.433Z,25.1
2023-10-06T10:06:04.918Z,25.1
2023-10-06T10:06:52.347Z,25.1
2023-10-06T10:07:39.779Z,25.1
2023-10-06T10:08:27.224Z,25.0
2023-10-06T10:09:14.699Z,25.0
2023-10-06T10:10:02.187Z,25.0
2023-10-06T10:10:49.701Z,25.0
2023-10-06T10:11:37.288Z,25.0
2023-10-06T10:12:24.971Z,25.0
2023-10-06T10:13:12.511Z,25.0
2023-10-06T10:14:02.140Z,25.0
2023-10-06T10:14:51.724Z,24.9
2023-10-06T10:15:39.223Z,24.9
2023-10-06T10:16:26.851Z,24.9
2023-10-06T10:17:14.416Z,24.9
2023-10-06T10:18:01.899Z,24.9
2023-10-06T10:18:49.629Z,24.9
2023-10-06T10:19:37.241Z,24.8
2023-10-06T10:20:24.793Z,24.8
2023-10-06T10:21:12.278Z,24.8
2023-10-06T10:22:00.040Z,24.9
2023-10-06T10:22:47.521Z,24.9
2023-10-06T10:23:34.954Z,24.9
2023-10-06T10:25:24.669Z,24.9
2023-10-06T10:26:10.151Z,24.8
2023-10-06T10:26:58.165Z,24.8
2023-10-06T10:34:30.757Z,24.8
2023-10-06T10:42:03.302Z,24.7
2023-10-06T10:49:35.820Z,24.9
2023-10-06T10:56:58.338Z,25.0
2023-10-06T10:57:46.884Z,25.0
2023-10-06T10:58:34.389Z,25.0
2023-10-06T10:59:21.873Z,25.0
2023-10-06T11:00:09.312Z,25.1
2023-10-06T11:00:56.819Z,25.1
2023-10-06T11:01:44.329Z,25.1
2023-10-06T11:02:31.813Z,25.1
2023-10-06T11:03:19.362Z,25.2
2023-10-06T11:04:06.949Z,25.2
2023-10-06T11:04:54.733Z,25.2
2023-10-06T11:05:42.199Z,25.3
2023-10-06T11:06:29.686Z,25.3
2023-10-06T11:07:17.216Z,25.3
2023-10-06T11:08:05.366Z,25.4
2023-10-06T11:08:52.908Z,25.3
2023-10-06T11:09:40.360Z,25.4
2023-10-06T11:10:27.868Z,25.4
2023-10-06T11:11:15.353Z,25.4
2023-10-06T11:12:53.179Z,25.4
2023-10-06T11:13:54.145Z,25.4
2023-10-06T11:14:38.107Z,25.5
2023-10-06T11:15:25.543Z,25.5
2023-10-06T11:16:13.111Z,25.5
2023-10-06T11:17:00.597Z,25.5
2023-10-06T11:17:48.116Z,25.5
2023-10-06T11:18:35.742Z,25.5
2023-10-06T11:19:23.225Z,25.5
2023-10-06T11:20:10.715Z,25.5
2023-10-06T11:20:58.197Z,25.5
2023-10-06T11:21:45.787Z,25.6
2023-10-06T11:22:33.229Z,25.6
2023-10-06T11:23:21.007Z,25.6
2023-10-06T11:24:09.159Z,25.6
2023-10-06T11:24:56.751Z,25.5
2023-10-06T11:25:44.210Z,25.6
2023-10-06T11:26:31.689Z,25.6
2023-10-06T11:27:19.296Z,25.6
2023-10-06T11:28:06.815Z,25.6
2023-10-06T11:28:54.553Z,25.7
2023-10-06T11:29:42.036Z,25.7
2023-10-06T11:30:29.727Z,25.7
2023-10-06T11:31:17.361Z,25.7
2023-10-06T11:32:05.024Z,25.7
2023-10-06T11:32:52.528Z,25.7
2023-10-06T11:33:40.020Z,25.7
2023-10-06T11:34:27.477Z,25.8
2023-10-06T11:35:14.968Z,25.8
2023-10-06T11:36:02.464Z,25.8
2023-10-06T11:36:49.887Z,25.8
2023-10-06T11:37:37.351Z,25.8
2023-10-06T11:38:24.818Z,25.9
2023-10-06T11:39:12.303Z,25.9
2023-10-06T11:39:59.740Z,25.8
2023-10-06T11:40:47.207Z,25.9
2023-10-06T11:41:34.736Z,25.9
2023-10-06T11:42:22.185Z,25.9
2023-10-06T11:43:09.626Z,25.8
2023-10-06T11:43:57.121Z,25.8
2023-10-06T11:44:44.620Z,25.9
2023-10-06T11:45:32.272Z,25.9
2023-10-06T11:46:19.752Z,25.9
2023-10-06T11:47:07.430Z,25.9
2023-10-06T11:47:55.010Z,25.9
2023-10-06T11:48:42.580Z,25.9
2023-10-06T11:49:30.042Z,26.0
2023-10-06T11:50:17.572Z,26.0
2023-10-06T11:51:05.180Z,26.0
2023-10-06T11:51:52.751Z,25.9
2023-10-06T11:52:40.362Z,26.0
2023-10-06T11:53:27.896Z,26.0
2023-10-06T11:54:15.427Z,26.0
2023-10-06T11:55:02.913Z,26.0
2023-10-06T11:55:50.361Z,26.0
2023-10-06T11:56:37.898Z,26.0
2023-10-06T11:57:25.363Z,26.0
2023-10-06T11:58:12.787Z,26.0
2023-10-06T11:59:00.302Z,26.0
2023-10-06T11:59:47.782Z,26.0
2023-10-06T12:00:35.255Z,26.0
2023-10-06T12:01:22.773Z,26.0
2023-10-06T12:02:10.503Z,26.0
2023-10-06T12:02:58.310Z,26.0
2023-10-06T12:03:46.005Z,26.0
2023-10-06T12:04:33.630Z,26.0
2023-10-06T12:05:21.406Z,26.0
2023-10-06T12:06:08.908Z,26.0
2023-10-06T12:06:56.594Z,26.0
2023-10-06T12:07:46.922Z,26.0
2023-10-06T12:08:34.612Z,26.0
2023-10-06T12:09:22.151Z,26.1
2023-10-06T12:10:09.810Z,26.1
2023-10-06T12:10:57.258Z,26.1
2023-10-06T12:11:45.178Z,26.1
2023-10-06T12:12:32.617Z,26.1
2023-10-06T12:13:20.280Z,26.1
2023-10-06T12:14:07.985Z,26.1
2023-10-06T12:14:55.626Z,26.1
2023-10-06T12:15:43.084Z,26.1
2023-10-06T12:16:30.556Z,26.1
2023-10-06T12:17:18.236Z,26.1
2023-10-06T12:18:05.728Z,26.2
2023-10-06T12:18:53.438Z,26.2
2023-10-06T12:19:40.875Z,26.1
2023-10-06T12:20:28.414Z,26.1
2023-10-06T12:21:15.970Z,26.2
2023-10-06T12:22:03.510Z,26.1
2023-10-06T12:22:50.942Z,26.1
2023-10-06T12:23:39.008Z,26.1
2023-10-06T12:24:26.531Z,26.1
2023-10-06T12:25:14.114Z,26.1
2023-10-06T12:26:03.569Z,26.1
2023-10-06T12:26:51.550Z,26.1
2023-10-06T12:27:39.076Z,26.0
2023-10-06T12:28:26.625Z,26.0
2023-10-06T12:29:14.079Z,26.0
2023-10-06T12:30:01.557Z,25.9
2023-10-06T12:30:49.105Z,26.0
2023-10-06T12:31:36.610Z,25.9
2023-10-06T12:32:24.100Z,25.9
2023-10-06T12:33:11.580Z,25.8
2023-10-06T12:33:59.114Z,25.8
2023-10-06T12:34:46.605Z,25.8
2023-10-06T12:35:34.118Z,25.7
2023-10-06T12:36:21.636Z,25.7
2023-10-06T12:37:09.080Z,25.7
2023-10-06T12:37:56.531Z,25.6
2023-10-06T12:38:44.110Z,25.6
2023-10-06T12:39:31.669Z,25.6
2023-10-06T12:40:19.182Z,25.6
2023-10-06T12:41:06.726Z,25.5
2023-10-06T12:41:54.187Z,25.5
2023-10-06T12:42:41.638Z,25.5
2023-10-06T12:43:29.057Z,25.5
2023-10-06T12:44:16.583Z,25.4
2023-10-06T12:45:04.594Z,25.4
2023-10-06T12:45:53.350Z,25.4
2023-10-06T12:46:41.070Z,25.4
2023-10-06T12:47:28.660Z,25.4
2023-10-06T12:48:16.355Z,25.4
2023-10-06T12:49:03.962Z,25.4
2023-10-06T12:49:51.422Z,25.4
2023-10-06T12:50:38.895Z,25.3
2023-10-06T12:51:26.438Z,25.3
2023-10-06T12:52:14.078Z,25.3
2023-10-06T12:53:01.818Z,25.3
2023-10-06T12:53:49.403Z,25.3
2023-10-06T12:54:36.858Z,25.3
2023-10-06T12:55:24.306Z,25.3
2023-10-06T12:56:11.788Z,25.3
2023-10-06T12:56:59.222Z,25.3
2023-10-06T12:57:46.685Z,25.2
2023-10-06T12:58:34.113Z,25.3
2023-10-06T12:59:21.577Z,25.2
2023-10-06T13:00:09.024Z,25.2
2023-10-06T13:00:56.575Z,25.2
2023-10-06T13:01:44.025Z,25.2
2023-10-06T13:02:31.500Z,25.2
2023-10-06T13:03:19.141Z,25.2
2023-10-06T13:04:06.896Z,25.2
2023-10-06T13:04:54.952Z,25.2
2023-10-06T13:05:42.632Z,25.2
2023-10-06T13:06:30.093Z,25.2
2023-10-06T13:07:17.527Z,25.2
2023-10-06T13:08:05.082Z,25.2
2023-10-06T13:08:52.519Z,25.2
2023-10-06T13:09:39.969Z,25.2
2023-10-06T13:10:27.584Z,25.2
2023-10-06T13:11:15.044Z,25.2
2023-10-06T13:12:02.944Z,25.2
2023-10-06T13:12:51.625Z,25.2
2023-10-06T13:13:39.061Z,25.1
2023-10-06T13:14:26.865Z,25.2
2023-10-06T13:15:14.513Z,25.1
2023-10-06T13:16:02.049Z,25.1
2023-10-06T13:16:49.563Z,25.1
2023-10-06T13:17:37.015Z,25.1
2023-10-06T13:18:24.491Z,25.1
2023-10-06T13:19:11.981Z,25.1
2023-10-06T13:19:59.486Z,25.1
2023-10-06T13:20:47.055Z,25.1
2023-10-06T13:21:34.572Z,25.1
2023-10-06T13:22:22.297Z,25.1
2023-10-06T13:23:09.759Z,25.1
2023-10-06T13:23:57.203Z,25.1
2023-10-06T13:24:44.673Z,25.1
2023-10-06T13:25:32.128Z,25.1
2023-10-06T13:26:35.858Z,25.1
2023-10-06T13:27:16.955Z,25.1
2023-10-06T13:28:04.397Z,25.1
2023-10-06T13:28:51.846Z,25.1
2023-10-06T13:29:39.336Z,25.1
2023-10-06T13:30:26.787Z,25.1
2023-10-06T13:31:14.453Z,25.1
2023-10-06T13:32:02.052Z,25.1
2023-10-06T13:32:49.739Z,25.2
2023-10-06T13:33:37.732Z,25.1
2023-10-06T13:34:25.490Z,25.1
2023-10-06T13:35:13.062Z,25.2
2023-10-06T13:36:02.404Z,25.2
2023-10-06T13:36:51.783Z,25.2
2023-10-06T13:37:39.254Z,25.2
2023-10-06T13:38:26.823Z,25.2
2023-10-06T13:39:14.338Z,25.2
2023-10-06T13:40:02.068Z,25.2
2023-10-06T13:40:49.761Z,25.2
2023-10-06T13:41:37.225Z,25.2
2023-10-06T13:42:24.719Z,25.2
2023-10-06T13:43:12.166Z,25.2
2023-10-06T13:43:59.653Z,25.3
2023-10-06T13:44:47.103Z,25.2
2023-10-06T13:45:34.595Z,25.2
2023-10-06T13:46:22.133Z,25.3
2023-10-06T13:47:09.601Z,25.2
2023-10-06T13:47:57.128Z,25.3
2023-10-06T13:48:44.749Z,25.3
2023-10-06T13:49:32.243Z,25.2
2023-10-06T13:50:19.779Z,25.2
2023-10-06T13:51:07.370Z,25.2
2023-10-06T13:51:54.825Z,25.2
2023-10-06T13:52:42.258Z,25.2
2023-10-06T13:53:29.736Z,25.2
2023-10-06T13:54:17.180Z,25.2
2023-10-06T13:55:04.608Z,25.2
2023-10-06T13:55:52.035Z,25.2
2023-10-06T13:56:39.520Z,25.2
2023-10-06T13:57:27.032Z,25.2
2023-10-06T13:58:14.486Z,25.2
2023-10-06T13:59:01.977Z,25.2
2023-10-06T13:59:49.447Z,25.3
2023-10-06T14:00:36.913Z,25.3
2023-10-06T14:01:24.381Z,25.2
2023-10-06T14:02:11.943Z,25.3
2023-10-06T14:02:59.819Z,25.3
2023-10-06T14:03:47.701Z,25.2
2023-10-06T14:04:35.321Z,25.2
2023-10-06T14:05:22.777Z,25.2
2023-10-06T14:06:10.510Z,25.3
2023-10-06T14:06:58.126Z,25.3
2023-10-06T14:07:45.558Z,25.3
2023-10-06T14:08:33.089Z,25.2
2023-10-06T14:09:20.600Z,25.3
2023-10-06T14:10:08.042Z,25.2
2023-10-06T14:10:56.079Z,25.2
2023-10-06T14:11:43.689Z,25.2
2023-10-06T14:12:31.420Z,25.2
2023-10-06T14:13:19.020Z,25.2
2023-10-06T14:14:06.593Z,25.3
2023-10-06T14:14:54.008Z,25.3
2023-10-06T14:15:41.456Z,25.3
2023-10-06T14:16:28.905Z,25.3
2023-10-06T14:17:16.641Z,25.3
2023-10-06T14:18:04.255Z,25.3
2023-10-06T14:18:51.740Z,25.3
2023-10-06T14:19:39.260Z,25.3
2023-10-06T14:20:26.705Z,25.3
2023-10-06T14:21:14.150Z,25.3
2023-10-06T14:22:01.703Z,25.3
2023-10-06T14:22:49.214Z,25.3
2023-10-06T14:23:36.994Z,25.3
2023-10-06T14:24:24.582Z,25.3
2023-10-06T14:25:12.031Z,25.3
2023-10-06T14:25:59.495Z,25.3
2023-10-06T14:26:47.120Z,25.3
2023-10-06T14:27:34.577Z,25.3
2023-10-06T14:28:22.075Z,25.3
2023-10-06T14:29:09.568Z,25.2
2023-10-06T14:29:57.016Z,25.3
2023-10-06T14:30:44.572Z,25.2
2023-10-06T14:31:32.174Z,25.3
2023-10-06T14:32:19.794Z,25.3
2023-10-06T14:33:07.388Z,25.2
2023-10-06T14:33:54.947Z,25.3
2023-10-06T14:34:42.513Z,25.3
2023-10-06T14:35:30.213Z,25.2
2023-10-06T14:36:18.429Z,25.2
2023-10-06T14:37:05.863Z,25.2
2023-10-06T14:37:53.291Z,25.2
2023-10-06T14:38:40.745Z,25.2
2023-10-06T14:39:28.195Z,25.2
2023-10-06T14:40:15.624Z,25.2
2023-10-06T14:41:03.328Z,25.2
2023-10-06T14:41:50.806Z,25.3
2023-10-06T14:42:38.528Z,25.2
2023-10-06T14:43:25.969Z,25.3
2023-10-06T14:44:13.672Z,25.2
2023-10-06T14:45:01.355Z,25.2
2023-10-06T14:45:48.854Z,25.2
2023-10-06T14:46:36.313Z,25.1
2023-10-06T14:47:23.916Z,25.1
2023-10-06T14:48:11.381Z,25.1
2023-10-06T14:48:58.902Z,25.2
2023-10-06T14:49:46.367Z,25.1
2023-10-06T14:50:33.850Z,25.2
2023-10-06T14:51:21.318Z,25.2
2023-10-06T14:52:08.754Z,25.2
2023-10-06T14:52:56.358Z,25.1
2023-10-06T14:53:44.099Z,25.1
2023-10-06T14:54:32.082Z,25.1
2023-10-06T14:55:19.753Z,25.1
2023-10-06T14:56:07.280Z,25.1
2023-10-06T14:56:54.830Z,25.1
2023-10-06T14:57:42.383Z,25.1
2023-10-06T14:58:29.806Z,25.1