createdAt,value
2022-12-31T00:00:38.647Z,6.00
2022-12-31T00:03:13.205Z,6.00
2022-12-31T00:05:48.110Z,6.00
2022-12-31T00:08:23.640Z,6.00
2022-12-31T00:11:01.864Z,6.00
2022-12-31T00:13:36.635Z,6.00
2022-12-31T00:16:12.812Z,5.90
2022-12-31T00:18:48.736Z,6.00
2022-12-31T00:21:24.098Z,6.00
2022-12-31T00:23:59.025Z,6.10
2022-12-31T00:26:37.098Z,6.10
2022-12-31T00:29:11.247Z,6.10
2022-12-31T00:31:45.522Z,6.20
2022-12-31T00:34:20.360Z,6.10
2022-12-31T00:36:54.722Z,6.30
2022-12-31T00:39:30.289Z,6.30
2022-12-31T00:42:07.957Z,6.40
2022-12-31T00:44:45.345Z,6.40
2022-12-31T00:47:21.146Z,6.50
2022-12-31T00:49:55.735Z,6.60
2022-12-31T00:52:30.889Z,6.60
2022-12-31T00:55:06.396Z,6.70
2022-12-31T00:57:43.760Z,6.70
2022-12-31T01:00:22.277Z,6.80
2022-12-31T01:02:57.822Z,6.80
2022-12-31T01:05:34.144Z,6.80
2022-12-31T01:08:08.648Z,6.90
2022-12-31T01:10:56.515Z,6.90
2022-12-31T01:13:34.075Z,7.00
2022-12-31T01:16:12.742Z,7.00
2022-12-31T01:18:48.828Z,7.00
2022-12-31T01:21:22.930Z,7.10
2022-12-31T01:23:58.317Z,7.10
2022-12-31T01:26:33.452Z,7.10
2022-12-31T01:29:11.986Z,7.20
2022-12-31T01:31:47.825Z,7.20
2022-12-31T01:34:25.594Z,7.20
2022-12-31T01:37:01.549Z,7.30
2022-12-31T01:39:37.274Z,7.30
2022-12-31T01:42:13.125Z,7.30
2022-12-31T01:45:07.313Z,7.40
2022-12-31T01:47:43.232Z,7.40
2022-12-31T01:50:17.409Z,7.40
2022-12-31T01:52:53.365Z,7.50
2022-12-31T01:55:29.102Z,7.50
2022-12-31T01:58:07.399Z,7.60
2022-12-31T02:00:44.819Z,7.50
2022-12-31T02:03:19.277Z,7.50
2022-12-31T02:05:54.647Z,7.60
2022-12-31T02:08:30.524Z,7.60
2022-12-31T02:11:07.793Z,7.60
2022-12-31T02:13:42.502Z,7.60
2022-12-31T02:16:22.150Z,7.70
2022-12-31T02:18:59.407Z,7.70
2022-12-31T02:21:50.845Z,7.80
2022-12-31T02:24:49.258Z,7.90
2022-12-31T02:27:29.184Z,7.90
2022-12-31T02:30:24.265Z,8.00
2022-12-31T02:33:11.627Z,8.10
2022-12-31T02:35:50.341Z,8.10
2022-12-31T02:38:26.740Z,8.20
2022-12-31T02:41:01.455Z,8.30
2022-12-31T02:43:37.167Z,8.30
2022-12-31T02:46:16.642Z,8.40
2022-12-31T02:48:55.513Z,8.40
2022-12-31T02:51:36.613Z,8.40
2022-12-31T02:54:20.379Z,8.50
2022-12-31T02:57:09.797Z,8.50
2022-12-31T03:00:00.843Z,8.50
2022-12-31T03:02:31.855Z,8.60
2022-12-31T03:05:09.616Z,8.60
2022-12-31T03:07:44.659Z,8.60
2022-12-31T03:10:22.026Z,8.60
2022-12-31T03:12:54.213Z,8.60
2022-12-31T03:15:29.509Z,8.60
2022-12-31T03:18:05.903Z,8.60
2022-12-31T03:20:58.121Z,8.60
2022-12-31T03:23:33.813Z,8.60
2022-12-31T03:26:10.051Z,8.60
2022-12-31T03:28:48.227Z,8.60
2022-12-31T03:31:20.695Z,8.60
2022-12-31T03:33:56.083Z,8.60
2022-12-31T03:36:33.687Z,8.60
2022-12-31T03:39:09.111Z,8.60
2022-12-31T03:41:44.309Z,8.60
2022-12-31T03:44:18.560Z,8.60
2022-12-31T03:46:55.695Z,8.60
2022-12-31T03:49:31.440Z,8.60
2022-12-31T03:52:08.954Z,8.60
2022-12-31T03:54:43.653Z,8.60
2022-12-31T03:57:19.701Z,8.60
2022-12-31T03:59:54.171Z,8.60
2022-12-31T04:02:29.612Z,8.60
2022-12-31T04:05:05.327Z,8.60
2022-12-31T04:07:44.805Z,8.60
2022-12-31T04:10:20.087Z,8.60
2022-12-31T04:12:56.080Z,8.60
2022-12-31T04:15:31.388Z,8.60
2022-12-31T04:18:06.818Z,8.60
2022-12-31T04:20:42.995Z,8.60
2022-12-31T04:23:20.868Z,8.60
2022-12-31T04:25:56.591Z,8.60
2022-12-31T04:28:30.621Z,8.70
2022-12-31T04:31:07.402Z,8.60
2022-12-31T04:33:41.490Z,8.60
2022-12-31T04:36:23.068Z,8.60
2022-12-31T04:39:01.280Z,8.60
2022-12-31T04:41:36.148Z,8.60
2022-12-31T04:44:11.018Z,8.60
2022-12-31T04:46:47.924Z,8.60
2022-12-31T04:49:23.236Z,8.60
2022-12-31T04:52:00.040Z,8.60
2022-12-31T04:54:37.876Z,8.60
2022-12-31T04:57:13.159Z,8.60
2022-12-31T04:59:47.566Z,8.60
2022-12-31T05:02:22.753Z,8.60
2022-12-31T05:05:01.032Z,8.60
2022-12-31T05:07:35.484Z,8.60
2022-12-31T05:10:13.547Z,8.60
2022-12-31T05:12:47.459Z,8.60
2022-12-31T05:15:22.775Z,8.60
2022-12-31T05:17:58.388Z,8.70
2022-12-31T05:20:33.342Z,8.70
2022-12-31T05:23:08.091Z,8.70
2022-12-31T05:25:46.416Z,8.70
2022-12-31T05:28:20.813Z,8.60
2022-12-31T05:30:56.571Z,8.70
2022-12-31T05:33:31.748Z,8.70
2022-12-31T05:36:07.744Z,8.70
2022-12-31T05:38:43.677Z,8.80
2022-12-31T05:41:22.370Z,8.80
2022-12-31T05:43:58.422Z,8.80
2022-12-31T05:46:33.516Z,8.90
2022-12-31T05:49:08.177Z,8.90
2022-12-31T05:51:42.893Z,8.90
2022-12-31T05:54:19.054Z,8.90
2022-12-31T05:56:57.580Z,9.00
2022-12-31T05:59:33.814Z,9.00
2022-12-31T06:02:09.410Z,9.00
2022-12-31T06:04:44.509Z,9.00
2022-12-31T06:07:19.194Z,9.00
2022-12-31T06:09:54.901Z,9.10
2022-12-31T06:12:32.861Z,9.10
2022-12-31T06:15:10.377Z,9.10
2022-12-31T06:17:45.321Z,9.10
2022-12-31T06:20:19.951Z,9.20
2022-12-31T06:22:54.975Z,9.20
2022-12-31T06:25:30.071Z,9.30
2022-12-31T06:28:08.243Z,9.30
2022-12-31T06:30:43.424Z,9.30
2022-12-31T06:33:18.401Z,9.30
2022-12-31T06:35:53.302Z,9.40
2022-12-31T06:38:27.990Z,9.40
2022-12-31T06:41:06.035Z,9.40
2022-12-31T06:43:43.345Z,9.40
2022-12-31T06:46:19.434Z,9.40
2022-12-31T06:48:54.142Z,9.40
2022-12-31T06:51:27.353Z,9.50
2022-12-31T06:54:02.485Z,9.50
2022-12-31T06:56:37.900Z,9.50
2022-12-31T06:59:28.955Z,9.50
2022-12-31T07:02:28.748Z,9.60
2022-12-31T07:05:15.184Z,9.60
2022-12-31T07:07:53.645Z,9.60
2022-12-31T07:10:35.224Z,9.60
2022-12-31T07:13:25.412Z,9.60
2022-12-31T07:16:01.022Z,9.70
2022-12-31T07:18:41.779Z,9.70
2022-12-31T07:21:18.081Z,9.80
2022-12-31T07:23:54.207Z,9.80
2022-12-31T07:26:35.085Z,9.90
2022-12-31T07:29:12.176Z,9.90
2022-12-31T07:31:55.363Z,10.00
2022-12-31T07:34:36.705Z,10.00
2022-12-31T07:37:13.268Z,10.10
2022-12-31T07:39:50.032Z,10.10
2022-12-31T07:42:27.622Z,10.10
2022-12-31T07:45:17.908Z,10.20
2022-12-31T07:48:02.272Z,10.20
2022-12-31T07:50:46.685Z,10.30
2022-12-31T07:53:23.320Z,10.40
2022-12-31T07:56:01.037Z,10.40
2022-12-31T07:58:51.542Z,10.50
2022-12-31T08:01:34.889Z,10.60
2022-12-31T08:04:13.161Z,10.60
2022-12-31T08:06:55.997Z,10.70
2022-12-31T08:09:39.393Z,10.80
2022-12-31T08:12:16.145Z,10.80
2022-12-31T08:14:52.540Z,10.90
2022-12-31T08:17:29.871Z,10.90
2022-12-31T08:20:08.619Z,10.90
2022-12-31T08:22:58.550Z,11.00
2022-12-31T08:25:37.375Z,11.10
2022-12-31T08:28:19.481Z,11.10
2022-12-31T08:31:05.734Z,11.20
2022-12-31T08:33:44.376Z,11.30
2022-12-31T08:36:22.072Z,11.30
2022-12-31T08:39:01.651Z,11.40
2022-12-31T08:41:44.971Z,11.50
2022-12-31T08:44:22.798Z,11.60
2022-12-31T08:47:01.067Z,11.60
2022-12-31T08:49:38.269Z,11.70
2022-12-31T08:52:20.292Z,11.70
2022-12-31T08:54:59.519Z,11.80
2022-12-31T08:57:38.102Z,11.90
2022-12-31T09:00:16.440Z,12.00
2022-12-31T09:03:04.689Z,12.20
2022-12-31T09:05:44.084Z,12.30
2022-12-31T09:08:18.051Z,12.30
2022-12-31T09:11:02.611Z,12.40
2022-12-31T09:13:43.953Z,12.50
2022-12-31T09:16:21.914Z,12.50
2022-12-31T09:18:58.184Z,12.50
2022-12-31T09:21:38.429Z,12.60
2022-12-31T09:24:17.201Z,12.60
2022-12-31T09:27:01.801Z,12.60
2022-12-31T09:29:46.908Z,12.70
2022-12-31T09:32:27.454Z,12.90
2022-12-31T09:35:07.659Z,13.10
2022-12-31T09:37:49.999Z,13.30
2022-12-31T09:40:44.712Z,13.50
2022-12-31T09:43:59.041Z,13.70
2022-12-31T09:47:11.511Z,13.80
2022-12-31T09:49:45.487Z,13.90
2022-12-31T09:52:23.021Z,13.80
2022-12-31T09:55:01.320Z,13.90
2022-12-31T09:57:43.067Z,14.00
2022-12-31T10:00:25.197Z,14.00
2022-12-31T10:03:20.081Z,14.10
2022-12-31T10:06:01.467Z,14.10
2022-12-31T10:08:48.736Z,14.10
2022-12-31T10:11:25.868Z,14.00
2022-12-31T10:14:11.408Z,14.00
2022-12-31T10:17:09.390Z,14.00
2022-12-31T10:20:05.808Z,14.00
2022-12-31T10:23:25.823Z,14.10
2022-12-31T10:26:12.303Z,14.00
2022-12-31T10:28:45.605Z,14.10
2022-12-31T10:31:28.554Z,14.00
2022-12-31T10:34:01.178Z,14.00
2022-12-31T10:37:02.852Z,14.00
2022-12-31T10:40:05.702Z,14.10
2022-12-31T10:42:56.467Z,14.10
2022-12-31T10:46:04.881Z,14.20
2022-12-31T10:48:59.431Z,14.20
2022-12-31T10:51:56.655Z,14.20
2022-12-31T10:55:02.387Z,14.30
2022-12-31T10:58:04.697Z,14.30
2022-12-31T11:00:41.586Z,14.40
2022-12-31T11:03:29.697Z,14.40
2022-12-31T11:06:41.073Z,14.50
2022-12-31T11:09:49.074Z,14.60
2022-12-31T11:12:53.728Z,14.60
2022-12-31T11:15:58.070Z,14.70
2022-12-31T11:18:37.128Z,14.70
2022-12-31T11:21:41.518Z,14.80
2022-12-31T11:24:24.988Z,14.80
2022-12-31T11:27:08.505Z,14.80
2022-12-31T11:29:52.264Z,14.80
2022-12-31T11:32:36.221Z,14.80
2022-12-31T11:35:25.044Z,14.80
2022-12-31T11:38:06.101Z,14.80
2022-12-31T11:40:44.750Z,14.80
2022-12-31T11:43:37.472Z,14.80
2022-12-31T11:46:35.707Z,14.80
2022-12-31T11:49:32.080Z,14.80
2022-12-31T11:52:28.127Z,14.80
2022-12-31T11:55:11.981Z,14.80
2022-12-31T11:57:49.776Z,14.90
2022-12-31T12:00:26.462Z,14.90
2022-12-31T12:03:03.728Z,14.90
2022-12-31T12:05:42.316Z,15.00
2022-12-31T12:08:17.985Z,15.00
2022-12-31T12:10:54.739Z,15.00
2022-12-31T12:13:29.011Z,15.00
2022-12-31T12:16:04.620Z,15.00
2022-12-31T12:18:41.144Z,15.00
2022-12-31T12:21:21.515Z,15.10
2022-12-31T12:23:55.857Z,15.10
2022-12-31T12:26:32.483Z,15.10
2022-12-31T12:29:12.822Z,15.20
2022-12-31T12:31:59.786Z,15.20
2022-12-31T12:34:49.207Z,15.20
2022-12-31T12:37:42.531Z,15.20
2022-12-31T12:40:29.970Z,15.20
2022-12-31T12:43:08.920Z,15.20
2022-12-31T12:45:51.424Z,15.30
2022-12-31T12:48:33.217Z,15.30
2022-12-31T12:51:18.073Z,15.30
2022-12-31T12:54:00.630Z,15.30
2022-12-31T12:56:40.551Z,15.30
2022-12-31T12:59:31.683Z,15.30
2022-12-31T13:02:16.270Z,15.20
2022-12-31T13:04:56.655Z,15.20
2022-12-31T13:07:37.222Z,15.20
2022-12-31T13:10:30.435Z,15.20
2022-12-31T13:13:25.032Z,15.20
2022-12-31T13:16:02.807Z,15.20
2022-12-31T13:18:52.003Z,15.20
2022-12-31T13:21:47.500Z,15.20
2022-12-31T13:24:31.754Z,15.10
2022-12-31T13:27:13.586Z,15.10
2022-12-31T13:29:48.552Z,15.10
2022-12-31T13:32:22.651Z,15.10
2022-12-31T13:34:58.941Z,15.00
2022-12-31T13:37:37.322Z,15.00
2022-12-31T13:40:21.440Z,15.00
2022-12-31T13:43:00.754Z,15.00
2022-12-31T13:45:37.074Z,15.00
2022-12-31T13:48:15.768Z,15.00
2022-12-31T13:50:52.007Z,15.00
2022-12-31T13:53:28.205Z,15.00
2022-12-31T13:56:04.729Z,15.00
2022-12-31T13:58:45.893Z,15.00
2022-12-31T14:01:29.386Z,15.00
2022-12-31T14:04:11.030Z,15.00
2022-12-31T14:06:49.592Z,15.00
2022-12-31T14:09:27.562Z,15.00
2022-12-31T14:12:25.667Z,14.90
2022-12-31T14:15:08.019Z,14.90
2022-12-31T14:17:49.105Z,14.90
2022-12-31T14:20:27.716Z,14.90
2022-12-31T14:23:06.017Z,14.90
2022-12-31T14:25:42.026Z,14.90
2022-12-31T14:28:18.972Z,14.90
2022-12-31T14:30:59.178Z,14.90
2022-12-31T14:33:44.562Z,14.80
2022-12-31T14:36:27.218Z,14.80
2022-12-31T14:39:10.157Z,14.80
2022-12-31T14:41:49.246Z,14.80
2022-12-31T14:44:35.645Z,14.80
2022-12-31T14:47:17.034Z,14.80
2022-12-31T14:49:54.169Z,14.80
2022-12-31T14:52:35.332Z,14.80
2022-12-31T14:55:25.311Z,14.80
2022-12-31T15:00:58.476Z,14.80
2022-12-31T15:03:46.057Z,14.80
2022-12-31T15:06:42.589Z,14.80
2022-12-31T15:09:38.970Z,14.70
2022-12-31T15:12:33.822Z,14.70
2022-12-31T15:15:07.719Z,14.70
2022-12-31T15:17:50.034Z,14.70
2022-12-31T15:20:54.258Z,14.70
2022-12-31T15:23:37.172Z,14.70
2022-12-31T15:26:10.901Z,14.70
2022-12-31T15:28:46.783Z,14.70
2022-12-31T15:31:24.399Z,14.80
2022-12-31T15:34:03.101Z,14.80
2022-12-31T15:36:39.114Z,14.80
2022-12-31T15:39:30.919Z,14.80
2022-12-31T15:42:41.388Z,14.80
2022-12-31T15:45:19.789Z,14.80
2022-12-31T15:47:58.193Z,14.80
2022-12-31T15:50:33.841Z,14.90
2022-12-31T15:53:08.857Z,14.90
2022-12-31T15:55:46.700Z,15.00
2022-12-31T15:58:25.879Z,15.00
2022-12-31T16:01:04.237Z,14.90
2022-12-31T16:03:39.480Z,15.00
2022-12-31T16:06:14.752Z,15.00
2022-12-31T16:08:52.891Z,15.00
2022-12-31T16:11:25.862Z,15.00
2022-12-31T16:14:03.913Z,15.10
2022-12-31T16:16:39.729Z,15.10
2022-12-31T16:19:24.865Z,15.10
2022-12-31T16:22:02.142Z,15.10
2022-12-31T16:24:48.949Z,15.10
2022-12-31T16:27:31.147Z,15.20
2022-12-31T16:30:11.145Z,15.20
2022-12-31T16:32:47.425Z,15.20
2022-12-31T16:35:26.887Z,15.20
2022-12-31T16:38:06.748Z,15.20
2022-12-31T16:40:43.840Z,15.20
2022-12-31T16:43:29.887Z,15.20
2022-12-31T16:46:14.715Z,15.20
2022-12-31T16:48:51.049Z,15.20
2022-12-31T16:51:28.697Z,15.20
2022-12-31T16:54:04.443Z,15.20
2022-12-31T16:56:44.712Z,15.20
2022-12-31T16:59:23.970Z,15.20
2022-12-31T17:02:02.529Z,15.20
2022-12-31T17:04:43.137Z,15.30
2022-12-31T17:07:43.579Z,15.20
2022-12-31T17:10:24.779Z,15.30
2022-12-31T17:13:28.331Z,15.30
2022-12-31T17:15:57.149Z,15.30
2022-12-31T17:18:40.451Z,15.30
2022-12-31T17:21:15.678Z,15.20
2022-12-31T17:23:53.994Z,15.30
2022-12-31T17:26:30.332Z,15.20
2022-12-31T17:29:06.223Z,15.20
2022-12-31T17:31:40.983Z,15.20
2022-12-31T17:34:26.583Z,15.20
2022-12-31T17:37:03.239Z,15.20
2022-12-31T17:39:49.011Z,15.20
2022-12-31T17:42:30.503Z,15.20
2022-12-31T17:45:05.517Z,15.20
2022-12-31T17:47:41.103Z,15.10
2022-12-31T17:50:25.180Z,15.10
2022-12-31T17:53:01.701Z,15.10
2022-12-31T17:55:37.153Z,15.10
2022-12-31T17:58:16.249Z,15.10
2022-12-31T18:00:52.060Z,15.10
2022-12-31T18:03:26.995Z,15.10
2022-12-31T18:06:05.939Z,15.10
2022-12-31T18:08:41.595Z,15.00
2022-12-31T18:11:18.600Z,15.00
2022-12-31T18:13:54.215Z,15.00
2022-12-31T18:16:31.870Z,15.00
2022-12-31T18:19:14.136Z,15.00
2022-12-31T18:22:01.766Z,15.00
2022-12-31T18:24:37.552Z,15.10
2022-12-31T18:27:17.323Z,15.00
2022-12-31T18:29:52.314Z,15.00
2022-12-31T18:32:28.473Z,15.00
2022-12-31T18:35:04.561Z,14.90
2022-12-31T18:37:41.581Z,14.90
2022-12-31T18:40:17.011Z,14.90
2022-12-31T18:42:52.174Z,14.90
2022-12-31T18:45:28.144Z,14.90
2022-12-31T18:48:04.585Z,14.90
2022-12-31T18:50:41.117Z,14.80
2022-12-31T18:53:22.255Z,14.80
2022-12-31T18:55:58.126Z,14.80
2022-12-31T18:58:32.364Z,14.80
2022-12-31T19:01:07.893Z,14.80
2022-12-31T19:03:42.857Z,14.80
2022-12-31T19:06:18.922Z,14.90
2022-12-31T19:08:56.394Z,14.90
2022-12-31T19:11:33.200Z,14.90
2022-12-31T19:14:09.172Z,14.80
2022-12-31T19:16:43.245Z,14.80
2022-12-31T19:19:18.096Z,14.80
2022-12-31T19:21:53.941Z,14.80
2022-12-31T19:24:32.428Z,14.80
2022-12-31T19:27:07.137Z,14.80
2022-12-31T19:29:42.587Z,14.80
2022-12-31T19:32:17.571Z,14.80
2022-12-31T19:34:53.025Z,14.80
2022-12-31T19:37:27.903Z,14.80
2022-12-31T19:40:06.608Z,14.80
2022-12-31T19:42:42.617Z,14.80
2022-12-31T19:45:20.973Z,14.80
2022-12-31T19:47:56.713Z,14.80
2022-12-31T19:50:31.157Z,14.80
2022-12-31T19:53:06.808Z,14.80
2022-12-31T19:55:45.090Z,14.80
2022-12-31T19:58:21.621Z,14.90
2022-12-31T20:01:01.936Z,14.90
2022-12-31T20:03:37.256Z,14.90
2022-12-31T20:06:17.944Z,14.90
2022-12-31T20:08:54.473Z,14.90
2022-12-31T20:11:31.751Z,14.90
2022-12-31T20:14:08.193Z,14.90
2022-12-31T20:16:43.877Z,14.90
2022-12-31T20:19:19.531Z,14.90
2022-12-31T20:21:56.160Z,14.90
2022-12-31T20:24:32.551Z,14.90
2022-12-31T20:27:16.530Z,15.00
2022-12-31T20:29:54.163Z,15.00
2022-12-31T20:32:28.764Z,15.00
2022-12-31T20:35:04.139Z,15.00
2022-12-31T20:37:40.267Z,15.00
2022-12-31T20:40:17.417Z,15.00
2022-12-31T20:42:55.091Z,15.00
2022-12-31T20:45:30.281Z,15.00
2022-12-31T20:48:07.818Z,14.90
2022-12-31T20:50:43.895Z,14.90
2022-12-31T20:53:19.996Z,14.90
2022-12-31T20:55:54.605Z,14.90
2022-12-31T20:58:33.212Z,14.90
2022-12-31T21:01:11.905Z,14.80
2022-12-31T21:04:05.759Z,14.80
2022-12-31T21:06:42.092Z,14.80
2022-12-31T21:09:16.815Z,14.80
2022-12-31T21:12:04.288Z,14.80
2022-12-31T21:14:44.911Z,14.70
2022-12-31T21:17:25.529Z,14.70
2022-12-31T21:20:03.507Z,14.70
2022-12-31T21:22:39.105Z,14.60
2022-12-31T21:25:15.041Z,14.60
2022-12-31T21:27:49.870Z,14.60
2022-12-31T21:30:29.929Z,14.60
2022-12-31T21:33:05.531Z,14.50
2022-12-31T21:35:45.659Z,14.50
2022-12-31T21:38:22.475Z,14.50
2022-12-31T21:40:57.332Z,14.50
2022-12-31T21:43:33.400Z,14.50
2022-12-31T21:46:12.813Z,14.40
2022-12-31T21:48:49.190Z,14.50
2022-12-31T21:51:23.950Z,14.50
2022-12-31T21:53:59.871Z,14.40
2022-12-31T21:56:32.695Z,14.40
2022-12-31T21:59:19.386Z,14.40
2022-12-31T22:02:23.936Z,14.40
2022-12-31T22:05:02.654Z,14.40
2022-12-31T22:07:39.625Z,14.40
2022-12-31T22:10:14.271Z,14.40
2022-12-31T22:12:49.123Z,14.40
2022-12-31T22:15:25.553Z,14.30
2022-12-31T22:18:03.706Z,14.30
2022-12-31T22:20:37.910Z,14.30
2022-12-31T22:23:13.121Z,14.30
2022-12-31T22:25:48.423Z,14.20
2022-12-31T22:28:39.976Z,14.20
2022-12-31T22:31:15.876Z,14.20
2022-12-31T22:33:54.885Z,14.10
2022-12-31T22:36:30.514Z,14.10
2022-12-31T22:39:09.056Z,14.10
2022-12-31T22:41:44.498Z,14.10
2022-12-31T22:44:21.968Z,14.10
2022-12-31T22:46:57.528Z,14.00
2022-12-31T22:49:35.818Z,14.00
2022-12-31T22:52:11.371Z,14.00
2022-12-31T22:54:47.075Z,13.90
2022-12-31T22:57:23.528Z,13.90
2022-12-31T22:59:56.890Z,13.90
2022-12-31T23:02:35.953Z,13.90
2022-12-31T23:05:20.452Z,14.00
2022-12-31T23:07:59.227Z,14.00
2022-12-31T23:10:43.621Z,14.00
2022-12-31T23:13:30.944Z,14.00
2022-12-31T23:16:18.689Z,13.90
2022-12-31T23:19:05.648Z,13.90
2022-12-31T23:21:54.762Z,13.90
2022-12-31T23:24:29.935Z,13.90
2022-12-31T23:27:04.889Z,13.90
2022-12-31T23:29:46.734Z,13.90
2022-12-31T23:32:22.624Z,13.90
2022-12-31T23:34:57.797Z,13.90
2022-12-31T23:37:35.574Z,13.90
2022-12-31T23:40:20.620Z,13.90
2022-12-31T23:42:56.347Z,13.90
2022-12-31T23:45:33.255Z,13.90
2022-12-31T23:48:09.084Z,14.00
2022-12-31T23:50:49.284Z,13.90
2022-12-31T23:53:32.541Z,13.90
2022-12-31T23:56:11.360Z,14.00
2022-12-31T23:58:47.496Z,14.00
