createdAt,value
2018-05-05T00:00:32.952Z,5.10
2018-05-05T00:02:59.224Z,5.20
2018-05-05T00:05:25.551Z,7.97
2018-05-05T00:07:51.922Z,2.83
2018-05-05T00:10:20.020Z,3.50
2018-05-05T00:12:46.355Z,2.67
2018-05-05T00:15:12.652Z,4.60
2018-05-05T00:17:39.698Z,5.67
2018-05-05T00:20:06.786Z,9.57
2018-05-05T00:22:33.139Z,5.07
2018-05-05T00:24:59.469Z,9.00
2018-05-05T00:27:25.781Z,5.57
2018-05-05T00:29:52.107Z,4.40
2018-05-05T00:32:18.454Z,6.43
2018-05-05T00:34:44.902Z,11.37
2018-05-05T00:37:11.220Z,12.83
2018-05-05T00:39:37.522Z,5.50
2018-05-05T00:42:03.872Z,8.10
2018-05-05T00:44:30.268Z,4.40
2018-05-05T00:46:57.309Z,5.93
2018-05-05T00:49:24.451Z,5.00
2018-05-05T00:51:51.516Z,5.10
2018-05-05T00:54:37.153Z,6.90
2018-05-05T00:57:03.509Z,7.53
2018-05-05T00:59:29.883Z,7.43
2018-05-05T01:01:56.230Z,8.83
2018-05-05T01:04:22.579Z,8.60
2018-05-05T01:06:49.706Z,7.70
2018-05-05T01:09:16.055Z,6.90
2018-05-05T01:11:42.408Z,6.00
2018-05-05T01:14:09.500Z,5.27
2018-05-05T01:16:35.855Z,5.07
2018-05-05T01:19:02.192Z,9.77
2018-05-05T01:21:28.522Z,6.80
2018-05-05T01:23:54.850Z,5.50
2018-05-05T01:26:21.228Z,8.60
2018-05-05T01:28:47.514Z,6.00
2018-05-05T01:31:13.843Z,6.70
2018-05-05T01:33:40.249Z,7.00
2018-05-05T01:36:07.331Z,7.03
2018-05-05T01:38:33.646Z,5.80
2018-05-05T01:40:59.962Z,11.73
2018-05-05T01:43:27.152Z,5.07
2018-05-05T01:45:53.492Z,5.03
2018-05-05T01:48:20.817Z,5.30
2018-05-05T01:50:47.141Z,5.93
2018-05-05T01:53:14.599Z,10.70
2018-05-05T01:55:41.143Z,7.93
2018-05-05T01:58:09.299Z,10.13
2018-05-05T02:00:35.680Z,3.80
2018-05-05T02:03:02.062Z,6.10
2018-05-05T02:05:28.394Z,5.13
2018-05-05T02:07:54.711Z,8.60
2018-05-05T02:10:21.817Z,7.33
2018-05-05T02:12:48.205Z,11.37
2018-05-05T02:15:15.317Z,8.00
2018-05-05T02:17:41.657Z,4.30
2018-05-05T02:20:08.048Z,5.77
2018-05-05T02:22:34.382Z,5.13
2018-05-05T02:25:00.721Z,5.80
2018-05-05T02:27:27.816Z,6.80
2018-05-05T02:29:54.906Z,8.70
2018-05-05T02:32:21.215Z,6.80
2018-05-05T02:34:47.594Z,9.20
2018-05-05T02:37:13.916Z,9.73
2018-05-05T02:39:40.255Z,13.60
2018-05-05T02:42:06.618Z,9.00
2018-05-05T02:44:33.674Z,11.70
2018-05-05T02:47:00.790Z,14.83
2018-05-05T02:49:27.083Z,8.83
2018-05-05T02:51:53.412Z,14.67
2018-05-05T02:54:19.770Z,7.90
2018-05-05T02:56:46.105Z,12.57
2018-05-05T02:59:12.414Z,9.10
2018-05-05T03:01:38.714Z,9.10
2018-05-05T03:04:05.813Z,13.13
2018-05-05T03:06:32.136Z,12.27
2018-05-05T03:08:58.442Z,11.43
2018-05-05T03:11:24.852Z,11.07
2018-05-05T03:13:51.133Z,6.43
2018-05-05T03:16:17.446Z,7.80
2018-05-05T03:18:43.793Z,9.87
2018-05-05T03:21:10.126Z,8.30
2018-05-05T03:23:36.414Z,12.83
2018-05-05T03:26:03.558Z,6.90
2018-05-05T03:28:30.685Z,8.03
2018-05-05T03:30:57.041Z,7.50
2018-05-05T03:33:24.132Z,6.83
2018-05-05T03:35:50.510Z,13.13
2018-05-05T03:38:17.685Z,9.33
2018-05-05T03:40:44.030Z,10.57
2018-05-05T03:43:10.347Z,7.43
2018-05-05T03:45:36.676Z,6.33
2018-05-05T03:48:03.766Z,7.60
2018-05-05T03:50:30.093Z,6.50
2018-05-05T03:52:56.427Z,6.90
2018-05-05T03:55:22.725Z,13.77
2018-05-05T03:57:49.050Z,12.17
2018-05-05T04:00:34.825Z,4.77
2018-05-05T04:03:20.439Z,8.47
2018-05-05T04:05:46.779Z,8.13
2018-05-05T04:08:13.157Z,6.90
2018-05-05T04:10:39.525Z,10.90
2018-05-05T04:13:05.814Z,14.63
2018-05-05T04:15:32.158Z,8.43
2018-05-05T04:17:59.264Z,11.03
2018-05-05T04:20:25.595Z,11.17
2018-05-05T04:22:51.922Z,8.27
2018-05-05T04:25:18.653Z,6.97
2018-05-05T04:27:45.066Z,11.47
2018-05-05T04:30:11.422Z,7.20
2018-05-05T04:32:37.745Z,6.73
2018-05-05T04:35:04.137Z,7.53
2018-05-05T04:37:30.451Z,9.93
2018-05-05T04:39:58.820Z,12.10
2018-05-05T04:42:25.162Z,8.53
2018-05-05T04:44:51.598Z,10.57
2018-05-05T04:47:18.023Z,9.10
2018-05-05T04:49:44.477Z,7.70
2018-05-05T04:52:10.969Z,12.03
2018-05-05T04:54:37.368Z,11.50
2018-05-05T04:57:03.714Z,12.30
2018-05-05T04:59:30.061Z,10.73
2018-05-05T05:01:56.404Z,10.57
2018-05-05T05:04:22.663Z,9.13
2018-05-05T05:06:48.978Z,11.33
2018-05-05T05:09:15.325Z,8.93
2018-05-05T05:11:41.674Z,6.90
2018-05-05T05:14:08.726Z,10.43
2018-05-05T05:16:35.820Z,6.00
2018-05-05T05:19:02.197Z,10.20
2018-05-05T05:21:29.315Z,9.40
2018-05-05T05:23:55.647Z,9.10
2018-05-05T05:26:21.993Z,7.07
2018-05-05T05:28:48.508Z,13.30
2018-05-05T05:31:14.734Z,9.03
2018-05-05T05:33:41.064Z,11.23
2018-05-05T05:36:07.509Z,8.10
2018-05-05T05:38:33.867Z,7.20
2018-05-05T05:41:00.197Z,11.03
2018-05-05T05:43:26.511Z,8.60
2018-05-05T05:45:52.833Z,5.43
2018-05-05T05:48:19.190Z,11.97
2018-05-05T05:50:45.526Z,9.00
2018-05-05T05:53:12.554Z,8.00
2018-05-05T05:55:38.922Z,15.30
2018-05-05T05:58:05.192Z,10.43
2018-05-05T06:00:31.495Z,12.13
2018-05-05T06:02:57.897Z,6.77
2018-05-05T06:05:25.032Z,6.83
2018-05-05T06:07:58.327Z,11.43
2018-05-05T06:10:24.593Z,10.20
2018-05-05T06:12:51.663Z,12.07
2018-05-05T06:15:18.936Z,13.73
2018-05-05T06:17:45.288Z,9.20
2018-05-05T06:20:11.610Z,7.83
2018-05-05T06:22:38.058Z,8.27
2018-05-05T06:25:04.472Z,9.43
2018-05-05T06:27:30.771Z,7.67
2018-05-05T06:29:57.063Z,7.37
2018-05-05T06:32:23.394Z,9.43
2018-05-05T06:34:49.722Z,6.00
2018-05-05T06:37:16.114Z,7.20
2018-05-05T06:39:42.362Z,13.83
2018-05-05T06:42:08.710Z,7.60
2018-05-05T06:44:35.074Z,10.13
2018-05-05T06:47:02.191Z,6.97
2018-05-05T06:49:28.560Z,7.77
2018-05-05T06:51:54.856Z,15.20
2018-05-05T06:54:21.202Z,10.70
2018-05-05T06:56:48.584Z,11.97
2018-05-05T06:59:14.906Z,8.00
2018-05-05T07:01:41.208Z,10.23
2018-05-05T07:04:07.506Z,9.33
2018-05-05T07:06:33.793Z,12.40
2018-05-05T07:09:00.240Z,14.00
2018-05-05T07:11:26.449Z,15.10
2018-05-05T07:13:53.601Z,11.37
2018-05-05T07:16:20.694Z,14.17
2018-05-05T07:18:47.020Z,9.07
2018-05-05T07:21:13.364Z,9.67
2018-05-05T07:23:39.685Z,10.57
2018-05-05T07:26:05.955Z,10.93
2018-05-05T07:28:32.313Z,10.23
2018-05-05T07:30:58.684Z,15.00
2018-05-05T07:33:24.959Z,10.87
2018-05-05T07:35:52.054Z,10.20
2018-05-05T07:38:18.412Z,9.73
2018-05-05T07:40:44.713Z,12.03
2018-05-05T07:43:11.077Z,6.00
2018-05-05T07:45:37.827Z,15.73
2018-05-05T07:48:04.177Z,9.57
2018-05-05T07:50:31.192Z,10.20
2018-05-05T07:52:57.511Z,10.83
2018-05-05T07:55:23.790Z,11.60
2018-05-05T07:57:50.818Z,14.27
2018-05-05T08:00:18.248Z,14.93
2018-05-05T08:02:44.564Z,13.63
2018-05-05T08:05:10.887Z,10.37
2018-05-05T08:07:37.492Z,17.30
2018-05-05T08:10:04.554Z,12.80
2018-05-05T08:12:30.841Z,14.00
2018-05-05T08:14:57.145Z,13.63
2018-05-05T08:17:23.443Z,19.53
2018-05-05T08:19:49.744Z,11.20
2018-05-05T08:22:17.534Z,15.67
2018-05-05T08:24:44.594Z,10.50
2018-05-05T08:27:10.853Z,25.53
2018-05-05T08:29:37.126Z,15.40
2018-05-05T08:32:03.433Z,16.40
2018-05-05T08:34:29.737Z,16.77
2018-05-05T08:36:56.040Z,17.90
2018-05-05T08:39:23.110Z,15.20
2018-05-05T08:41:49.446Z,11.83
2018-05-05T08:44:16.697Z,13.00
2018-05-05T08:46:43.011Z,17.00
2018-05-05T08:49:09.313Z,9.53
2018-05-05T08:51:36.390Z,9.20
2018-05-05T08:54:02.719Z,9.33
2018-05-05T08:56:29.099Z,12.10
2018-05-05T08:58:55.404Z,7.40
2018-05-05T09:01:21.684Z,10.20
2018-05-05T09:03:47.982Z,10.23
2018-05-05T09:06:14.350Z,11.60
2018-05-05T09:08:41.414Z,14.17
2018-05-05T09:11:08.463Z,6.93
2018-05-05T09:13:35.719Z,7.90
2018-05-05T09:16:02.837Z,8.93
2018-05-05T09:18:29.149Z,10.53
2018-05-05T09:20:55.607Z,13.83
2018-05-05T09:23:21.890Z,11.30
2018-05-05T09:25:48.191Z,11.40
2018-05-05T09:28:15.214Z,13.70
2018-05-05T09:30:41.542Z,9.10
2018-05-05T09:33:07.811Z,16.93
2018-05-05T09:35:34.147Z,7.53
2018-05-05T09:38:00.469Z,9.07
2018-05-05T09:40:26.765Z,10.57
2018-05-05T09:42:53.208Z,8.27
2018-05-05T09:45:19.502Z,8.13
2018-05-05T09:47:45.862Z,9.10
2018-05-05T09:50:12.177Z,10.87
2018-05-05T09:52:38.521Z,6.57
2018-05-05T09:55:04.929Z,12.23
2018-05-05T09:57:31.231Z,7.90
2018-05-05T09:59:57.550Z,6.77
2018-05-05T10:02:23.872Z,7.33
2018-05-05T10:04:50.958Z,7.43
2018-05-05T10:07:17.282Z,10.40
2018-05-05T10:09:43.558Z,10.23
2018-05-05T10:12:09.827Z,13.77
2018-05-05T10:14:36.141Z,4.80
2018-05-05T10:17:03.215Z,10.63
2018-05-05T10:19:29.470Z,8.53
2018-05-05T10:21:55.738Z,7.50
2018-05-05T10:24:22.034Z,8.67
2018-05-05T10:26:48.331Z,6.10
2018-05-05T10:29:14.574Z,9.23
2018-05-05T10:31:40.910Z,9.60
2018-05-05T10:34:07.949Z,12.83
2018-05-05T10:36:34.260Z,8.60
2018-05-05T10:39:00.550Z,6.90
2018-05-05T10:41:26.874Z,5.17
2018-05-05T10:43:53.321Z,11.07
2018-05-05T10:46:20.424Z,8.13
2018-05-05T10:48:46.821Z,8.70
2018-05-05T10:51:13.893Z,12.20
2018-05-05T10:53:40.934Z,4.30
2018-05-05T10:56:07.289Z,9.07
2018-05-05T10:58:33.594Z,3.73
2018-05-05T11:01:00.675Z,6.87
2018-05-05T11:03:27.017Z,10.67
2018-05-05T11:05:53.315Z,3.80
2018-05-05T11:08:19.669Z,5.00
2018-05-05T11:10:46.667Z,4.43
2018-05-05T11:13:13.686Z,4.30
2018-05-05T11:15:39.998Z,8.80
2018-05-05T11:18:06.274Z,11.20
2018-05-05T11:20:32.560Z,5.50
2018-05-05T11:22:58.873Z,7.03
2018-05-05T11:25:25.211Z,6.63
2018-05-05T11:27:51.519Z,4.00
2018-05-05T11:30:17.786Z,10.03
2018-05-05T11:32:44.819Z,6.97
2018-05-05T11:35:11.138Z,3.73
2018-05-05T11:37:37.452Z,6.30
2018-05-05T11:40:04.495Z,10.37
2018-05-05T11:42:31.545Z,7.90
2018-05-05T11:44:57.898Z,9.37
2018-05-05T11:47:24.904Z,7.17
2018-05-05T11:49:51.207Z,4.17
2018-05-05T11:52:17.586Z,9.87
2018-05-05T11:54:43.956Z,7.27
2018-05-05T11:57:10.272Z,8.43
2018-05-05T11:59:36.581Z,8.50
2018-05-05T12:02:02.922Z,6.53
2018-05-05T12:04:29.213Z,18.77
2018-05-05T12:06:55.553Z,3.93
2018-05-05T12:09:21.944Z,4.10
2018-05-05T12:11:48.390Z,9.90
2018-05-05T12:14:14.714Z,3.57
2018-05-05T12:16:40.982Z,7.13
2018-05-05T12:19:07.273Z,3.53
2018-05-05T12:21:33.629Z,7.40
2018-05-05T12:23:59.920Z,5.73
2018-05-05T12:26:26.306Z,10.30
2018-05-05T12:28:52.625Z,4.70
2018-05-05T12:31:18.920Z,5.10
2018-05-05T12:33:45.202Z,10.60
2018-05-05T12:36:12.292Z,6.20
2018-05-05T12:38:38.585Z,6.93
2018-05-05T12:41:05.659Z,5.27
2018-05-05T12:43:31.964Z,5.03
2018-05-05T12:45:58.994Z,2.70
2018-05-05T12:48:25.310Z,5.70
2018-05-05T12:50:51.587Z,2.80
2018-05-05T12:53:18.649Z,6.33
2018-05-05T12:55:44.955Z,3.17
2018-05-05T12:58:12.013Z,4.93
2018-05-05T13:00:39.047Z,3.00
2018-05-05T13:03:06.096Z,5.37
2018-05-05T13:05:33.194Z,4.50
2018-05-05T13:07:59.489Z,7.60
2018-05-05T13:10:25.756Z,4.77
2018-05-05T13:12:52.029Z,4.93
2018-05-05T13:15:18.305Z,6.10
2018-05-05T13:17:44.635Z,3.20
2018-05-05T13:20:10.931Z,2.83
2018-05-05T13:22:37.976Z,2.13
2018-05-05T13:25:05.056Z,7.17
2018-05-05T13:27:31.378Z,3.87
2018-05-05T13:29:57.708Z,2.27
2018-05-05T13:32:24.042Z,5.33
2018-05-05T13:34:50.380Z,3.63
2018-05-05T13:37:16.702Z,4.07
2018-05-05T13:39:43.076Z,2.23
2018-05-05T13:42:09.383Z,2.17
2018-05-05T13:44:35.749Z,5.83
2018-05-05T13:47:02.067Z,3.87
2018-05-05T13:49:28.420Z,6.63
2018-05-05T13:51:54.684Z,3.87
2018-05-05T13:54:21.071Z,3.37
2018-05-05T13:56:47.347Z,2.20
2018-05-05T13:59:13.653Z,3.10
2018-05-05T14:01:39.976Z,2.63
2018-05-05T14:04:06.345Z,5.23
2018-05-05T14:06:32.634Z,1.90
2018-05-05T14:08:59.005Z,6.03
2018-05-05T14:11:25.315Z,4.53
2018-05-05T14:13:52.402Z,3.10
2018-05-05T14:16:18.749Z,2.20
2018-05-05T14:18:45.100Z,3.13
2018-05-05T14:21:11.396Z,2.60
2018-05-05T14:23:37.678Z,4.10
2018-05-05T14:26:03.975Z,3.03
2018-05-05T14:28:30.273Z,1.80
2018-05-05T14:30:56.579Z,1.10
2018-05-05T14:33:23.652Z,1.13
2018-05-05T14:35:49.922Z,2.70
2018-05-05T14:38:16.255Z,2.70
2018-05-05T14:40:43.598Z,1.67
2018-05-05T14:43:09.928Z,4.73
2018-05-05T14:45:36.240Z,2.50
2018-05-05T14:48:02.555Z,2.63
2018-05-05T14:50:28.878Z,3.37
2018-05-05T14:52:55.170Z,2.40
2018-05-05T14:55:21.535Z,1.33
2018-05-05T14:57:48.541Z,2.33
2018-05-05T15:00:15.153Z,2.53
2018-05-05T15:02:41.426Z,2.50
2018-05-05T15:05:07.783Z,5.90
2018-05-05T15:07:34.121Z,2.70
2018-05-05T15:10:01.361Z,5.13
2018-05-05T15:12:28.361Z,2.17
2018-05-05T15:14:54.680Z,2.50
2018-05-05T15:17:20.970Z,1.90
2018-05-05T15:19:47.401Z,4.50
2018-05-05T15:22:13.754Z,2.90
2018-05-05T15:24:40.079Z,3.57
2018-05-05T15:27:06.373Z,2.23
2018-05-05T15:29:32.673Z,2.60
2018-05-05T15:31:59.646Z,1.77
2018-05-05T15:34:25.980Z,4.67
2018-05-05T15:36:52.324Z,1.63
2018-05-05T15:39:18.622Z,1.53
2018-05-05T15:41:44.942Z,2.07
2018-05-05T15:44:11.207Z,2.17
2018-05-05T15:46:37.533Z,2.77
2018-05-05T15:49:03.936Z,3.33
2018-05-05T15:51:30.264Z,2.40
2018-05-05T15:53:56.595Z,3.83
2018-05-05T15:56:22.920Z,6.97
2018-05-05T15:58:49.249Z,1.93
2018-05-05T16:01:15.552Z,1.53
2018-05-05T16:03:42.626Z,3.53
2018-05-05T16:06:08.907Z,3.30
2018-05-05T16:08:35.237Z,3.00
2018-05-05T16:11:01.586Z,1.67
2018-05-05T16:13:28.623Z,3.40
2018-05-05T16:15:54.958Z,3.50
2018-05-05T16:18:21.311Z,3.73
2018-05-05T16:20:48.326Z,12.07
2018-05-05T16:23:14.675Z,4.13
2018-05-05T16:25:41.757Z,10.00
2018-05-05T16:28:08.037Z,3.97
2018-05-05T16:30:34.349Z,12.97
2018-05-05T16:33:00.666Z,4.43
2018-05-05T16:35:26.974Z,8.00
2018-05-05T16:37:53.304Z,6.00
2018-05-05T16:40:19.620Z,4.63
2018-05-05T16:42:45.923Z,7.17
2018-05-05T16:45:12.209Z,6.37
2018-05-05T16:47:38.477Z,6.17
2018-05-05T16:50:04.799Z,5.40
2018-05-05T16:52:31.123Z,6.00
2018-05-05T16:54:57.456Z,11.30
2018-05-05T16:57:24.050Z,11.90
2018-05-05T16:59:50.404Z,7.47
2018-05-05T17:02:16.779Z,9.97
2018-05-05T17:04:43.075Z,9.07
2018-05-05T17:07:09.460Z,8.47
2018-05-05T17:09:35.816Z,10.23
2018-05-05T17:12:02.114Z,9.30
2018-05-05T17:14:28.401Z,6.43
2018-05-05T17:16:54.776Z,7.73
2018-05-05T17:19:21.069Z,9.40
2018-05-05T17:21:47.349Z,13.93
2018-05-05T17:24:14.404Z,10.00
2018-05-05T17:26:40.723Z,7.03
2018-05-05T17:29:07.781Z,6.80
2018-05-05T17:31:34.829Z,6.00
2018-05-05T17:34:01.968Z,5.87
2018-05-05T17:36:29.012Z,7.53
2018-05-05T17:38:55.313Z,4.80
2018-05-05T17:41:21.625Z,6.63
2018-05-05T17:43:47.906Z,8.63
2018-05-05T17:46:14.966Z,6.47
2018-05-05T17:48:41.978Z,7.07
2018-05-05T17:51:08.282Z,10.00
2018-05-05T17:53:34.633Z,10.33
2018-05-05T17:56:00.905Z,8.00
2018-05-05T17:58:27.911Z,7.87
2018-05-05T18:00:54.931Z,10.20
2018-05-05T18:03:21.211Z,6.17
2018-05-05T18:05:47.472Z,6.67
2018-05-05T18:08:13.852Z,6.30
2018-05-05T18:10:40.169Z,7.30
2018-05-05T18:13:06.443Z,8.43
2018-05-05T18:15:33.536Z,11.33
2018-05-05T18:17:59.861Z,6.20
2018-05-05T18:20:26.183Z,6.43
2018-05-05T18:22:52.485Z,9.97
2018-05-05T18:25:19.531Z,29.97
2018-05-05T18:27:45.847Z,15.87
2018-05-05T18:30:12.264Z,20.30
2018-05-05T18:32:38.601Z,6.47
2018-05-05T18:35:04.931Z,12.33
2018-05-05T18:37:31.229Z,12.07
2018-05-05T18:39:57.573Z,7.20
2018-05-05T18:42:23.897Z,15.10
2018-05-05T18:44:50.225Z,12.40
2018-05-05T18:47:16.532Z,6.53
2018-05-05T18:49:42.846Z,6.73
2018-05-05T18:52:09.934Z,10.47
2018-05-05T18:54:36.246Z,9.60
2018-05-05T18:57:02.611Z,9.10
2018-05-05T18:59:28.926Z,11.77
2018-05-05T19:01:55.279Z,10.03
2018-05-05T19:04:21.589Z,8.23
2018-05-05T19:06:47.897Z,8.80
2018-05-05T19:09:14.218Z,12.93
2018-05-05T19:11:41.247Z,8.40
2018-05-05T19:14:07.825Z,8.17
2018-05-05T19:16:34.120Z,6.77
2018-05-05T19:19:00.431Z,6.00
2018-05-05T19:21:26.739Z,8.03
2018-05-05T19:23:53.093Z,7.83
2018-05-05T19:26:20.122Z,10.83
2018-05-05T19:28:46.377Z,8.50
2018-05-05T19:31:12.677Z,10.97
2018-05-05T19:33:38.995Z,9.10
2018-05-05T19:36:05.329Z,9.70
2018-05-05T19:38:31.616Z,13.67
2018-05-05T19:40:57.970Z,8.67
2018-05-05T19:43:24.292Z,11.23
2018-05-05T19:45:50.626Z,13.00
2018-05-05T19:48:17.665Z,9.23
2018-05-05T19:50:44.695Z,12.20
2018-05-05T19:53:10.988Z,13.33
2018-05-05T19:55:37.294Z,15.57
2018-05-05T19:58:03.614Z,8.83
2018-05-05T20:00:30.700Z,13.90
2018-05-05T20:02:56.991Z,8.70
2018-05-05T20:05:24.051Z,19.47
2018-05-05T20:07:50.340Z,16.07
2018-05-05T20:10:16.701Z,12.47
2018-05-05T20:12:43.723Z,19.10
2018-05-05T20:15:10.025Z,18.13
2018-05-05T20:17:36.375Z,19.23
2018-05-05T20:20:02.664Z,15.97
2018-05-05T20:22:28.996Z,18.07
2018-05-05T20:24:55.310Z,18.90
2018-05-05T20:27:21.652Z,14.70
2018-05-05T20:29:48.016Z,13.93
2018-05-05T20:32:14.334Z,24.00
2018-05-05T20:34:40.690Z,20.93
2018-05-05T20:37:07.030Z,21.00
2018-05-05T20:39:33.334Z,17.90
2018-05-05T20:41:59.614Z,28.83
2018-05-05T20:44:26.709Z,21.17
2018-05-05T20:46:53.036Z,15.97
2018-05-05T20:49:19.316Z,15.27
2018-05-05T20:51:46.361Z,20.07
2018-05-05T20:54:12.670Z,21.30
2018-05-05T20:56:39.104Z,21.40
2018-05-05T20:59:05.421Z,18.20
2018-05-05T21:01:31.809Z,20.33
2018-05-05T21:03:58.869Z,19.67
2018-05-05T21:06:25.333Z,14.13
2018-05-05T21:08:51.730Z,17.43
2018-05-05T21:11:18.857Z,20.93
2018-05-05T21:13:45.932Z,16.43
2018-05-05T21:16:12.306Z,18.40
2018-05-05T21:18:38.638Z,16.43
2018-05-05T21:21:04.979Z,18.90
2018-05-05T21:23:31.271Z,21.00
2018-05-05T21:25:57.569Z,17.37
2018-05-05T21:28:24.632Z,19.73
2018-05-05T21:30:51.697Z,22.40
2018-05-05T21:33:18.027Z,27.03
2018-05-05T21:35:44.335Z,20.20
2018-05-05T21:38:11.482Z,14.60
2018-05-05T21:40:38.543Z,23.57
2018-05-05T21:43:04.883Z,12.87
2018-05-05T21:45:31.207Z,18.40
2018-05-05T21:47:57.551Z,13.73
2018-05-05T21:50:23.907Z,11.43
2018-05-05T21:52:50.242Z,12.73
2018-05-05T21:55:16.554Z,14.10
2018-05-05T21:57:42.880Z,14.60
2018-05-05T22:00:09.382Z,11.90
2018-05-05T22:02:36.402Z,17.20
2018-05-05T22:05:02.699Z,14.00
2018-05-05T22:07:29.052Z,13.50
2018-05-05T22:09:55.486Z,16.10
2018-05-05T22:12:21.960Z,15.80
2018-05-05T22:14:48.314Z,11.07
2018-05-05T22:17:14.646Z,11.73
2018-05-05T22:19:40.980Z,11.00
2018-05-05T22:22:07.289Z,13.33
2018-05-05T22:24:34.349Z,11.50
2018-05-05T22:27:00.645Z,14.60
2018-05-05T22:29:26.945Z,13.97
2018-05-05T22:31:53.288Z,13.10
2018-05-05T22:34:19.664Z,12.47
2018-05-05T22:36:46.766Z,9.50
2018-05-05T22:39:13.088Z,8.60
2018-05-05T22:41:39.363Z,8.10
2018-05-05T22:44:06.430Z,10.30
2018-05-05T22:46:33.499Z,10.17
2018-05-05T22:48:59.767Z,13.00
2018-05-05T22:51:26.011Z,11.00
2018-05-05T22:53:52.326Z,7.27
2018-05-05T22:56:18.666Z,11.80
2018-05-05T22:58:44.956Z,14.60
2018-05-05T23:01:11.261Z,17.00
2018-05-05T23:03:38.362Z,12.10
2018-05-05T23:06:05.389Z,9.60
2018-05-05T23:08:31.768Z,11.70
2018-05-05T23:10:58.180Z,10.70
2018-05-05T23:13:24.663Z,8.00
2018-05-05T23:15:51.027Z,9.73
2018-05-05T23:18:17.364Z,9.37
2018-05-05T23:20:43.690Z,15.20
2018-05-05T23:23:10.019Z,11.93
2018-05-05T23:25:36.343Z,16.40
2018-05-05T23:28:02.686Z,11.07
2018-05-05T23:30:28.995Z,7.27
2018-05-05T23:32:55.372Z,11.83
2018-05-05T23:35:21.747Z,8.70
2018-05-05T23:37:48.074Z,6.43
2018-05-05T23:40:14.380Z,12.60
2018-05-05T23:42:40.716Z,9.27
2018-05-05T23:45:07.787Z,10.70
2018-05-05T23:47:34.081Z,10.50
2018-05-05T23:50:00.440Z,9.50
2018-05-05T23:52:26.802Z,9.07
2018-05-05T23:54:53.188Z,11.70
2018-05-05T23:57:20.239Z,7.23
2018-05-05T23:59:47.361Z,10.27
