createdAt,value
2023-12-26T00:00:44.269Z,95065.00
2023-12-26T00:01:44.354Z,95067.00
2023-12-26T00:02:44.370Z,95070.00
2023-12-26T00:03:44.599Z,95071.00
2023-12-26T00:04:44.465Z,95070.00
2023-12-26T00:05:44.642Z,95069.00
2023-12-26T00:07:48.246Z,95064.00
2023-12-26T00:08:48.288Z,95064.00
2023-12-26T00:09:48.207Z,95065.00
2023-12-26T00:10:48.262Z,95064.00
2023-12-26T00:11:48.297Z,95064.00
2023-12-26T00:12:48.277Z,95061.00
2023-12-26T00:13:48.289Z,95061.00
2023-12-26T00:14:48.330Z,95057.00
2023-12-26T00:15:48.232Z,95056.00
2023-12-26T00:16:48.248Z,95056.00
2023-12-26T00:17:48.341Z,95056.00
2023-12-26T00:18:48.410Z,95057.00
2023-12-26T00:19:48.301Z,95057.00
2023-12-26T00:20:48.291Z,95054.00
2023-12-26T00:21:48.289Z,95054.00
2023-12-26T00:22:48.256Z,95055.00
2023-12-26T00:23:48.317Z,95054.00
2023-12-26T00:24:48.302Z,95055.00
2023-12-26T00:25:48.271Z,95053.00
2023-12-26T00:26:48.365Z,95054.00
2023-12-26T00:27:48.433Z,95048.00
2023-12-26T00:28:48.488Z,95046.00
2023-12-26T00:29:48.583Z,95045.00
2023-12-26T00:30:48.651Z,95049.00
2023-12-26T00:31:48.719Z,95051.00
2023-12-26T00:32:48.881Z,95048.00
2023-12-26T00:33:48.891Z,95047.00
2023-12-26T00:34:48.928Z,95046.00
2023-12-26T00:35:49.008Z,95050.00
2023-12-26T00:36:49.000Z,95051.00
2023-12-26T00:37:49.104Z,95047.00
2023-12-26T00:38:49.240Z,95043.00
2023-12-26T00:39:49.225Z,95040.00
2023-12-26T00:40:49.295Z,95042.00
2023-12-26T00:41:49.375Z,95041.00
2023-12-26T00:42:49.420Z,95040.00
2023-12-26T00:43:49.517Z,95041.00
2023-12-26T00:44:49.571Z,95041.00
2023-12-26T00:45:49.648Z,95044.00
2023-12-26T00:46:49.679Z,95043.00
2023-12-26T00:47:49.890Z,95040.00
2023-12-26T00:48:50.057Z,95039.00
2023-12-26T00:49:49.959Z,95036.00
2023-12-26T00:50:50.002Z,95038.00
2023-12-26T00:51:50.044Z,95036.00
2023-12-26T00:52:50.092Z,95037.00
2023-12-26T00:53:50.253Z,95034.00
2023-12-26T00:54:50.260Z,95031.00
2023-12-26T00:55:50.320Z,95030.00
2023-12-26T00:56:50.396Z,95029.00
2023-12-26T00:57:50.470Z,95030.00
2023-12-26T00:58:50.558Z,95026.00
2023-12-26T00:59:50.592Z,95026.00
2023-12-26T01:00:50.689Z,95026.00
2023-12-26T01:01:50.726Z,95027.00
2023-12-26T01:02:50.806Z,95028.00
2023-12-26T01:03:50.914Z,95027.00
2023-12-26T01:04:51.001Z,95027.00
2023-12-26T01:05:51.069Z,95026.00
2023-12-26T01:06:51.041Z,95027.00
2023-12-26T01:07:51.119Z,95025.00
2023-12-26T01:08:51.397Z,95025.00
2023-12-26T01:09:51.246Z,95026.00
2023-12-26T01:10:51.358Z,95027.00
2023-12-26T01:11:51.413Z,95028.00
2023-12-26T01:12:51.464Z,95022.00
2023-12-26T01:13:51.574Z,95020.00
2023-12-26T01:14:51.634Z,95021.00
2023-12-26T01:15:51.687Z,95024.00
2023-12-26T01:16:51.734Z,95025.00
2023-12-26T01:17:51.894Z,95025.00
2023-12-26T01:18:51.965Z,95025.00
2023-12-26T01:19:51.967Z,95024.00
2023-12-26T01:20:52.060Z,95028.00
2023-12-26T01:21:52.092Z,95030.00
2023-12-26T01:22:52.198Z,95029.00
2023-12-26T01:23:52.513Z,95027.00
2023-12-26T01:24:52.329Z,95028.00
2023-12-26T01:25:52.374Z,95029.00
2023-12-26T01:26:52.448Z,95027.00
2023-12-26T01:27:52.537Z,95029.00
2023-12-26T01:28:52.597Z,95027.00
2023-12-26T01:29:52.652Z,95027.00
2023-12-26T01:30:52.760Z,95029.00
2023-12-26T01:31:52.783Z,95031.00
2023-12-26T01:32:53.179Z,95032.00
2023-12-26T01:33:53.055Z,95030.00
2023-12-26T01:34:53.002Z,95031.00
2023-12-26T01:35:53.119Z,95029.00
2023-12-26T01:36:53.180Z,95031.00
2023-12-26T01:37:53.184Z,95035.00
2023-12-26T01:38:53.341Z,95035.00
2023-12-26T01:39:53.326Z,95036.00
2023-12-26T01:40:53.417Z,95032.00
2023-12-26T01:41:53.458Z,95031.00
2023-12-26T01:42:53.668Z,95033.00
2023-12-26T01:43:53.569Z,95035.00
2023-12-26T01:44:53.670Z,95036.00
2023-12-26T01:45:53.693Z,95032.00
2023-12-26T01:46:53.817Z,95030.00
2023-12-26T01:47:53.958Z,95028.00
2023-12-26T01:48:54.023Z,95029.00
2023-12-26T01:49:54.040Z,95029.00
2023-12-26T01:50:54.023Z,95032.00
2023-12-26T01:51:54.147Z,95035.00
2023-12-26T01:52:54.374Z,95034.00
2023-12-26T01:53:54.240Z,95038.00
2023-12-26T01:54:54.271Z,95036.00
2023-12-26T01:55:54.286Z,95035.00
2023-12-26T01:56:54.378Z,95034.00
2023-12-26T01:57:54.453Z,95032.00
2023-12-26T01:58:54.490Z,95034.00
2023-12-26T01:59:54.621Z,95036.00
2023-12-26T02:00:54.661Z,95037.00
2023-12-26T02:01:54.682Z,95034.00
2023-12-26T02:02:55.179Z,95030.00
2023-12-26T02:03:54.803Z,95033.00
2023-12-26T02:04:54.925Z,95034.00
2023-12-26T02:05:54.941Z,95033.00
2023-12-26T02:06:55.031Z,95028.00
2023-12-26T02:07:55.079Z,95029.00
2023-12-26T02:08:55.180Z,95029.00
2023-12-26T02:09:55.179Z,95029.00
2023-12-26T02:10:55.264Z,95027.00
2023-12-26T02:11:55.362Z,95027.00
2023-12-26T02:12:55.618Z,95029.00
2023-12-26T02:13:55.423Z,95027.00
2023-12-26T02:14:55.553Z,95021.00
2023-12-26T02:15:55.532Z,95021.00
2023-12-26T02:16:55.611Z,95019.00
2023-12-26T02:17:55.887Z,95021.00
2023-12-26T02:18:55.952Z,95019.00
2023-12-26T02:19:55.821Z,95018.00
2023-12-26T02:20:55.878Z,95019.00
2023-12-26T02:21:55.958Z,95018.00
2023-12-26T02:22:56.158Z,95015.00
2023-12-26T02:23:56.163Z,95014.00
2023-12-26T02:24:56.117Z,95012.00
2023-12-26T02:25:56.177Z,95015.00
2023-12-26T02:26:56.238Z,95015.00
2023-12-26T02:27:56.289Z,95014.00
2023-12-26T02:28:56.332Z,95014.00
2023-12-26T02:29:56.475Z,95014.00
2023-12-26T02:30:56.469Z,95013.00
2023-12-26T02:31:56.536Z,95009.00
2023-12-26T02:32:56.868Z,95007.00
2023-12-26T02:33:56.730Z,95006.00
2023-12-26T02:34:56.870Z,95007.00
2023-12-26T02:35:56.773Z,95008.00
2023-12-26T02:36:56.798Z,95007.00
2023-12-26T02:37:56.829Z,95010.00
2023-12-26T02:38:56.969Z,95007.00
2023-12-26T02:39:56.958Z,95006.00
2023-12-26T02:40:56.993Z,95003.00
2023-12-26T02:41:57.093Z,95004.00
2023-12-26T02:42:57.293Z,95005.00
2023-12-26T02:43:57.243Z,95007.00
2023-12-26T02:44:57.258Z,95007.00
2023-12-26T02:45:57.272Z,95000.00
2023-12-26T02:46:57.337Z,94999.00
2023-12-26T02:47:57.560Z,95000.00
2023-12-26T02:48:57.625Z,94997.00
2023-12-26T02:49:57.599Z,94997.00
2023-12-26T02:50:57.650Z,94994.00
2023-12-26T02:51:57.696Z,94997.00
2023-12-26T02:52:57.968Z,94999.00
2023-12-26T02:53:57.893Z,94998.00
2023-12-26T02:54:57.890Z,94995.00
2023-12-26T02:55:57.930Z,94999.00
2023-12-26T02:56:58.064Z,95003.00
2023-12-26T02:57:58.081Z,95003.00
2023-12-26T02:58:58.179Z,94999.00
2023-12-26T02:59:58.220Z,94998.00
2023-12-26T03:00:58.305Z,94998.00
2023-12-26T03:01:58.277Z,94999.00
2023-12-26T03:02:58.858Z,95002.00
2023-12-26T03:03:58.544Z,95001.00
2023-12-26T03:04:58.470Z,94999.00
2023-12-26T03:05:58.708Z,94999.00
2023-12-26T03:06:58.641Z,94999.00
2023-12-26T03:07:58.664Z,94998.00
2023-12-26T03:08:58.812Z,95001.00
2023-12-26T03:09:58.780Z,94999.00
2023-12-26T03:10:58.866Z,94993.00
2023-12-26T03:11:59.009Z,94993.00
2023-12-26T03:12:58.969Z,94993.00
2023-12-26T03:13:59.058Z,94996.00
2023-12-26T03:14:59.159Z,94996.00
2023-12-26T03:15:59.166Z,94999.00
2023-12-26T03:16:59.185Z,95001.00
2023-12-26T03:17:59.430Z,94998.00
2023-12-26T03:18:59.471Z,94995.00
2023-12-26T03:19:59.372Z,94991.00
2023-12-26T03:20:59.434Z,94994.00
2023-12-26T03:21:59.476Z,94994.00
2023-12-26T03:22:59.546Z,94991.00
2023-12-26T03:23:59.595Z,94991.00
2023-12-26T03:24:59.611Z,94991.00
2023-12-26T03:25:59.721Z,94991.00
2023-12-26T03:26:59.769Z,94990.00
2023-12-26T03:27:59.897Z,94990.00
2023-12-26T03:28:59.863Z,94993.00
2023-12-26T03:29:59.983Z,94991.00
2023-12-26T03:31:00.044Z,94990.00
2023-12-26T03:32:00.081Z,94987.00
2023-12-26T03:33:00.664Z,94981.00
2023-12-26T03:34:00.280Z,94979.00
2023-12-26T03:35:00.359Z,94979.00
2023-12-26T03:36:00.340Z,94982.00
2023-12-26T03:37:00.373Z,94985.00
2023-12-26T03:38:00.451Z,94987.00
2023-12-26T03:39:00.604Z,94986.00
2023-12-26T03:40:00.537Z,94983.00
2023-12-26T03:41:00.621Z,94979.00
2023-12-26T03:42:00.690Z,94976.00
2023-12-26T03:43:00.727Z,94975.00
2023-12-26T03:44:00.782Z,94980.00
2023-12-26T03:45:00.926Z,94978.00
2023-12-26T03:46:01.089Z,94977.00
2023-12-26T03:47:01.075Z,94977.00
2023-12-26T03:48:01.352Z,94978.00
2023-12-26T03:49:01.209Z,94978.00
2023-12-26T03:50:01.211Z,94982.00
2023-12-26T03:51:01.225Z,94982.00
2023-12-26T03:52:01.317Z,94982.00
2023-12-26T03:53:01.363Z,94980.00
2023-12-26T03:54:01.450Z,94978.00
2023-12-26T03:55:01.435Z,94976.00
2023-12-26T03:56:01.549Z,94978.00
2023-12-26T03:57:01.613Z,94981.00
2023-12-26T03:58:01.654Z,94976.00
2023-12-26T03:59:01.960Z,94976.00
2023-12-26T04:00:01.820Z,94975.00
2023-12-26T04:01:01.893Z,94978.00
2023-12-26T04:02:01.944Z,94977.00
2023-12-26T04:03:02.242Z,94981.00
2023-12-26T04:04:02.252Z,94976.00
2023-12-26T04:05:02.176Z,94974.00
2023-12-26T04:06:02.200Z,94970.00
2023-12-26T04:07:02.224Z,94971.00
2023-12-26T04:08:02.255Z,94972.00
2023-12-26T04:09:02.356Z,94974.00
2023-12-26T04:10:02.410Z,94976.00
2023-12-26T04:11:02.474Z,94977.00
2023-12-26T04:12:02.559Z,94976.00
2023-12-26T04:13:02.578Z,94973.00
2023-12-26T04:14:02.641Z,94972.00
2023-12-26T04:15:02.676Z,94973.00
2023-12-26T04:16:02.828Z,94973.00
2023-12-26T04:17:02.807Z,94973.00
2023-12-26T04:18:03.025Z,94973.00
2023-12-26T04:19:03.174Z,94973.00
2023-12-26T04:20:03.015Z,94977.00
2023-12-26T04:21:03.070Z,94976.00
2023-12-26T04:22:03.077Z,94975.00
2023-12-26T04:23:03.138Z,94976.00
2023-12-26T04:24:03.283Z,94977.00
2023-12-26T04:25:03.239Z,94977.00
2023-12-26T04:26:03.304Z,94975.00
2023-12-26T04:27:03.462Z,94973.00
2023-12-26T04:28:03.533Z,94977.00
2023-12-26T04:29:03.504Z,94981.00
2023-12-26T04:30:03.589Z,94979.00
2023-12-26T04:31:03.725Z,94974.00
2023-12-26T04:32:10.969Z,94972.00
2023-12-26T04:33:11.043Z,94975.00
2023-12-26T04:34:11.084Z,94978.00
2023-12-26T04:35:10.939Z,94984.00
2023-12-26T04:36:11.015Z,94984.00
2023-12-26T04:37:10.986Z,94984.00
2023-12-26T04:38:10.949Z,94984.00
2023-12-26T04:39:10.998Z,94984.00
2023-12-26T04:40:10.978Z,94985.00
2023-12-26T04:41:10.939Z,94982.00
2023-12-26T04:42:11.002Z,94980.00
2023-12-26T04:43:10.968Z,94980.00
2023-12-26T04:44:10.976Z,94980.00
2023-12-26T04:45:11.018Z,94980.00
2023-12-26T04:46:10.963Z,94982.00
2023-12-26T04:47:10.974Z,94981.00
2023-12-26T04:48:11.078Z,94981.00
2023-12-26T04:49:11.175Z,94982.00
2023-12-26T04:50:11.014Z,94984.00
2023-12-26T04:51:11.067Z,94987.00
2023-12-26T04:52:11.119Z,94987.00
2023-12-26T04:53:11.198Z,94988.00
2023-12-26T04:54:11.327Z,94989.00
2023-12-26T04:55:11.340Z,94989.00
2023-12-26T04:56:11.416Z,94989.00
2023-12-26T04:57:11.512Z,94989.00
2023-12-26T04:58:11.536Z,94990.00
2023-12-26T04:59:11.572Z,94989.00
2023-12-26T05:00:11.704Z,94991.00
2023-12-26T05:01:11.760Z,94997.00
2023-12-26T05:02:11.761Z,94995.00
2023-12-26T05:03:11.971Z,94993.00
2023-12-26T05:04:11.916Z,94992.00
2023-12-26T05:05:11.961Z,94990.00
2023-12-26T05:06:12.079Z,94995.00
2023-12-26T05:07:12.100Z,94997.00
2023-12-26T05:08:12.218Z,94998.00
2023-12-26T05:09:12.369Z,95001.00
2023-12-26T05:10:12.301Z,94999.00
2023-12-26T05:11:12.377Z,94998.00
2023-12-26T05:12:12.513Z,94993.00
2023-12-26T05:13:12.573Z,94997.00
2023-12-26T05:14:12.596Z,94999.00
2023-12-26T05:15:12.726Z,95000.00
2023-12-26T05:16:12.716Z,95005.00
2023-12-26T05:17:12.796Z,95005.00
2023-12-26T05:18:12.941Z,95002.00
2023-12-26T05:19:13.116Z,94999.00
2023-12-26T05:20:21.742Z,94998.00
2023-12-26T05:21:13.997Z,94998.00
2023-12-26T05:22:12.978Z,95003.00
2023-12-26T05:23:12.958Z,95002.00
2023-12-26T05:24:13.057Z,95003.00
2023-12-26T05:25:12.992Z,95002.00
2023-12-26T05:26:13.730Z,95000.00
2023-12-26T05:27:13.112Z,94999.00
2023-12-26T05:28:13.000Z,95001.00
2023-12-26T05:29:13.138Z,95001.00
2023-12-26T05:30:13.206Z,95000.00
2023-12-26T05:31:13.281Z,95001.00
2023-12-26T05:32:13.327Z,95003.00
2023-12-26T05:33:13.390Z,95007.00
2023-12-26T05:34:13.693Z,95007.00
2023-12-26T05:35:13.461Z,95008.00
2023-12-26T05:36:13.552Z,95008.00
2023-12-26T05:37:13.576Z,95009.00
2023-12-26T05:38:13.651Z,95014.00
2023-12-26T05:39:13.692Z,95017.00
2023-12-26T05:40:13.762Z,95012.00
2023-12-26T05:41:13.823Z,95010.00
2023-12-26T05:42:13.979Z,95009.00
2023-12-26T05:43:13.989Z,95013.00
2023-12-26T05:44:14.033Z,95011.00
2023-12-26T05:45:14.157Z,95013.00
2023-12-26T05:46:14.149Z,95014.00
2023-12-26T05:47:14.226Z,95015.00
2023-12-26T05:48:14.503Z,95016.00
2023-12-26T05:49:14.524Z,95017.00
2023-12-26T05:50:14.482Z,95024.00
2023-12-26T05:51:14.565Z,95023.00
2023-12-26T05:52:14.575Z,95022.00
2023-12-26T05:53:14.669Z,95019.00
2023-12-26T05:54:14.758Z,95019.00
2023-12-26T05:55:14.810Z,95021.00
2023-12-26T05:56:14.787Z,95024.00
2023-12-26T05:57:14.884Z,95022.00
2023-12-26T05:58:14.865Z,95022.00
2023-12-26T05:59:14.845Z,95023.00
2023-12-26T06:00:14.942Z,95026.00
2023-12-26T06:01:14.904Z,95029.00
2023-12-26T06:02:14.867Z,95027.00
2023-12-26T06:03:14.922Z,95026.00
2023-12-26T06:04:15.171Z,95023.00
2023-12-26T06:05:14.884Z,95025.00
2023-12-26T06:06:15.178Z,95028.00
2023-12-26T06:07:14.915Z,95024.00
2023-12-26T06:08:14.976Z,95024.00
2023-12-26T06:09:15.020Z,95021.00
2023-12-26T06:10:14.996Z,95021.00
2023-12-26T06:11:14.997Z,95021.00
2023-12-26T06:12:15.085Z,95024.00
2023-12-26T06:13:15.048Z,95025.00
2023-12-26T06:14:15.108Z,95022.00
2023-12-26T06:15:15.128Z,95023.00
2023-12-26T06:16:15.124Z,95024.00
2023-12-26T06:17:15.153Z,95025.00
2023-12-26T06:18:15.241Z,95028.00
2023-12-26T06:19:15.432Z,95031.00
2023-12-26T06:20:15.237Z,95030.00
2023-12-26T06:21:15.319Z,95030.00
2023-12-26T06:22:15.245Z,95032.00
2023-12-26T06:23:15.295Z,95034.00
2023-12-26T06:24:15.668Z,95036.00
2023-12-26T06:25:15.345Z,95038.00
2023-12-26T06:26:15.407Z,95037.00
2023-12-26T06:27:15.537Z,95040.00
2023-12-26T06:28:15.432Z,95036.00
2023-12-26T06:29:15.476Z,95039.00
2023-12-26T06:30:15.534Z,95042.00
2023-12-26T06:31:15.729Z,95040.00
2023-12-26T06:32:15.545Z,95040.00
2023-12-26T06:33:15.740Z,95042.00
2023-12-26T06:34:15.656Z,95047.00
2023-12-26T06:35:15.672Z,95047.00
2023-12-26T06:36:15.721Z,95043.00
2023-12-26T06:37:15.694Z,95046.00
2023-12-26T06:38:15.734Z,95047.00
2023-12-26T06:39:15.822Z,95046.00
2023-12-26T06:40:15.823Z,95049.00
2023-12-26T06:41:15.814Z,95055.00
2023-12-26T06:42:15.911Z,95060.00
2023-12-26T06:43:15.860Z,95060.00
2023-12-26T06:44:15.885Z,95060.00
2023-12-26T06:45:15.945Z,95065.00
2023-12-26T06:46:15.960Z,95068.00
2023-12-26T06:47:15.967Z,95065.00
2023-12-26T06:48:16.141Z,95061.00
2023-12-26T06:49:16.119Z,95059.00
2023-12-26T06:50:16.049Z,95060.00
2023-12-26T06:51:16.179Z,95064.00
2023-12-26T06:52:16.117Z,95066.00
2023-12-26T06:53:16.103Z,95065.00
2023-12-26T06:54:16.228Z,95066.00
2023-12-26T06:55:17.964Z,95069.00
2023-12-26T06:56:16.181Z,95070.00
2023-12-26T06:57:16.258Z,95067.00
2023-12-26T06:58:16.180Z,95062.00
2023-12-26T06:59:16.189Z,95064.00
2023-12-26T07:00:16.249Z,95069.00
2023-12-26T07:01:16.214Z,95073.00
2023-12-26T07:02:16.704Z,95070.00
2023-12-26T07:03:16.337Z,95069.00
2023-12-26T07:04:16.249Z,95073.00
2023-12-26T07:05:16.224Z,95077.00
2023-12-26T07:06:16.221Z,95077.00
2023-12-26T07:07:16.220Z,95076.00
2023-12-26T07:08:16.207Z,95074.00
2023-12-26T07:09:16.332Z,95080.00
2023-12-26T07:10:16.218Z,95084.00
2023-12-26T07:11:16.237Z,95085.00
2023-12-26T07:12:16.288Z,95083.00
2023-12-26T07:13:16.242Z,95085.00
2023-12-26T07:14:16.255Z,95084.00
2023-12-26T07:15:16.254Z,95084.00
2023-12-26T07:16:16.193Z,95088.00
2023-12-26T07:17:16.214Z,95093.00
2023-12-26T07:18:16.324Z,95095.00
2023-12-26T07:19:16.350Z,95094.00
2023-12-26T07:20:16.227Z,95097.00
2023-12-26T07:21:16.322Z,95093.00
2023-12-26T07:22:16.250Z,95097.00
2023-12-26T07:23:16.218Z,95103.00
2023-12-26T07:24:16.420Z,95106.00
2023-12-26T07:25:16.239Z,95109.00
2023-12-26T07:26:16.232Z,95105.00
2023-12-26T07:27:16.393Z,95104.00
2023-12-26T07:28:16.244Z,95105.00
2023-12-26T07:29:16.261Z,95108.00
2023-12-26T07:30:16.356Z,95113.00
2023-12-26T07:31:16.345Z,95123.00
2023-12-26T07:32:16.282Z,95127.00
2023-12-26T07:33:16.466Z,95125.00
2023-12-26T07:34:16.338Z,95126.00
2023-12-26T07:35:16.244Z,95127.00
2023-12-26T07:36:16.356Z,95126.00
2023-12-26T07:37:16.245Z,95127.00
2023-12-26T07:38:16.243Z,95131.00
2023-12-26T07:39:16.394Z,95133.00
2023-12-26T07:40:16.268Z,95130.00
2023-12-26T07:41:16.261Z,95132.00
2023-12-26T07:42:16.388Z,95135.00
2023-12-26T07:43:16.265Z,95138.00
2023-12-26T07:44:16.328Z,95138.00
2023-12-26T07:45:16.310Z,95135.00
2023-12-26T07:46:16.282Z,95135.00
2023-12-26T07:47:16.287Z,95139.00
2023-12-26T07:48:16.526Z,95142.00
2023-12-26T07:49:16.525Z,95144.00
2023-12-26T07:50:16.451Z,95145.00
2023-12-26T07:51:16.312Z,95145.00
2023-12-26T07:52:16.289Z,95147.00
2023-12-26T07:53:16.323Z,95148.00
2023-12-26T07:54:16.366Z,95147.00
2023-12-26T07:55:18.126Z,95149.00
2023-12-26T07:56:16.300Z,95155.00
2023-12-26T07:57:16.342Z,95158.00
2023-12-26T07:58:16.312Z,95159.00
2023-12-26T07:59:16.321Z,95160.00
2023-12-26T08:00:16.420Z,95164.00
2023-12-26T08:01:16.304Z,95166.00
2023-12-26T08:02:16.296Z,95162.00
2023-12-26T08:03:16.396Z,95158.00
2023-12-26T08:04:16.356Z,95157.00
2023-12-26T08:05:16.372Z,95160.00
2023-12-26T08:06:16.435Z,95164.00
2023-12-26T08:07:16.364Z,95164.00
2023-12-26T08:08:16.390Z,95171.00
2023-12-26T08:09:16.491Z,95175.00
2023-12-26T08:10:16.409Z,95174.00
2023-12-26T08:11:16.448Z,95173.00
2023-12-26T08:12:16.479Z,95174.00
2023-12-26T08:13:16.489Z,95174.00
2023-12-26T08:14:16.509Z,95174.00
2023-12-26T08:15:16.634Z,95180.00
2023-12-26T08:16:16.568Z,95179.00
2023-12-26T08:17:16.660Z,95175.00
2023-12-26T08:18:16.763Z,95174.00
2023-12-26T08:19:19.740Z,95178.00
2023-12-26T08:20:16.617Z,95179.00
2023-12-26T08:21:16.874Z,95175.00
2023-12-26T08:22:16.640Z,95170.00
2023-12-26T08:23:16.647Z,95168.00
2023-12-26T08:24:16.742Z,95168.00
2023-12-26T08:25:18.136Z,95169.00
2023-12-26T08:26:16.671Z,95168.00
2023-12-26T08:27:16.765Z,95168.00
2023-12-26T08:28:16.643Z,95167.00
2023-12-26T08:29:17.159Z,95168.00
2023-12-26T08:30:16.719Z,95170.00
2023-12-26T08:31:16.658Z,95175.00
2023-12-26T08:32:16.669Z,95172.00
2023-12-26T08:33:16.777Z,95170.00
2023-12-26T08:34:16.722Z,95166.00
2023-12-26T08:35:16.712Z,95170.00
2023-12-26T08:36:16.673Z,95168.00
2023-12-26T08:37:16.707Z,95164.00
2023-12-26T08:38:16.665Z,95164.00
2023-12-26T08:39:16.696Z,95170.00
2023-12-26T08:40:16.641Z,95171.00
2023-12-26T08:41:16.662Z,95169.00
2023-12-26T08:42:16.734Z,95167.00
2023-12-26T08:43:16.682Z,95168.00
2023-12-26T08:44:16.683Z,95167.00
2023-12-26T08:45:16.739Z,95168.00
2023-12-26T08:46:16.672Z,95168.00
2023-12-26T08:47:16.662Z,95164.00
2023-12-26T08:48:16.818Z,95168.00
2023-12-26T08:49:16.901Z,95170.00
2023-12-26T08:50:16.729Z,95172.00
2023-12-26T08:51:16.736Z,95170.00
2023-12-26T08:52:16.690Z,95174.00
2023-12-26T08:53:16.709Z,95178.00
2023-12-26T08:54:16.713Z,95180.00
2023-12-26T08:55:16.753Z,95181.00
2023-12-26T08:56:16.732Z,95185.00
2023-12-26T08:57:16.837Z,95188.00
2023-12-26T08:58:16.705Z,95188.00
2023-12-26T08:59:16.669Z,95186.00
2023-12-26T09:00:16.729Z,95187.00
2023-12-26T09:01:16.701Z,95191.00
2023-12-26T09:02:16.690Z,95193.00
2023-12-26T09:03:17.112Z,95195.00
2023-12-26T09:04:16.778Z,95195.00
2023-12-26T09:05:16.781Z,95195.00
2023-12-26T09:06:16.780Z,95199.00
2023-12-26T09:07:16.733Z,95196.00
2023-12-26T09:08:16.694Z,95193.00
2023-12-26T09:09:16.830Z,95193.00
2023-12-26T09:10:16.702Z,95200.00
2023-12-26T09:11:16.712Z,95205.00
2023-12-26T09:12:16.799Z,95207.00
2023-12-26T09:13:16.725Z,95206.00
2023-12-26T09:14:16.735Z,95205.00
2023-12-26T09:15:16.972Z,95208.00
2023-12-26T09:16:16.748Z,95212.00
2023-12-26T09:17:16.753Z,95212.00
2023-12-26T09:18:16.972Z,95213.00
2023-12-26T09:19:16.779Z,95213.00
2023-12-26T09:20:16.726Z,95216.00
2023-12-26T09:21:16.746Z,95215.00
2023-12-26T09:22:16.733Z,95213.00
2023-12-26T09:23:16.741Z,95213.00
2023-12-26T09:24:16.820Z,95212.00
2023-12-26T09:25:16.757Z,95213.00
2023-12-26T09:26:16.766Z,95213.00
2023-12-26T09:27:16.816Z,95215.00
2023-12-26T09:28:16.776Z,95218.00
2023-12-26T09:29:16.738Z,95220.00
2023-12-26T09:30:16.819Z,95222.00
2023-12-26T09:31:16.859Z,95221.00
2023-12-26T09:32:16.758Z,95219.00
2023-12-26T09:33:16.872Z,95220.00
2023-12-26T09:34:16.955Z,95221.00
2023-12-26T09:35:16.789Z,95223.00
2023-12-26T09:36:16.815Z,95224.00
2023-12-26T09:37:16.831Z,95224.00
2023-12-26T09:38:16.774Z,95230.00
2023-12-26T09:39:16.820Z,95234.00
2023-12-26T09:40:16.745Z,95234.00
2023-12-26T09:41:16.807Z,95233.00
2023-12-26T09:42:16.830Z,95229.00
2023-12-26T09:43:16.819Z,95229.00
2023-12-26T09:44:16.880Z,95228.00
2023-12-26T09:45:16.914Z,95230.00
2023-12-26T09:46:16.889Z,95233.00
2023-12-26T09:47:16.956Z,95237.00
2023-12-26T09:48:17.356Z,95244.00
2023-12-26T09:49:17.334Z,95245.00
2023-12-26T09:50:17.151Z,95240.00
2023-12-26T09:51:17.132Z,95236.00
2023-12-26T09:52:17.068Z,95238.00
2023-12-26T09:53:17.152Z,95243.00
2023-12-26T09:54:17.128Z,95245.00
2023-12-26T09:55:17.104Z,95243.00
2023-12-26T09:56:17.140Z,95242.00
2023-12-26T09:57:17.261Z,95244.00
2023-12-26T09:58:17.160Z,95246.00
2023-12-26T09:59:17.190Z,95242.00
2023-12-26T10:00:17.301Z,95235.00
2023-12-26T10:01:17.315Z,95235.00
2023-12-26T10:02:17.266Z,95247.00
2023-12-26T10:03:17.360Z,95253.00
2023-12-26T10:04:18.192Z,95252.00
2023-12-26T10:05:17.401Z,95248.00
2023-12-26T10:06:17.421Z,95249.00
2023-12-26T10:07:17.393Z,95256.00
2023-12-26T10:08:17.418Z,95260.00
2023-12-26T10:09:17.475Z,95260.00
2023-12-26T10:10:17.479Z,95259.00
2023-12-26T10:11:17.477Z,95260.00
2023-12-26T10:12:17.568Z,95259.00
2023-12-26T10:13:17.549Z,95257.00
2023-12-26T10:14:17.539Z,95253.00
2023-12-26T10:15:17.645Z,95253.00
2023-12-26T10:16:17.618Z,95259.00
2023-12-26T10:17:17.635Z,95261.00
2023-12-26T10:18:17.741Z,95260.00
2023-12-26T10:19:17.788Z,95252.00
2023-12-26T10:20:17.710Z,95248.00
2023-12-26T10:21:17.784Z,95249.00
2023-12-26T10:22:17.768Z,95253.00
2023-12-26T10:23:17.769Z,95252.00
2023-12-26T10:24:17.858Z,95248.00
2023-12-26T10:25:17.822Z,95250.00
2023-12-26T10:26:17.785Z,95250.00
2023-12-26T10:27:17.926Z,95254.00
2023-12-26T10:28:17.853Z,95252.00
2023-12-26T10:29:17.843Z,95242.00
2023-12-26T10:30:17.974Z,95237.00
2023-12-26T10:31:17.951Z,95239.00
2023-12-26T10:32:17.882Z,95246.00
2023-12-26T10:33:17.960Z,95246.00
2023-12-26T10:34:18.348Z,95247.00
2023-12-26T10:35:17.943Z,95241.00
2023-12-26T10:36:17.974Z,95240.00
2023-12-26T10:37:17.952Z,95245.00
2023-12-26T10:38:17.942Z,95248.00
2023-12-26T10:39:18.057Z,95248.00
2023-12-26T10:40:18.003Z,95247.00
2023-12-26T10:41:18.004Z,95246.00
2023-12-26T10:42:18.057Z,95243.00
2023-12-26T10:43:18.010Z,95236.00
2023-12-26T10:44:18.026Z,95234.00
2023-12-26T10:45:18.120Z,95243.00
2023-12-26T10:46:18.073Z,95247.00
2023-12-26T10:47:18.087Z,95238.00
2023-12-26T10:48:18.264Z,95231.00
2023-12-26T10:49:18.223Z,95232.00
2023-12-26T10:50:18.129Z,95239.00
2023-12-26T10:51:18.209Z,95241.00
2023-12-26T10:52:18.228Z,95234.00
2023-12-26T10:53:18.244Z,95230.00
2023-12-26T10:54:18.260Z,95227.00
2023-12-26T10:55:18.233Z,95230.00
2023-12-26T10:56:18.224Z,95233.00
2023-12-26T10:57:18.312Z,95233.00
2023-12-26T10:58:18.253Z,95230.00
2023-12-26T10:59:18.271Z,95221.00
2023-12-26T11:00:18.501Z,95220.00
2023-12-26T11:01:18.412Z,95218.00
2023-12-26T11:02:18.293Z,95225.00
2023-12-26T11:03:18.370Z,95228.00
2023-12-26T11:04:18.369Z,95221.00
2023-12-26T11:05:18.355Z,95210.00
2023-12-26T11:06:20.849Z,95212.00
2023-12-26T11:07:18.346Z,95224.00
2023-12-26T11:08:18.409Z,95230.00
2023-12-26T11:09:18.520Z,95218.00
2023-12-26T11:10:18.370Z,95209.00
2023-12-26T11:11:18.399Z,95220.00
2023-12-26T11:12:18.403Z,95232.00
2023-12-26T11:13:18.348Z,95229.00
2023-12-26T11:14:18.388Z,95217.00
2023-12-26T11:15:18.414Z,95216.00
2023-12-26T11:16:18.351Z,95220.00
2023-12-26T11:17:18.405Z,95223.00
2023-12-26T11:18:18.612Z,95222.00
2023-12-26T11:19:18.517Z,95219.00
2023-12-26T11:20:18.419Z,95220.00
2023-12-26T11:21:18.501Z,95220.00
2023-12-26T11:22:18.418Z,95215.00
2023-12-26T11:23:18.423Z,95213.00
2023-12-26T11:24:18.442Z,95218.00
2023-12-26T11:25:18.407Z,95224.00
2023-12-26T11:26:18.378Z,95227.00
2023-12-26T11:27:18.455Z,95222.00
2023-12-26T11:28:18.400Z,95215.00
2023-12-26T11:29:18.381Z,95218.00
2023-12-26T11:30:18.479Z,95226.00
2023-12-26T11:31:18.530Z,95232.00
2023-12-26T11:32:18.476Z,95226.00
2023-12-26T11:33:18.529Z,95216.00
2023-12-26T11:34:18.513Z,95209.00
2023-12-26T11:35:18.397Z,95213.00
2023-12-26T11:36:18.451Z,95222.00
2023-12-26T11:37:18.427Z,95224.00
2023-12-26T11:38:18.375Z,95215.00
2023-12-26T11:39:18.889Z,95208.00
2023-12-26T11:40:18.393Z,95209.00
2023-12-26T11:41:18.382Z,95211.00
2023-12-26T11:42:18.451Z,95209.00
2023-12-26T11:43:18.399Z,95202.00
2023-12-26T11:44:18.415Z,95202.00
2023-12-26T11:45:18.506Z,95201.00
2023-12-26T11:46:18.398Z,95196.00