createdAt,value
2019-02-27T00:01:11.719Z,85.40
2019-02-27T00:03:40.981Z,83.83
2019-02-27T00:06:10.104Z,83.20
2019-02-27T00:08:39.252Z,81.33
2019-02-27T00:11:12.071Z,86.17
2019-02-27T00:13:39.325Z,85.07
2019-02-27T00:16:10.864Z,88.03
2019-02-27T00:18:39.529Z,95.87
2019-02-27T00:21:11.034Z,87.07
2019-02-27T00:23:39.497Z,88.50
2019-02-27T00:26:09.080Z,93.27
2019-02-27T00:28:38.713Z,92.47
2019-02-27T00:31:11.155Z,89.73
2019-02-27T00:33:38.766Z,90.50
2019-02-27T00:36:12.037Z,87.47
2019-02-27T00:38:38.714Z,88.50
2019-02-27T00:41:12.048Z,94.03
2019-02-27T00:43:38.817Z,94.03
2019-02-27T00:46:07.988Z,85.87
2019-02-27T00:48:36.861Z,87.63
2019-02-27T00:51:06.092Z,93.40
2019-02-27T00:53:35.136Z,79.30
2019-02-27T00:56:04.288Z,89.40
2019-02-27T00:58:33.504Z,81.77
2019-02-27T01:01:02.605Z,88.80
2019-02-27T01:03:31.636Z,89.00
2019-02-27T01:06:00.834Z,95.03
2019-02-27T01:08:49.104Z,87.93
2019-02-27T01:11:18.955Z,91.63
2019-02-27T01:13:48.113Z,84.37
2019-02-27T01:16:17.794Z,84.57
2019-02-27T01:18:46.808Z,88.53
2019-02-27T01:21:19.247Z,86.37
2019-02-27T01:23:46.428Z,84.70
2019-02-27T01:26:15.517Z,83.17
2019-02-27T01:28:45.475Z,88.33
2019-02-27T01:31:14.668Z,87.50
2019-02-27T01:33:43.736Z,88.57
2019-02-27T01:36:12.976Z,92.90
2019-02-27T01:38:42.312Z,88.20
2019-02-27T01:41:11.412Z,85.23
2019-02-27T01:43:40.693Z,85.27
2019-02-27T01:46:10.080Z,87.50
2019-02-27T01:48:42.825Z,83.70
2019-02-27T01:51:09.881Z,85.60
2019-02-27T01:53:40.454Z,85.40
2019-02-27T01:56:11.302Z,91.03
2019-02-27T01:58:43.465Z,86.40
2019-02-27T02:01:11.227Z,87.53
2019-02-27T02:03:40.345Z,84.10
2019-02-27T02:06:09.464Z,85.73
2019-02-27T02:08:38.691Z,88.13
2019-02-27T02:11:07.881Z,83.93
2019-02-27T02:14:10.778Z,90.33
2019-02-27T02:16:50.019Z,84.87
2019-02-27T02:19:48.833Z,86.37
2019-02-27T02:23:08.299Z,90.60
2019-02-27T02:26:24.741Z,84.17
2019-02-27T02:29:47.001Z,82.33
2019-02-27T02:32:42.825Z,90.13
2019-02-27T02:35:27.217Z,86.87
2019-02-27T02:38:17.689Z,94.13
2019-02-27T02:40:56.524Z,91.93
2019-02-27T02:43:55.302Z,95.00
2019-02-27T02:47:21.507Z,81.73
2019-02-27T02:50:17.479Z,91.43
2019-02-27T02:53:08.034Z,86.87
2019-02-27T02:56:09.174Z,93.63
2019-02-27T02:59:24.825Z,95.33
2019-02-27T03:02:23.424Z,95.60
2019-02-27T03:05:23.282Z,98.57
2019-02-27T03:08:19.865Z,91.77
2019-02-27T03:11:19.596Z,87.10
2019-02-27T03:14:17.625Z,88.27
2019-02-27T03:17:21.904Z,90.03
2019-02-27T03:20:37.381Z,83.20
2019-02-27T03:24:05.962Z,92.03
2019-02-27T03:26:59.997Z,86.77
2019-02-27T03:30:06.613Z,87.63
2019-02-27T03:32:53.361Z,95.73
2019-02-27T03:36:04.447Z,86.47
2019-02-27T03:39:20.821Z,93.07
2019-02-27T03:42:26.221Z,90.17
2019-02-27T03:45:15.929Z,88.30
2019-02-27T03:48:27.548Z,84.53
2019-02-27T03:51:35.254Z,88.47
2019-02-27T03:54:20.890Z,91.33
2019-02-27T03:57:03.779Z,85.43
2019-02-27T03:59:57.497Z,82.63
2019-02-27T04:02:42.212Z,89.97
2019-02-27T04:05:42.104Z,84.10
2019-02-27T04:08:43.495Z,92.00
2019-02-27T04:11:07.161Z,88.00
2019-02-27T04:13:36.217Z,92.37
2019-02-27T04:16:05.320Z,87.23
2019-02-27T04:18:32.933Z,86.90
2019-02-27T04:21:02.013Z,88.10
2019-02-27T04:23:30.997Z,86.47
2019-02-27T04:26:05.416Z,85.27
2019-02-27T04:28:30.693Z,83.87
2019-02-27T04:30:59.826Z,85.00
2019-02-27T04:33:28.795Z,76.80
2019-02-27T04:35:57.806Z,82.70
2019-02-27T04:38:27.670Z,81.83
2019-02-27T04:40:57.292Z,86.70
2019-02-27T04:43:26.288Z,85.30
2019-02-27T04:45:55.396Z,81.83
2019-02-27T04:48:24.398Z,88.60
2019-02-27T04:50:53.401Z,82.03
2019-02-27T04:53:22.459Z,81.77
2019-02-27T04:55:51.458Z,78.73
2019-02-27T04:58:20.441Z,78.63
2019-02-27T05:00:49.451Z,77.43
2019-02-27T05:03:18.481Z,74.53
2019-02-27T05:05:47.463Z,79.20
2019-02-27T05:08:16.485Z,77.23
2019-02-27T05:10:45.505Z,76.07
2019-02-27T05:13:14.546Z,73.23
2019-02-27T05:15:43.569Z,77.20
2019-02-27T05:18:12.560Z,77.87
2019-02-27T05:20:44.900Z,76.57
2019-02-27T05:23:12.323Z,76.87
2019-02-27T05:25:41.405Z,73.37
2019-02-27T05:28:10.436Z,71.93
2019-02-27T05:30:39.550Z,71.40
2019-02-27T05:33:08.588Z,74.57
2019-02-27T05:35:37.593Z,81.63
2019-02-27T05:38:06.663Z,74.20
2019-02-27T05:40:35.652Z,81.37
2019-02-27T05:43:04.662Z,74.47
2019-02-27T05:45:33.730Z,73.67
2019-02-27T05:48:02.881Z,71.10
2019-02-27T05:50:34.359Z,69.77
2019-02-27T05:53:03.570Z,69.60
2019-02-27T05:55:32.666Z,69.03
2019-02-27T05:58:01.655Z,64.10
2019-02-27T06:00:30.771Z,70.60
2019-02-27T06:02:59.823Z,62.37
2019-02-27T06:05:28.874Z,61.97
2019-02-27T06:08:02.002Z,61.20
2019-02-27T06:10:28.678Z,59.37
2019-02-27T06:12:57.688Z,63.00
2019-02-27T06:15:28.586Z,59.43
2019-02-27T06:17:57.495Z,57.30
2019-02-27T06:20:26.548Z,56.40
2019-02-27T06:22:55.539Z,56.43
2019-02-27T06:25:24.621Z,53.50
2019-02-27T06:27:53.692Z,50.07
2019-02-27T06:30:22.836Z,52.97
2019-02-27T06:32:51.852Z,59.33
2019-02-27T06:35:20.832Z,60.23
2019-02-27T06:37:50.716Z,57.60
2019-02-27T06:40:20.610Z,58.77
2019-02-27T06:42:53.529Z,54.13
2019-02-27T06:45:20.598Z,50.63
2019-02-27T06:47:49.697Z,55.40
2019-02-27T06:50:18.788Z,49.73
2019-02-27T06:52:48.981Z,48.03
2019-02-27T06:55:18.144Z,51.17
2019-02-27T06:57:47.276Z,52.63
2019-02-27T07:00:18.348Z,50.07
2019-02-27T07:02:47.451Z,50.93
2019-02-27T07:05:16.748Z,49.60
2019-02-27T07:07:45.790Z,50.30
2019-02-27T07:10:19.394Z,48.53
2019-02-27T07:12:46.049Z,46.93
2019-02-27T07:15:18.242Z,43.40
2019-02-27T07:17:47.711Z,49.10
2019-02-27T07:20:16.848Z,51.27
2019-02-27T07:22:46.770Z,54.20
2019-02-27T07:25:16.353Z,46.23
2019-02-27T07:27:45.541Z,53.87
2019-02-27T07:30:16.338Z,51.47
2019-02-27T07:32:45.393Z,53.03
2019-02-27T07:35:14.849Z,45.60
2019-02-27T07:37:47.018Z,45.83
2019-02-27T07:40:15.145Z,52.30
2019-02-27T07:42:44.290Z,48.40
2019-02-27T07:45:15.458Z,51.57
2019-02-27T07:47:44.589Z,59.43
2019-02-27T07:50:14.906Z,49.90
2019-02-27T07:52:44.038Z,49.73
2019-02-27T07:55:21.463Z,47.80
2019-02-27T07:57:44.861Z,52.13
2019-02-27T08:00:16.353Z,50.07
2019-02-27T08:02:45.442Z,48.93
2019-02-27T08:05:14.581Z,46.03
2019-02-27T08:07:48.626Z,46.17
2019-02-27T08:10:16.603Z,47.67
2019-02-27T08:12:46.913Z,49.87
2019-02-27T08:15:17.146Z,51.87
2019-02-27T08:17:46.368Z,45.67
2019-02-27T08:20:20.004Z,47.23
2019-02-27T08:22:46.494Z,45.83
2019-02-27T08:25:15.681Z,46.17
2019-02-27T08:27:44.802Z,44.63
2019-02-27T08:30:18.574Z,46.87
2019-02-27T08:32:47.809Z,44.03
2019-02-27T08:35:16.830Z,46.47
2019-02-27T08:37:45.845Z,44.03
2019-02-27T08:40:15.027Z,46.13
2019-02-27T08:42:44.115Z,44.70
2019-02-27T08:45:19.836Z,45.43
2019-02-27T08:47:44.724Z,45.83
2019-02-27T08:50:15.037Z,41.87
2019-02-27T08:52:44.645Z,43.03
2019-02-27T08:55:19.779Z,39.30
2019-02-27T08:57:45.277Z,44.70
2019-02-27T09:00:19.588Z,44.30
2019-02-27T09:02:48.736Z,40.63
2019-02-27T09:05:20.060Z,38.33
2019-02-27T09:07:50.010Z,38.33
2019-02-27T09:10:19.221Z,43.40
2019-02-27T09:12:49.125Z,43.03
2019-02-27T09:15:20.478Z,44.23
2019-02-27T09:17:49.684Z,44.73
2019-02-27T09:20:19.775Z,39.57
2019-02-27T09:22:50.023Z,39.13
2019-02-27T09:25:23.579Z,43.50
2019-02-27T09:27:49.909Z,43.53
2019-02-27T09:30:19.124Z,40.73
2019-02-27T09:32:48.146Z,44.97
2019-02-27T09:35:17.305Z,37.07
2019-02-27T09:37:48.396Z,39.27
2019-02-27T09:40:18.192Z,36.40
2019-02-27T09:42:50.099Z,42.97
2019-02-27T09:45:21.404Z,40.17
2019-02-27T09:47:50.444Z,41.03
2019-02-27T09:50:25.628Z,36.63
2019-02-27T09:52:54.658Z,43.10
2019-02-27T09:55:23.790Z,39.63
2019-02-27T09:57:52.873Z,39.03
2019-02-27T10:00:35.898Z,34.83
2019-02-27T10:03:05.126Z,37.37
2019-02-27T10:05:36.640Z,36.40
2019-02-27T10:08:07.418Z,40.13
2019-02-27T10:10:36.385Z,33.87
2019-02-27T10:13:05.413Z,36.57
2019-02-27T10:15:34.619Z,32.77
2019-02-27T10:18:03.741Z,36.07
2019-02-27T10:20:36.970Z,33.57
2019-02-27T10:23:03.649Z,30.93
2019-02-27T10:25:32.793Z,33.17
2019-02-27T10:28:04.479Z,30.60
2019-02-27T10:30:32.672Z,34.97
2019-02-27T10:33:03.254Z,32.47
2019-02-27T10:35:34.598Z,31.87
2019-02-27T10:38:03.509Z,27.57
2019-02-27T10:40:32.585Z,27.80
2019-02-27T10:43:01.669Z,28.60
2019-02-27T10:45:30.815Z,27.37
2019-02-27T10:48:00.097Z,28.53
2019-02-27T10:50:29.185Z,27.27
2019-02-27T10:52:58.745Z,28.77
2019-02-27T10:55:27.800Z,29.00
2019-02-27T10:57:56.951Z,25.87
2019-02-27T11:00:29.529Z,28.77
2019-02-27T11:02:58.692Z,29.73
2019-02-27T11:05:28.658Z,29.07
2019-02-27T11:07:57.693Z,25.87
2019-02-27T11:10:26.901Z,25.60
2019-02-27T11:12:55.974Z,27.17
2019-02-27T11:15:25.302Z,27.67
2019-02-27T11:17:54.476Z,25.13
2019-02-27T11:20:24.674Z,27.23
2019-02-27T11:22:54.078Z,25.37
2019-02-27T11:25:23.701Z,23.67
2019-02-27T11:27:52.861Z,23.47
2019-02-27T11:30:24.624Z,21.70
2019-02-27T11:32:56.888Z,21.17
2019-02-27T11:35:25.250Z,23.87
2019-02-27T11:37:55.096Z,21.53
2019-02-27T11:40:24.506Z,23.07
2019-02-27T11:42:53.705Z,22.53
2019-02-27T11:45:24.695Z,21.77
2019-02-27T11:47:54.367Z,22.70
2019-02-27T11:50:23.516Z,21.10
2019-02-27T11:52:52.766Z,22.20
2019-02-27T11:55:21.945Z,19.77
2019-02-27T11:57:51.177Z,24.93
2019-02-27T12:00:28.637Z,21.17
2019-02-27T12:02:57.969Z,22.63
2019-02-27T12:05:30.813Z,23.67
2019-02-27T12:07:58.261Z,22.57
2019-02-27T12:10:28.420Z,17.13
2019-02-27T12:13:00.881Z,22.00
2019-02-27T12:15:28.251Z,18.33
2019-02-27T12:18:00.603Z,18.67
2019-02-27T12:20:28.288Z,19.37
2019-02-27T12:22:57.422Z,19.13
2019-02-27T12:25:29.126Z,16.37
2019-02-27T12:27:57.341Z,16.80
2019-02-27T12:30:27.115Z,16.17
2019-02-27T12:32:57.012Z,19.83
2019-02-27T12:35:28.234Z,16.33
2019-02-27T12:37:57.257Z,18.17
2019-02-27T12:40:26.476Z,18.70
2019-02-27T12:42:55.934Z,18.23
2019-02-27T12:45:26.642Z,16.50
2019-02-27T12:47:56.472Z,16.07
2019-02-27T12:50:29.694Z,14.37
2019-02-27T12:52:56.918Z,17.37
2019-02-27T12:55:27.974Z,15.50
2019-02-27T12:57:59.459Z,15.30
2019-02-27T13:00:29.230Z,15.27
2019-02-27T13:02:59.042Z,13.97
2019-02-27T13:05:28.734Z,12.67
2019-02-27T13:07:58.080Z,16.43
2019-02-27T13:10:27.293Z,15.20
2019-02-27T13:12:56.496Z,14.83
2019-02-27T13:15:26.054Z,15.17
2019-02-27T13:17:57.698Z,14.03
2019-02-27T13:20:26.846Z,17.83
2019-02-27T13:22:55.922Z,16.03
2019-02-27T13:25:25.193Z,16.27
2019-02-27T13:27:54.292Z,24.17
2019-02-27T13:30:23.477Z,16.73
2019-02-27T13:32:52.666Z,19.23
2019-02-27T13:35:23.145Z,15.77
2019-02-27T13:37:53.129Z,16.77
2019-02-27T13:40:22.280Z,16.87
2019-02-27T13:42:53.404Z,17.20
2019-02-27T13:45:23.889Z,15.50
2019-02-27T13:47:53.108Z,17.10
2019-02-27T13:50:24.536Z,17.43
2019-02-27T13:52:53.011Z,15.40
2019-02-27T13:55:22.301Z,10.17
2019-02-27T13:57:51.480Z,12.00
2019-02-27T14:00:25.447Z,12.90
2019-02-27T14:02:53.304Z,13.07
2019-02-27T14:05:21.888Z,8.50
2019-02-27T14:07:50.538Z,14.37
2019-02-27T14:10:20.689Z,12.57
2019-02-27T14:12:49.368Z,16.73
2019-02-27T14:15:18.009Z,16.77
2019-02-27T14:17:46.645Z,13.10
2019-02-27T14:20:16.116Z,14.07
2019-02-27T14:22:45.286Z,15.67
2019-02-27T14:25:15.084Z,13.77
2019-02-27T14:27:47.212Z,13.80
2019-02-27T14:30:17.619Z,14.97
2019-02-27T14:32:47.441Z,11.23
2019-02-27T14:35:16.984Z,15.00
2019-02-27T14:37:49.662Z,15.50
2019-02-27T14:40:18.222Z,12.83
2019-02-27T14:42:47.345Z,14.17
2019-02-27T14:45:18.259Z,13.93
2019-02-27T14:47:48.007Z,11.73
2019-02-27T14:50:18.773Z,9.40
2019-02-27T14:52:49.882Z,11.27
2019-02-27T14:55:18.922Z,9.80
2019-02-27T14:57:51.171Z,18.30
2019-02-27T15:00:29.430Z,14.57
2019-02-27T15:02:58.680Z,15.30
2019-02-27T15:05:29.877Z,11.27
2019-02-27T15:07:58.420Z,13.67
2019-02-27T15:10:27.016Z,12.50
2019-02-27T15:12:55.739Z,11.00
2019-02-27T15:15:26.372Z,11.70
2019-02-27T15:17:55.286Z,12.30
2019-02-27T15:20:24.193Z,11.80
2019-02-27T15:22:53.906Z,14.13
2019-02-27T15:25:22.509Z,16.80
2019-02-27T15:27:51.329Z,12.07
2019-02-27T15:30:21.393Z,11.70
2019-02-27T15:32:50.169Z,15.83
2019-02-27T15:35:21.952Z,11.27
2019-02-27T15:37:49.071Z,12.97
2019-02-27T15:40:18.430Z,12.70
2019-02-27T15:42:47.157Z,12.93
2019-02-27T15:45:16.248Z,13.80
2019-02-27T15:47:44.985Z,13.47
2019-02-27T15:50:14.836Z,12.80
2019-02-27T15:52:43.527Z,10.77
2019-02-27T15:55:12.331Z,11.90
2019-02-27T15:57:40.961Z,11.97
2019-02-27T16:00:12.354Z,10.87
2019-02-27T16:02:40.754Z,14.33
2019-02-27T16:05:09.952Z,13.47
2019-02-27T16:07:38.605Z,13.40
2019-02-27T16:10:08.279Z,12.20
2019-02-27T16:12:36.839Z,13.10
2019-02-27T16:15:06.225Z,13.53
2019-02-27T16:17:34.878Z,14.93
2019-02-27T16:20:03.704Z,14.50
2019-02-27T16:22:32.279Z,13.53
2019-02-27T16:25:00.860Z,15.17
2019-02-27T16:27:29.420Z,15.40
2019-02-27T16:29:57.941Z,13.83
2019-02-27T16:32:26.542Z,14.63
2019-02-27T16:34:55.067Z,15.30
2019-02-27T16:37:23.679Z,15.13
2019-02-27T16:39:52.255Z,16.30
2019-02-27T16:42:20.798Z,15.53
2019-02-27T16:44:49.414Z,16.67
2019-02-27T16:47:19.909Z,15.97
2019-02-27T16:49:50.563Z,15.67
2019-02-27T16:52:18.389Z,16.47
2019-02-27T16:54:46.858Z,18.23
2019-02-27T16:57:15.366Z,15.77
2019-02-27T16:59:45.553Z,20.40
2019-02-27T17:02:14.092Z,35.90
2019-02-27T17:04:42.834Z,20.83
2019-02-27T17:07:11.451Z,16.43
2019-02-27T17:09:41.086Z,18.93
2019-02-27T17:12:10.293Z,17.30
2019-02-27T17:14:39.403Z,19.17
2019-02-27T17:17:08.037Z,20.00
2019-02-27T17:19:37.371Z,18.40
2019-02-27T17:22:06.127Z,17.87
2019-02-27T17:24:34.661Z,23.67
2019-02-27T17:27:03.295Z,25.57
2019-02-27T17:29:32.208Z,21.67
2019-02-27T17:32:00.780Z,22.87
2019-02-27T17:34:29.317Z,20.70
2019-02-27T17:36:57.871Z,19.37
2019-02-27T17:39:28.992Z,20.47
2019-02-27T17:41:56.580Z,23.97
2019-02-27T17:44:25.148Z,20.13
2019-02-27T17:46:54.784Z,20.90
2019-02-27T17:49:25.467Z,20.73
2019-02-27T17:51:54.104Z,21.50
2019-02-27T17:54:22.732Z,24.20
2019-02-27T17:56:51.253Z,20.10
2019-02-27T17:59:19.922Z,20.87
2019-02-27T18:01:48.573Z,23.67
2019-02-27T18:04:17.157Z,22.83
2019-02-27T18:06:45.800Z,24.63
2019-02-27T18:09:14.400Z,22.20
2019-02-27T18:11:43.053Z,28.30
2019-02-27T18:14:11.579Z,21.80
2019-02-27T18:16:40.145Z,22.60
2019-02-27T18:19:08.750Z,26.40
2019-02-27T18:21:37.348Z,26.90
2019-02-27T18:24:05.986Z,23.97
2019-02-27T18:26:34.493Z,23.67
2019-02-27T18:29:04.321Z,20.57
2019-02-27T18:31:33.472Z,22.27
2019-02-27T18:34:03.504Z,22.70
2019-02-27T18:36:32.153Z,21.63
2019-02-27T18:39:02.578Z,22.90
2019-02-27T18:41:31.060Z,24.93
2019-02-27T18:44:01.226Z,24.50
2019-02-27T18:46:29.837Z,26.07
2019-02-27T18:48:59.078Z,30.97
2019-02-27T18:51:29.927Z,46.23
2019-02-27T18:53:58.901Z,34.53
2019-02-27T18:56:27.997Z,33.40
2019-02-27T18:58:57.100Z,25.10
2019-02-27T19:01:26.312Z,23.07
2019-02-27T19:04:00.326Z,22.63
2019-02-27T19:06:26.328Z,23.57
2019-02-27T19:08:55.376Z,25.43
2019-02-27T19:11:24.522Z,20.57
2019-02-27T19:13:53.774Z,28.13
2019-02-27T19:16:22.908Z,22.53
2019-02-27T19:18:52.015Z,20.23
2019-02-27T19:21:21.138Z,22.57
2019-02-27T19:23:52.623Z,21.73
2019-02-27T19:26:21.005Z,20.50
2019-02-27T19:28:50.111Z,21.33
2019-02-27T19:31:19.266Z,19.50
2019-02-27T19:33:48.470Z,21.10
2019-02-27T19:36:19.350Z,19.70
2019-02-27T19:38:48.421Z,22.43
2019-02-27T19:41:17.542Z,30.30
2019-02-27T19:43:46.624Z,28.17
2019-02-27T19:46:15.734Z,24.10
2019-02-27T19:48:44.833Z,23.10
2019-02-27T19:51:14.042Z,21.77
2019-02-27T19:53:43.104Z,29.10
2019-02-27T19:56:12.080Z,27.17
2019-02-27T19:58:41.280Z,25.70
2019-02-27T20:01:10.502Z,28.30
2019-02-27T20:03:39.717Z,24.20
2019-02-27T20:06:08.780Z,23.40
2019-02-27T20:08:38.166Z,22.60
2019-02-27T20:11:07.345Z,23.00
2019-02-27T20:13:36.468Z,25.77
2019-02-27T20:16:05.666Z,20.83
2019-02-27T20:18:34.915Z,20.87
2019-02-27T20:21:04.523Z,18.90
2019-02-27T20:23:33.659Z,23.33
2019-02-27T20:26:02.728Z,18.77
2019-02-27T20:28:31.974Z,18.90
2019-02-27T20:31:01.905Z,25.57
2019-02-27T20:33:34.178Z,19.40
2019-02-27T20:36:02.081Z,20.13
2019-02-27T20:38:31.845Z,19.10
2019-02-27T20:41:00.972Z,19.23
2019-02-27T20:43:30.230Z,19.10
2019-02-27T20:45:59.288Z,18.37
2019-02-27T20:48:28.390Z,20.53
2019-02-27T20:50:57.867Z,18.33
2019-02-27T20:53:27.125Z,18.87
2019-02-27T20:55:56.193Z,17.13
2019-02-27T20:58:25.358Z,16.53
2019-02-27T21:00:54.521Z,18.43
2019-02-27T21:03:26.926Z,17.73
2019-02-27T21:05:54.562Z,16.10
2019-02-27T21:08:23.804Z,21.17
2019-02-27T21:10:55.292Z,19.40
2019-02-27T21:13:23.645Z,17.77
2019-02-27T21:15:53.068Z,17.00
2019-02-27T21:18:23.610Z,18.73
2019-02-27T21:20:53.097Z,17.53
2019-02-27T21:23:22.251Z,19.40
2019-02-27T21:25:51.318Z,19.93
2019-02-27T21:28:21.370Z,16.20
2019-02-27T21:30:52.368Z,17.70
2019-02-27T21:33:21.526Z,16.80
2019-02-27T21:35:50.763Z,16.97
2019-02-27T21:38:20.002Z,18.67
2019-02-27T21:40:49.167Z,17.57
2019-02-27T21:43:18.348Z,17.47
2019-02-27T21:45:47.783Z,15.27
2019-02-27T21:48:16.967Z,14.90
2019-02-27T21:50:45.944Z,16.40
2019-02-27T21:53:15.194Z,14.50
2019-02-27T21:55:44.922Z,16.23
2019-02-27T21:58:20.350Z,16.93
2019-02-27T22:00:48.115Z,15.20
2019-02-27T22:03:16.513Z,15.70
2019-02-27T22:05:47.068Z,16.23
2019-02-27T22:08:16.248Z,14.63
2019-02-27T22:10:45.373Z,16.63
2019-02-27T22:13:14.486Z,15.90
2019-02-27T22:15:45.163Z,17.50
2019-02-27T22:18:14.135Z,19.90
2019-02-27T22:20:43.229Z,15.73
2019-02-27T22:23:12.888Z,16.80
2019-02-27T22:25:42.647Z,18.90
2019-02-27T22:28:11.749Z,19.80
2019-02-27T22:30:40.843Z,18.20
2019-02-27T22:33:09.837Z,21.63
2019-02-27T22:35:38.986Z,18.43
2019-02-27T22:38:08.064Z,15.77
2019-02-27T22:40:37.977Z,17.07
2019-02-27T22:43:08.049Z,16.70
2019-02-27T22:45:40.502Z,14.77
2019-02-27T22:48:07.933Z,15.77
2019-02-27T22:50:38.309Z,15.23
2019-02-27T22:53:07.762Z,14.80
2019-02-27T22:55:36.766Z,14.60
2019-02-27T22:58:05.959Z,14.83
2019-02-27T23:01:10.082Z,15.07
2019-02-27T23:03:59.880Z,13.23
2019-02-27T23:06:29.070Z,12.17
2019-02-27T23:08:59.731Z,18.30
2019-02-27T23:11:29.027Z,17.50
2019-02-27T23:13:58.169Z,12.60
2019-02-27T23:16:29.802Z,12.80
2019-02-27T23:18:58.094Z,13.57
2019-02-27T23:21:27.372Z,13.03
2019-02-27T23:23:56.686Z,14.50
2019-02-27T23:26:25.821Z,17.87
2019-02-27T23:28:54.802Z,16.20
2019-02-27T23:31:23.998Z,16.47
2019-02-27T23:33:53.224Z,14.13
2019-02-27T23:36:22.862Z,16.87
2019-02-27T23:38:53.884Z,17.47
2019-02-27T23:41:23.804Z,16.67
2019-02-27T23:43:53.002Z,15.57
2019-02-27T23:46:22.021Z,15.73
2019-02-27T23:48:51.097Z,15.67
2019-02-27T23:51:20.364Z,16.93
2019-02-27T23:53:50.645Z,14.13
2019-02-27T23:56:20.666Z,15.83
2019-02-27T23:58:49.743Z,14.90
