createdAt,value
2023-12-23T00:00:42.968Z,92078.00
2023-12-23T00:01:42.966Z,92086.00
2023-12-23T00:02:42.911Z,92092.00
2023-12-23T00:03:42.949Z,92088.00
2023-12-23T00:04:42.952Z,92093.00
2023-12-23T00:05:42.925Z,92092.00
2023-12-23T00:06:42.929Z,92093.00
2023-12-23T00:07:42.945Z,92096.00
2023-12-23T00:08:42.930Z,92103.00
2023-12-23T00:09:42.944Z,92102.00
2023-12-23T00:10:42.945Z,92105.00
2023-12-23T00:11:42.939Z,92097.00
2023-12-23T00:12:42.990Z,92102.00
2023-12-23T00:13:42.954Z,92104.00
2023-12-23T00:14:42.943Z,92107.00
2023-12-23T00:15:42.934Z,92107.00
2023-12-23T00:16:42.950Z,92110.00
2023-12-23T00:17:44.541Z,92106.00
2023-12-23T00:18:43.294Z,92109.00
2023-12-23T00:19:43.352Z,92108.00
2023-12-23T00:20:43.390Z,92100.00
2023-12-23T00:21:43.400Z,92100.00
2023-12-23T00:22:43.463Z,92111.00
2023-12-23T00:23:43.497Z,92104.00
2023-12-23T00:24:43.559Z,92101.00
2023-12-23T00:25:43.644Z,92108.00
2023-12-23T00:26:43.682Z,92112.00
2023-12-23T00:27:43.767Z,92117.00
2023-12-23T00:28:43.846Z,92114.00
2023-12-23T00:29:43.856Z,92112.00
2023-12-23T00:30:43.956Z,92130.00
2023-12-23T00:31:43.997Z,92110.00
2023-12-23T00:32:44.066Z,92113.00
2023-12-23T00:33:44.137Z,92109.00
2023-12-23T00:34:44.199Z,92113.00
2023-12-23T00:35:44.227Z,92125.00
2023-12-23T00:36:44.302Z,92120.00
2023-12-23T00:37:44.409Z,92122.00
2023-12-23T00:38:44.406Z,92121.00
2023-12-23T00:39:44.508Z,92117.00
2023-12-23T00:40:44.546Z,92123.00
2023-12-23T00:41:44.571Z,92107.00
2023-12-23T00:42:44.636Z,92117.00
2023-12-23T00:43:44.762Z,92123.00
2023-12-23T00:44:44.745Z,92115.00
2023-12-23T00:45:44.793Z,92120.00
2023-12-23T00:46:44.860Z,92121.00
2023-12-23T00:47:44.947Z,92128.00
2023-12-23T00:48:45.036Z,92117.00
2023-12-23T00:49:45.056Z,92109.00
2023-12-23T00:50:45.081Z,92121.00
2023-12-23T00:51:45.143Z,92128.00
2023-12-23T00:52:45.218Z,92117.00
2023-12-23T00:53:48.216Z,92115.00
2023-12-23T00:54:45.252Z,92129.00
2023-12-23T00:55:45.292Z,92145.00
2023-12-23T00:56:45.261Z,92135.00
2023-12-23T00:57:45.254Z,92133.00
2023-12-23T00:58:45.296Z,92132.00
2023-12-23T00:59:45.255Z,92128.00
2023-12-23T01:00:45.278Z,92123.00
2023-12-23T01:01:45.308Z,92133.00
2023-12-23T01:02:45.264Z,92142.00
2023-12-23T01:03:45.332Z,92125.00
2023-12-23T01:04:45.318Z,92127.00
2023-12-23T01:05:45.269Z,92128.00
2023-12-23T01:06:45.286Z,92136.00
2023-12-23T01:07:45.307Z,92147.00
2023-12-23T01:08:45.264Z,92148.00
2023-12-23T01:09:45.264Z,92154.00
2023-12-23T01:10:45.285Z,92160.00
2023-12-23T01:11:45.282Z,92152.00
2023-12-23T01:12:45.274Z,92158.00
2023-12-23T01:13:45.279Z,92158.00
2023-12-23T01:14:45.281Z,92163.00
2023-12-23T01:15:45.288Z,92168.00
2023-12-23T01:16:45.307Z,92169.00
2023-12-23T01:17:45.298Z,92157.00
2023-12-23T01:18:45.802Z,92146.00
2023-12-23T01:19:45.296Z,92155.00
2023-12-23T01:20:45.302Z,92155.00
2023-12-23T01:21:45.325Z,92166.00
2023-12-23T01:22:45.423Z,92173.00
2023-12-23T01:23:45.453Z,92178.00
2023-12-23T01:24:45.521Z,92179.00
2023-12-23T01:25:45.621Z,92183.00
2023-12-23T01:26:45.647Z,92189.00
2023-12-23T01:27:45.821Z,92190.00
2023-12-23T01:28:45.765Z,92191.00
2023-12-23T01:29:45.823Z,92191.00
2023-12-23T01:30:45.916Z,92183.00
2023-12-23T01:31:46.024Z,92197.00
2023-12-23T01:32:46.100Z,92202.00
2023-12-23T01:33:46.144Z,92196.00
2023-12-23T01:34:46.172Z,92200.00
2023-12-23T01:35:46.208Z,92197.00
2023-12-23T01:36:46.277Z,92200.00
2023-12-23T01:37:46.365Z,92206.00
2023-12-23T01:38:46.405Z,92205.00
2023-12-23T01:39:46.450Z,92208.00
2023-12-23T01:40:46.541Z,92206.00
2023-12-23T01:41:46.579Z,92208.00
2023-12-23T01:42:46.642Z,92215.00
2023-12-23T01:43:46.776Z,92219.00
2023-12-23T01:44:46.758Z,92220.00
2023-12-23T01:45:46.813Z,92218.00
2023-12-23T01:46:46.903Z,92218.00
2023-12-23T01:47:47.038Z,92217.00
2023-12-23T01:48:47.074Z,92226.00
2023-12-23T01:49:47.112Z,92225.00
2023-12-23T01:50:47.145Z,92221.00
2023-12-23T01:51:47.203Z,92224.00
2023-12-23T01:52:47.320Z,92227.00
2023-12-23T01:53:47.346Z,92224.00
2023-12-23T01:54:47.402Z,92230.00
2023-12-23T01:55:47.470Z,92244.00
2023-12-23T01:56:47.535Z,92241.00
2023-12-23T01:57:47.769Z,92233.00
2023-12-23T01:58:47.683Z,92229.00
2023-12-23T01:59:47.726Z,92237.00
2023-12-23T02:00:47.842Z,92232.00
2023-12-23T02:01:47.972Z,92235.00
2023-12-23T02:02:48.159Z,92239.00
2023-12-23T02:03:48.033Z,92235.00
2023-12-23T02:04:48.125Z,92240.00
2023-12-23T02:05:48.151Z,92236.00
2023-12-23T02:06:48.183Z,92236.00
2023-12-23T02:07:48.282Z,92243.00
2023-12-23T02:08:48.310Z,92248.00
2023-12-23T02:09:48.372Z,92238.00
2023-12-23T02:10:48.470Z,92238.00
2023-12-23T02:11:48.517Z,92233.00
2023-12-23T02:12:48.684Z,92231.00
2023-12-23T02:13:48.663Z,92231.00
2023-12-23T02:14:48.752Z,92232.00
2023-12-23T02:15:48.843Z,92233.00
2023-12-23T02:16:48.878Z,92229.00
2023-12-23T02:17:49.017Z,92223.00
2023-12-23T02:18:49.018Z,92228.00
2023-12-23T02:19:49.078Z,92240.00
2023-12-23T02:20:49.107Z,92243.00
2023-12-23T02:21:49.181Z,92240.00
2023-12-23T02:22:49.592Z,92241.00
2023-12-23T02:23:51.566Z,92236.00
2023-12-23T02:24:49.374Z,92234.00
2023-12-23T02:25:49.434Z,92245.00
2023-12-23T02:26:49.493Z,92252.00
2023-12-23T02:27:49.548Z,92264.00
2023-12-23T02:28:49.661Z,92264.00
2023-12-23T02:29:49.685Z,92261.00
2023-12-23T02:30:49.769Z,92255.00
2023-12-23T02:31:49.790Z,92254.00
2023-12-23T02:32:50.098Z,92254.00
2023-12-23T02:33:49.964Z,92256.00
2023-12-23T02:34:49.959Z,92257.00
2023-12-23T02:35:50.013Z,92256.00
2023-12-23T02:36:50.102Z,92252.00
2023-12-23T02:37:50.130Z,92258.00
2023-12-23T02:38:50.165Z,92262.00
2023-12-23T02:39:50.196Z,92263.00
2023-12-23T02:40:50.303Z,92262.00
2023-12-23T02:41:50.350Z,92262.00
2023-12-23T02:42:50.646Z,92260.00
2023-12-23T02:43:50.521Z,92265.00
2023-12-23T02:44:50.541Z,92254.00
2023-12-23T02:45:50.625Z,92241.00
2023-12-23T02:46:50.689Z,92238.00
2023-12-23T02:47:50.817Z,92251.00
2023-12-23T02:48:50.933Z,92266.00
2023-12-23T02:49:50.916Z,92264.00
2023-12-23T02:50:51.897Z,92257.00
2023-12-23T02:51:51.018Z,92253.00
2023-12-23T02:52:51.486Z,92258.00
2023-12-23T02:53:51.157Z,92264.00
2023-12-23T02:54:51.228Z,92261.00
2023-12-23T02:55:51.372Z,92261.00
2023-12-23T02:56:51.368Z,92263.00
2023-12-23T02:57:51.420Z,92264.00
2023-12-23T02:58:54.409Z,92267.00
2023-12-23T02:59:51.486Z,92265.00
2023-12-23T03:00:51.513Z,92268.00
2023-12-23T03:01:51.534Z,92265.00
2023-12-23T03:02:51.675Z,92260.00
2023-12-23T03:03:51.484Z,92268.00
2023-12-23T03:04:51.524Z,92271.00
2023-12-23T03:05:51.509Z,92276.00
2023-12-23T03:06:51.504Z,92284.00
2023-12-23T03:07:51.505Z,92292.00
2023-12-23T03:08:51.496Z,92289.00
2023-12-23T03:09:51.498Z,92288.00
2023-12-23T03:10:51.544Z,92285.00
2023-12-23T03:11:51.498Z,92282.00
2023-12-23T03:12:51.718Z,92279.00
2023-12-23T03:13:51.533Z,92287.00
2023-12-23T03:14:51.504Z,92286.00
2023-12-23T03:15:51.494Z,92283.00
2023-12-23T03:16:51.530Z,92278.00
2023-12-23T03:17:51.571Z,92276.00
2023-12-23T03:18:51.566Z,92272.00
2023-12-23T03:19:51.552Z,92272.00
2023-12-23T03:20:51.514Z,92278.00
2023-12-23T03:21:51.517Z,92275.00
2023-12-23T03:22:51.844Z,92274.00
2023-12-23T03:23:51.520Z,92281.00
2023-12-23T03:24:51.518Z,92290.00
2023-12-23T03:25:51.552Z,92292.00
2023-12-23T03:26:51.526Z,92301.00
2023-12-23T03:27:51.520Z,92285.00
2023-12-23T03:28:51.540Z,92277.00
2023-12-23T03:29:51.515Z,92280.00
2023-12-23T03:30:51.578Z,92283.00
2023-12-23T03:31:51.664Z,92293.00
2023-12-23T03:32:51.981Z,92290.00
2023-12-23T03:33:51.690Z,92295.00
2023-12-23T03:34:51.728Z,92301.00
2023-12-23T03:35:51.757Z,92299.00
2023-12-23T03:36:51.785Z,92288.00
2023-12-23T03:37:51.852Z,92285.00
2023-12-23T03:38:51.852Z,92287.00
2023-12-23T03:39:51.888Z,92285.00
2023-12-23T03:40:51.953Z,92284.00
2023-12-23T03:41:51.986Z,92285.00
2023-12-23T03:42:52.196Z,92298.00
2023-12-23T03:43:52.139Z,92296.00
2023-12-23T03:44:52.128Z,92298.00
2023-12-23T03:45:52.186Z,92287.00
2023-12-23T03:46:52.279Z,92282.00
2023-12-23T03:47:52.350Z,92301.00
2023-12-23T03:48:52.503Z,92299.00
2023-12-23T03:49:52.432Z,92302.00
2023-12-23T03:50:52.461Z,92303.00
2023-12-23T03:51:52.493Z,92299.00
2023-12-23T03:52:52.906Z,92295.00
2023-12-23T03:53:52.611Z,92301.00
2023-12-23T03:54:52.643Z,92293.00
2023-12-23T03:55:52.740Z,92285.00
2023-12-23T03:56:52.774Z,92281.00
2023-12-23T03:57:52.836Z,92287.00
2023-12-23T03:58:52.923Z,92295.00
2023-12-23T03:59:52.959Z,92292.00
2023-12-23T04:00:53.053Z,92286.00
2023-12-23T04:01:53.144Z,92296.00
2023-12-23T04:02:53.422Z,92290.00
2023-12-23T04:03:53.207Z,92279.00
2023-12-23T04:04:53.293Z,92278.00
2023-12-23T04:05:53.301Z,92284.00
2023-12-23T04:06:53.451Z,92290.00
2023-12-23T04:07:53.416Z,92294.00
2023-12-23T04:08:53.467Z,92285.00
2023-12-23T04:09:53.503Z,92292.00
2023-12-23T04:10:53.555Z,92296.00
2023-12-23T04:11:53.597Z,92301.00
2023-12-23T04:12:53.752Z,92307.00
2023-12-23T04:13:53.706Z,92301.00
2023-12-23T04:14:53.736Z,92292.00
2023-12-23T04:16:00.902Z,92297.00
2023-12-23T04:17:00.932Z,92295.00
2023-12-23T04:18:01.016Z,92298.00
2023-12-23T04:19:00.969Z,92298.00
2023-12-23T04:20:00.966Z,92296.00
2023-12-23T04:21:00.893Z,92305.00
2023-12-23T04:22:00.904Z,92303.00
2023-12-23T04:23:00.932Z,92305.00
2023-12-23T04:24:00.917Z,92303.00
2023-12-23T04:25:00.911Z,92311.00
2023-12-23T04:26:01.010Z,92315.00
2023-12-23T04:27:00.907Z,92320.00
2023-12-23T04:28:00.927Z,92318.00
2023-12-23T04:29:00.941Z,92322.00
2023-12-23T04:30:00.954Z,92319.00
2023-12-23T04:31:08.255Z,92304.00
2023-12-23T04:32:08.160Z,92304.00
2023-12-23T04:33:08.172Z,92304.00
2023-12-23T04:34:08.135Z,92310.00
2023-12-23T04:35:08.120Z,92308.00
2023-12-23T04:36:08.134Z,92316.00
2023-12-23T04:37:08.120Z,92317.00
2023-12-23T04:38:08.182Z,92314.00
2023-12-23T04:39:08.148Z,92307.00
2023-12-23T04:40:08.116Z,92306.00
2023-12-23T04:41:08.145Z,92316.00
2023-12-23T04:42:08.121Z,92323.00
2023-12-23T04:43:08.121Z,92322.00
2023-12-23T04:44:08.182Z,92323.00
2023-12-23T04:45:08.167Z,92323.00
2023-12-23T04:46:08.132Z,92330.00
2023-12-23T04:47:08.157Z,92329.00
2023-12-23T04:48:08.201Z,92333.00
2023-12-23T04:49:08.147Z,92335.00
2023-12-23T04:50:08.181Z,92327.00
2023-12-23T04:51:08.136Z,92331.00
2023-12-23T04:52:08.134Z,92330.00
2023-12-23T04:53:08.176Z,92329.00
2023-12-23T04:54:08.137Z,92332.00
2023-12-23T04:55:08.136Z,92330.00
2023-12-23T04:56:08.158Z,92328.00
2023-12-23T04:57:08.135Z,92318.00
2023-12-23T04:58:08.135Z,92312.00
2023-12-23T04:59:08.251Z,92318.00
2023-12-23T05:00:08.155Z,92318.00
2023-12-23T05:01:08.185Z,92326.00
2023-12-23T05:02:08.166Z,92331.00
2023-12-23T05:03:08.184Z,92333.00
2023-12-23T05:04:08.146Z,92326.00
2023-12-23T05:05:08.245Z,92328.00
2023-12-23T05:06:08.178Z,92323.00
2023-12-23T05:07:08.146Z,92327.00
2023-12-23T05:08:08.202Z,92331.00
2023-12-23T05:09:08.161Z,92335.00
2023-12-23T05:10:08.141Z,92333.00
2023-12-23T05:11:08.209Z,92335.00
2023-12-23T05:12:08.155Z,92342.00
2023-12-23T05:13:08.160Z,92337.00
2023-12-23T05:14:08.194Z,92336.00
2023-12-23T05:15:08.160Z,92329.00
2023-12-23T05:16:08.153Z,92326.00
2023-12-23T05:17:08.172Z,92334.00
2023-12-23T05:18:08.183Z,92337.00
2023-12-23T05:19:08.209Z,92331.00
2023-12-23T05:20:08.174Z,92328.00
2023-12-23T05:21:08.165Z,92329.00
2023-12-23T05:22:08.166Z,92331.00
2023-12-23T05:23:08.201Z,92330.00
2023-12-23T05:24:08.170Z,92331.00
2023-12-23T05:25:08.163Z,92324.00
2023-12-23T05:26:08.209Z,92312.00
2023-12-23T05:27:08.172Z,92300.00
2023-12-23T05:28:08.173Z,92308.00
2023-12-23T05:29:08.244Z,92308.00
2023-12-23T05:30:08.223Z,92309.00
2023-12-23T05:31:08.167Z,92313.00
2023-12-23T05:32:08.335Z,92313.00
2023-12-23T05:33:08.264Z,92317.00
2023-12-23T05:34:08.181Z,92316.00
2023-12-23T05:35:08.193Z,92315.00
2023-12-23T05:36:08.171Z,92315.00
2023-12-23T05:37:08.176Z,92320.00
2023-12-23T05:38:08.194Z,92323.00
2023-12-23T05:39:08.180Z,92317.00
2023-12-23T05:40:08.171Z,92317.00
2023-12-23T05:41:08.188Z,92322.00
2023-12-23T05:42:08.179Z,92326.00
2023-12-23T05:43:08.182Z,92327.00
2023-12-23T05:44:08.198Z,92330.00
2023-12-23T05:45:08.178Z,92322.00
2023-12-23T05:46:08.183Z,92317.00
2023-12-23T05:47:08.266Z,92313.00
2023-12-23T05:48:08.319Z,92316.00
2023-12-23T05:49:08.221Z,92318.00
2023-12-23T05:50:08.222Z,92319.00
2023-12-23T05:51:08.196Z,92321.00
2023-12-23T05:52:08.203Z,92318.00
2023-12-23T05:53:08.206Z,92312.00
2023-12-23T05:54:08.195Z,92329.00
2023-12-23T05:55:08.220Z,92329.00
2023-12-23T05:56:08.316Z,92336.00
2023-12-23T05:57:08.199Z,92334.00
2023-12-23T05:58:08.189Z,92336.00
2023-12-23T05:59:08.249Z,92335.00
2023-12-23T06:00:10.432Z,92328.00
2023-12-23T06:01:08.260Z,92323.00
2023-12-23T06:02:08.255Z,92312.00
2023-12-23T06:03:08.221Z,92315.00
2023-12-23T06:04:08.191Z,92327.00
2023-12-23T06:05:08.225Z,92337.00
2023-12-23T06:06:08.249Z,92340.00
2023-12-23T06:07:08.203Z,92333.00
2023-12-23T06:08:08.214Z,92323.00
2023-12-23T06:09:08.189Z,92324.00
2023-12-23T06:10:08.217Z,92325.00
2023-12-23T06:11:08.256Z,92330.00
2023-12-23T06:12:08.207Z,92332.00
2023-12-23T06:13:08.192Z,92344.00
2023-12-23T06:14:08.229Z,92339.00
2023-12-23T06:15:08.194Z,92331.00
2023-12-23T06:16:08.213Z,92327.00
2023-12-23T06:17:08.216Z,92332.00
2023-12-23T06:18:08.261Z,92324.00
2023-12-23T06:19:08.231Z,92332.00
2023-12-23T06:20:08.240Z,92323.00
2023-12-23T06:21:08.224Z,92322.00
2023-12-23T06:22:08.210Z,92329.00
2023-12-23T06:23:08.224Z,92330.00
2023-12-23T06:24:08.206Z,92327.00
2023-12-23T06:25:08.206Z,92314.00
2023-12-23T06:26:08.232Z,92331.00
2023-12-23T06:27:08.211Z,92321.00
2023-12-23T06:28:08.221Z,92327.00
2023-12-23T06:29:08.217Z,92326.00
2023-12-23T06:30:08.241Z,92328.00
2023-12-23T06:31:08.233Z,92332.00
2023-12-23T06:32:08.251Z,92322.00
2023-12-23T06:33:08.294Z,92321.00
2023-12-23T06:34:08.489Z,92319.00
2023-12-23T06:35:08.305Z,92324.00
2023-12-23T06:36:08.235Z,92324.00
2023-12-23T06:37:08.242Z,92331.00
2023-12-23T06:38:08.274Z,92332.00
2023-12-23T06:39:08.236Z,92334.00
2023-12-23T06:40:08.257Z,92337.00
2023-12-23T06:41:08.312Z,92335.00
2023-12-23T06:42:08.258Z,92341.00
2023-12-23T06:43:43.455Z,92343.00
2023-12-23T06:44:09.298Z,92348.00
2023-12-23T06:45:08.271Z,92347.00
2023-12-23T06:46:08.249Z,92341.00
2023-12-23T06:47:08.292Z,92340.00
2023-12-23T06:48:08.360Z,92336.00
2023-12-23T06:49:08.362Z,92350.00
2023-12-23T06:50:08.361Z,92349.00
2023-12-23T06:51:08.263Z,92349.00
2023-12-23T06:52:08.255Z,92351.00
2023-12-23T06:53:08.297Z,92347.00
2023-12-23T06:54:08.270Z,92345.00
2023-12-23T06:55:08.294Z,92347.00
2023-12-23T06:56:08.528Z,92345.00
2023-12-23T06:57:08.266Z,92341.00
2023-12-23T06:58:08.263Z,92335.00
2023-12-23T06:59:08.284Z,92346.00
2023-12-23T07:00:08.267Z,92351.00
2023-12-23T07:01:08.319Z,92350.00
2023-12-23T07:02:08.303Z,92347.00
2023-12-23T07:03:08.260Z,92343.00
2023-12-23T07:04:08.394Z,92340.00
2023-12-23T07:05:08.318Z,92341.00
2023-12-23T07:06:08.351Z,92344.00
2023-12-23T07:07:08.282Z,92345.00
2023-12-23T07:08:08.300Z,92344.00
2023-12-23T07:09:09.324Z,92353.00
2023-12-23T07:10:08.344Z,92363.00
2023-12-23T07:11:08.286Z,92364.00
2023-12-23T07:12:08.269Z,92354.00
2023-12-23T07:13:08.274Z,92359.00
2023-12-23T07:14:08.301Z,92345.00
2023-12-23T07:15:08.271Z,92351.00
2023-12-23T07:16:08.275Z,92358.00
2023-12-23T07:17:08.296Z,92375.00
2023-12-23T07:18:08.465Z,92378.00
2023-12-23T07:19:08.330Z,92384.00
2023-12-23T07:20:08.313Z,92398.00
2023-12-23T07:21:09.274Z,92401.00
2023-12-23T07:22:08.285Z,92394.00
2023-12-23T07:23:08.387Z,92393.00
2023-12-23T07:24:08.289Z,92393.00
2023-12-23T07:25:08.297Z,92400.00
2023-12-23T07:26:08.323Z,92404.00
2023-12-23T07:27:08.294Z,92405.00
2023-12-23T07:28:08.298Z,92393.00
2023-12-23T07:29:08.349Z,92389.00
2023-12-23T07:30:09.314Z,92394.00
2023-12-23T07:31:08.313Z,92394.00
2023-12-23T07:32:08.343Z,92396.00
2023-12-23T07:33:08.458Z,92397.00
2023-12-23T07:34:08.412Z,92403.00
2023-12-23T07:35:08.350Z,92398.00
2023-12-23T07:36:08.309Z,92401.00
2023-12-23T07:37:08.318Z,92400.00
2023-12-23T07:38:08.335Z,92395.00
2023-12-23T07:39:08.316Z,92397.00
2023-12-23T07:40:08.327Z,92404.00
2023-12-23T07:41:08.351Z,92421.00
2023-12-23T07:42:08.324Z,92410.00
2023-12-23T07:43:08.370Z,92412.00
2023-12-23T07:44:08.425Z,92407.00
2023-12-23T07:45:08.327Z,92405.00
2023-12-23T07:46:08.349Z,92403.00
2023-12-23T07:47:08.389Z,92408.00
2023-12-23T07:48:08.379Z,92401.00
2023-12-23T07:49:08.385Z,92406.00
2023-12-23T07:50:08.359Z,92415.00
2023-12-23T07:51:08.332Z,92414.00
2023-12-23T07:52:08.331Z,92415.00
2023-12-23T07:53:08.388Z,92406.00
2023-12-23T07:54:08.397Z,92400.00
2023-12-23T07:55:08.336Z,92396.00
2023-12-23T07:56:08.369Z,92400.00
2023-12-23T07:57:08.336Z,92407.00
2023-12-23T07:58:08.337Z,92410.00
2023-12-23T07:59:08.375Z,92407.00
2023-12-23T08:00:08.345Z,92399.00
2023-12-23T08:01:08.373Z,92408.00
2023-12-23T08:02:08.360Z,92406.00
2023-12-23T08:03:08.357Z,92411.00
2023-12-23T08:04:08.387Z,92409.00
2023-12-23T08:05:09.679Z,92407.00
2023-12-23T08:06:08.593Z,92401.00
2023-12-23T08:07:08.458Z,92399.00
2023-12-23T08:08:08.461Z,92402.00
2023-12-23T08:09:08.403Z,92403.00
2023-12-23T08:10:08.408Z,92406.00
2023-12-23T08:11:08.428Z,92405.00
2023-12-23T08:12:08.425Z,92413.00
2023-12-23T08:13:08.471Z,92415.00
2023-12-23T08:14:08.479Z,92412.00
2023-12-23T08:15:08.452Z,92404.00
2023-12-23T08:16:08.467Z,92395.00
2023-12-23T08:17:08.502Z,92395.00
2023-12-23T08:18:08.582Z,92402.00
2023-12-23T08:19:08.524Z,92408.00
2023-12-23T08:20:08.604Z,92410.00
2023-12-23T08:21:08.530Z,92405.00
2023-12-23T08:22:08.502Z,92402.00
2023-12-23T08:23:08.542Z,92397.00
2023-12-23T08:24:08.505Z,92393.00
2023-12-23T08:25:08.518Z,92385.00
2023-12-23T08:26:08.605Z,92385.00
2023-12-23T08:27:08.536Z,92394.00
2023-12-23T08:28:08.543Z,92399.00
2023-12-23T08:29:08.612Z,92399.00
2023-12-23T08:30:08.616Z,92397.00
2023-12-23T08:31:08.567Z,92396.00
2023-12-23T08:32:08.642Z,92395.00
2023-12-23T08:33:08.665Z,92385.00
2023-12-23T08:34:08.668Z,92379.00
2023-12-23T08:35:08.644Z,92377.00
2023-12-23T08:36:08.616Z,92383.00
2023-12-23T08:37:08.637Z,92382.00
2023-12-23T08:38:08.681Z,92376.00
2023-12-23T08:39:08.653Z,92375.00
2023-12-23T08:40:08.649Z,92378.00
2023-12-23T08:41:08.720Z,92370.00
2023-12-23T08:42:08.693Z,92371.00
2023-12-23T08:43:08.691Z,92379.00
2023-12-23T08:44:08.729Z,92379.00
2023-12-23T08:45:08.727Z,92372.00
2023-12-23T08:46:08.729Z,92369.00
2023-12-23T08:47:08.795Z,92367.00
2023-12-23T08:48:08.835Z,92368.00
2023-12-23T08:49:08.853Z,92357.00
2023-12-23T08:50:08.958Z,92360.00
2023-12-23T08:51:08.800Z,92359.00
2023-12-23T08:52:08.802Z,92363.00
2023-12-23T08:53:08.852Z,92356.00
2023-12-23T08:54:08.830Z,92359.00
2023-12-23T08:55:08.833Z,92364.00
2023-12-23T08:56:08.909Z,92364.00
2023-12-23T08:57:08.849Z,92368.00
2023-12-23T08:58:08.868Z,92365.00
2023-12-23T08:59:08.932Z,92352.00
2023-12-23T09:00:08.874Z,92354.00
2023-12-23T09:01:08.925Z,92356.00
2023-12-23T09:02:08.949Z,92355.00
2023-12-23T09:03:08.974Z,92359.00
2023-12-23T09:04:08.923Z,92367.00
2023-12-23T09:05:08.977Z,92376.00
2023-12-23T09:06:08.957Z,92374.00
2023-12-23T09:07:08.953Z,92371.00
2023-12-23T09:08:09.080Z,92363.00
2023-12-23T09:09:09.073Z,92369.00
2023-12-23T09:10:08.968Z,92374.00
2023-12-23T09:11:08.997Z,92368.00
2023-12-23T09:12:09.030Z,92375.00
2023-12-23T09:13:09.003Z,92387.00
2023-12-23T09:14:09.030Z,92391.00
2023-12-23T09:15:09.030Z,92380.00
2023-12-23T09:16:09.049Z,92376.00
2023-12-23T09:17:09.073Z,92384.00
2023-12-23T09:18:09.227Z,92390.00
2023-12-23T09:19:09.187Z,92389.00
2023-12-23T09:20:09.129Z,92389.00
2023-12-23T09:21:09.145Z,92385.00
2023-12-23T09:22:09.173Z,92389.00
2023-12-23T09:23:09.278Z,92388.00
2023-12-23T09:24:09.218Z,92379.00
2023-12-23T09:25:09.229Z,92385.00
2023-12-23T09:26:09.288Z,92386.00
2023-12-23T09:27:09.281Z,92383.00
2023-12-23T09:28:09.296Z,92381.00
2023-12-23T09:29:09.337Z,92380.00
2023-12-23T09:30:09.391Z,92376.00
2023-12-23T09:31:09.388Z,92368.00
2023-12-23T09:32:09.431Z,92371.00
2023-12-23T09:33:09.465Z,92377.00
2023-12-23T09:34:09.517Z,92370.00
2023-12-23T09:35:09.496Z,92370.00
2023-12-23T09:36:09.522Z,92368.00
2023-12-23T09:37:09.521Z,92360.00
2023-12-23T09:38:09.579Z,92361.00
2023-12-23T09:39:09.520Z,92354.00
2023-12-23T09:40:09.568Z,92352.00
2023-12-23T09:41:09.570Z,92348.00
2023-12-23T09:42:09.548Z,92353.00
2023-12-23T09:43:09.564Z,92359.00
2023-12-23T09:44:09.584Z,92359.00
2023-12-23T09:45:09.580Z,92357.00
2023-12-23T09:46:09.593Z,92360.00
2023-12-23T09:47:09.644Z,92370.00
2023-12-23T09:48:09.712Z,92372.00
2023-12-23T09:49:09.762Z,92365.00
2023-12-23T09:50:09.767Z,92362.00
2023-12-23T09:51:09.747Z,92358.00
2023-12-23T09:52:09.805Z,92352.00
2023-12-23T09:53:09.906Z,92376.00
2023-12-23T09:54:09.966Z,92371.00
2023-12-23T09:55:09.917Z,92352.00
2023-12-23T09:56:09.965Z,92355.00
2023-12-23T09:57:09.955Z,92361.00
2023-12-23T09:58:09.986Z,92353.00
2023-12-23T09:59:10.149Z,92365.00
2023-12-23T10:00:10.133Z,92369.00
2023-12-23T10:01:10.115Z,92352.00
2023-12-23T10:02:10.185Z,92355.00
2023-12-23T10:03:10.242Z,92372.00
2023-12-23T10:04:10.208Z,92365.00
2023-12-23T10:05:10.373Z,92366.00
2023-12-23T10:06:10.329Z,92350.00
2023-12-23T10:07:10.351Z,92354.00
2023-12-23T10:08:10.452Z,92363.00
2023-12-23T10:09:10.447Z,92347.00
2023-12-23T10:10:10.530Z,92344.00
2023-12-23T10:11:10.608Z,92353.00
2023-12-23T10:12:10.627Z,92341.00
2023-12-23T10:13:10.710Z,92346.00
2023-12-23T10:14:10.773Z,92355.00
2023-12-23T10:15:10.820Z,92343.00
2023-12-23T10:16:10.865Z,92341.00
2023-12-23T10:17:10.924Z,92331.00
2023-12-23T10:18:11.067Z,92330.00
2023-12-23T10:19:11.058Z,92329.00
2023-12-23T10:20:11.032Z,92337.00
2023-12-23T10:21:11.030Z,92335.00
2023-12-23T10:22:11.073Z,92341.00
2023-12-23T10:23:11.116Z,92321.00
2023-12-23T10:24:11.146Z,92322.00
2023-12-23T10:25:11.176Z,92321.00
2023-12-23T10:26:11.249Z,92339.00
2023-12-23T10:27:11.250Z,92328.00
2023-12-23T10:28:11.317Z,92319.00
2023-12-23T10:29:11.343Z,92326.00
2023-12-23T10:30:11.440Z,92324.00
2023-12-23T10:31:11.469Z,92325.00
2023-12-23T10:32:11.571Z,92324.00
2023-12-23T10:33:11.697Z,92343.00
2023-12-23T10:34:11.739Z,92334.00
2023-12-23T10:35:14.719Z,92310.00
2023-12-23T10:36:11.730Z,92324.00
2023-12-23T10:37:11.743Z,92317.00
2023-12-23T10:38:11.814Z,92309.00
2023-12-23T10:39:11.740Z,92311.00
2023-12-23T10:40:11.746Z,92313.00
2023-12-23T10:41:11.804Z,92326.00
2023-12-23T10:42:11.752Z,92322.00
2023-12-23T10:43:11.741Z,92299.00
2023-12-23T10:44:11.769Z,92334.00
2023-12-23T10:45:11.763Z,92319.00
2023-12-23T10:46:11.749Z,92323.00
2023-12-23T10:47:11.790Z,92304.00
2023-12-23T10:48:11.827Z,92304.00
2023-12-23T10:49:11.951Z,92320.00
2023-12-23T10:50:11.776Z,92347.00
2023-12-23T10:51:11.821Z,92347.00
2023-12-23T10:52:11.764Z,92291.00
2023-12-23T10:53:11.794Z,92308.00
2023-12-23T10:54:11.771Z,92323.00
2023-12-23T10:55:11.758Z,92301.00
2023-12-23T10:56:14.854Z,92296.00
2023-12-23T10:57:11.745Z,92303.00
2023-12-23T10:58:11.746Z,92324.00
2023-12-23T10:59:11.773Z,92309.00
2023-12-23T11:00:11.762Z,92291.00
2023-12-23T11:01:11.798Z,92300.00
2023-12-23T11:02:11.815Z,92305.00
2023-12-23T11:03:11.784Z,92318.00
2023-12-23T11:04:11.772Z,92294.00
2023-12-23T11:05:11.790Z,92303.00
2023-12-23T11:06:11.807Z,92293.00
2023-12-23T11:07:11.777Z,92310.00
2023-12-23T11:08:17.159Z,92302.00
2023-12-23T11:09:12.778Z,92285.00
2023-12-23T11:10:11.773Z,92305.00
2023-12-23T11:11:11.803Z,92313.00
2023-12-23T11:12:11.784Z,92277.00
2023-12-23T11:13:11.765Z,92287.00
2023-12-23T11:14:11.825Z,92313.00
2023-12-23T11:15:11.774Z,92275.00
2023-12-23T11:16:12.061Z,92296.00
2023-12-23T11:17:11.821Z,92268.00
2023-12-23T11:18:11.974Z,92280.00
2023-12-23T11:19:11.883Z,92286.00
2023-12-23T11:20:11.983Z,92304.00
2023-12-23T11:21:12.001Z,92289.00
2023-12-23T11:22:11.986Z,92283.00
2023-12-23T11:23:12.068Z,92276.00
2023-12-23T11:24:12.080Z,92301.00
2023-12-23T11:25:12.129Z,92284.00
2023-12-23T11:26:12.252Z,92288.00
2023-12-23T11:27:12.227Z,92290.00
2023-12-23T11:28:12.288Z,92284.00
2023-12-23T11:29:12.352Z,92280.00
2023-12-23T11:30:12.437Z,92279.00
2023-12-23T11:31:12.423Z,92279.00
2023-12-23T11:32:12.483Z,92313.00
2023-12-23T11:33:12.582Z,92274.00
2023-12-23T11:34:12.628Z,92283.00
2023-12-23T11:35:12.667Z,92255.00
2023-12-23T11:36:13.370Z,92265.00
2023-12-23T11:37:12.750Z,92277.00
2023-12-23T11:38:12.811Z,92265.00
2023-12-23T11:39:12.822Z,92267.00
2023-12-23T11:40:12.864Z,92266.00
2023-12-23T11:41:12.985Z,92253.00
2023-12-23T11:42:12.965Z,92258.00
2023-12-23T11:43:13.006Z,92248.00
2023-12-23T11:44:13.131Z,92266.00
2023-12-23T11:45:13.110Z,92261.00