createdAt,value
2019-01-29T00:00:53.776Z,92.1
2019-01-29T00:13:43.849Z,92.1
2019-01-29T00:25:22.413Z,92.2
2019-01-29T00:37:21.042Z,92.3
2019-01-29T00:48:35.839Z,92.2
2019-01-29T00:59:29.995Z,92.1
2019-01-29T01:10:34.733Z,92.0
2019-01-29T01:21:36.961Z,91.9
2019-01-29T01:32:30.393Z,92.0
2019-01-29T01:43:22.128Z,92.0
2019-01-29T01:55:21.534Z,92.0
2019-01-29T02:06:48.700Z,92.0
2019-01-29T02:17:09.169Z,92.2
2019-01-29T02:27:40.816Z,92.2
2019-01-29T02:39:07.988Z,92.1
2019-01-29T02:49:28.175Z,92.3
2019-01-29T03:00:22.759Z,92.3
2019-01-29T03:11:32.137Z,92.6
2019-01-29T03:22:04.612Z,92.5
2019-01-29T03:32:55.197Z,92.7
2019-01-29T03:44:04.187Z,92.6
2019-01-29T03:54:54.655Z,92.5
2019-01-29T04:05:48.582Z,92.5
2019-01-29T04:16:48.427Z,92.5
2019-01-29T04:27:57.259Z,92.4
2019-01-29T04:39:03.703Z,92.3
2019-01-29T04:49:58.126Z,92.4
2019-01-29T05:00:17.923Z,92.5
2019-01-29T05:11:16.668Z,92.6
2019-01-29T05:22:26.780Z,92.6
2019-01-29T05:33:20.325Z,92.6
2019-01-29T05:44:36.899Z,92.6
2019-01-29T05:56:41.828Z,92.6
2019-01-29T06:07:33.401Z,92.4
2019-01-29T06:18:05.853Z,92.5
2019-01-29T06:29:05.794Z,92.3
2019-01-29T06:40:20.553Z,92.4
2019-01-29T06:51:17.896Z,92.2
2019-01-29T07:02:19.753Z,92.2
2019-01-29T07:13:13.902Z,92.3
2019-01-29T07:24:33.284Z,92.4
2019-01-29T07:35:21.187Z,92.6
2019-01-29T07:45:41.483Z,92.7
2019-01-29T07:55:58.897Z,92.8
2019-01-29T08:06:27.848Z,92.9
2019-01-29T08:17:53.907Z,92.9
2019-01-29T08:30:55.286Z,93.0
2019-01-29T08:41:13.505Z,93.0
2019-01-29T08:52:41.492Z,93.0
2019-01-29T09:03:30.203Z,93.1
2019-01-29T09:14:31.229Z,93.3
2019-01-29T09:24:47.193Z,93.5
2019-01-29T09:35:36.958Z,93.4
2019-01-29T09:46:24.310Z,93.3
2019-01-29T09:57:15.653Z,93.1
2019-01-29T10:07:34.676Z,93.0
2019-01-29T10:18:34.926Z,92.9
2019-01-29T10:28:50.884Z,93.0
2019-01-29T10:39:53.618Z,92.9
2019-01-29T10:51:03.436Z,93.0
2019-01-29T11:02:29.356Z,93.1
2019-01-29T11:13:28.072Z,93.1
2019-01-29T11:24:16.918Z,93.6
2019-01-29T11:34:37.811Z,93.4
2019-01-29T11:45:48.027Z,93.5
2019-01-29T11:56:06.455Z,93.6
2019-01-29T12:06:55.465Z,90.5
2019-01-29T12:17:22.436Z,89.7
2019-01-29T12:27:48.953Z,86.8
2019-01-29T12:38:36.692Z,85.2
2019-01-29T12:49:09.242Z,85.0
2019-01-29T13:00:21.164Z,82.8
2019-01-29T13:11:39.943Z,82.9
2019-01-29T13:22:27.520Z,82.4
2019-01-29T13:33:37.301Z,82.6
2019-01-29T13:44:36.647Z,84.3
2019-01-29T13:55:21.724Z,85.0
2019-01-29T14:05:51.836Z,85.2
2019-01-29T14:16:40.935Z,86.5
2019-01-29T14:26:57.727Z,87.1
2019-01-29T14:37:17.209Z,87.1
2019-01-29T14:47:31.626Z,86.7
2019-01-29T14:57:49.755Z,86.9
2019-01-29T15:08:37.365Z,87.3
2019-01-29T15:19:25.843Z,87.3
2019-01-29T15:29:39.187Z,87.8
2019-01-29T15:40:27.127Z,88.1
2019-01-29T15:52:00.760Z,87.0
2019-01-29T16:02:50.556Z,86.9
2019-01-29T16:13:45.556Z,86.9
2019-01-29T16:24:36.752Z,86.9
2019-01-29T16:35:31.626Z,87.1
2019-01-29T16:46:36.605Z,87.5
2019-01-29T17:12:06.406Z,87.3
2019-01-29T17:23:06.931Z,87.1
2019-01-29T17:33:25.120Z,87.1
2019-01-29T17:44:44.573Z,87.7
2019-01-29T17:56:10.623Z,88.0
2019-01-29T18:07:06.413Z,87.8
2019-01-29T18:18:01.192Z,88.3
2019-01-29T18:29:01.348Z,88.8
2019-01-29T18:40:06.602Z,88.7
2019-01-29T18:50:24.045Z,88.5
2019-01-29T19:01:53.329Z,88.6
2019-01-29T19:13:20.233Z,88.4
2019-01-29T19:24:40.894Z,88.3
2019-01-29T19:37:05.823Z,88.5
2019-01-29T19:47:59.458Z,88.1
