createdAt,value
2019-05-30T00:00:17.480Z,15.14
2019-05-30T00:02:45.229Z,15.15
2019-05-30T00:05:14.506Z,15.23
2019-05-30T00:07:43.738Z,15.22
2019-05-30T00:10:13.043Z,15.30
2019-05-30T00:12:42.146Z,15.38
2019-05-30T00:15:11.322Z,15.36
2019-05-30T00:17:40.522Z,15.07
2019-05-30T00:20:09.933Z,15.26
2019-05-30T00:22:39.125Z,15.38
2019-05-30T00:25:08.311Z,15.33
2019-05-30T00:27:37.488Z,15.35
2019-05-30T00:30:23.277Z,15.25
2019-05-30T00:32:38.020Z,15.16
2019-05-30T00:35:07.306Z,15.16
2019-05-30T00:37:36.586Z,15.24
2019-05-30T00:40:06.417Z,15.21
2019-05-30T00:42:35.645Z,15.14
2019-05-30T00:45:19.642Z,15.14
2019-05-30T00:47:36.319Z,15.09
2019-05-30T00:50:06.674Z,15.31
2019-05-30T00:52:36.007Z,15.26
2019-05-30T00:55:06.861Z,15.30
2019-05-30T00:57:36.249Z,15.30
2019-05-30T01:00:07.176Z,15.27
2019-05-30T01:02:36.460Z,15.20
2019-05-30T01:05:07.642Z,15.00
2019-05-30T01:07:36.909Z,15.23
2019-05-30T01:10:07.458Z,15.20
2019-05-30T01:12:36.881Z,15.26
2019-05-30T01:15:07.488Z,15.23
2019-05-30T01:17:36.741Z,15.20
2019-05-30T01:20:07.479Z,15.13
2019-05-30T01:22:36.791Z,15.22
2019-05-30T01:25:07.812Z,15.18
2019-05-30T01:27:37.747Z,15.20
2019-05-30T01:30:07.936Z,15.23
2019-05-30T01:32:37.222Z,15.24
2019-05-30T01:35:08.112Z,15.22
2019-05-30T01:37:37.550Z,15.18
2019-05-30T01:40:08.756Z,15.21
2019-05-30T01:42:37.974Z,15.21
2019-05-30T01:45:08.469Z,15.31
2019-05-30T01:47:37.881Z,15.20
2019-05-30T01:50:08.592Z,15.25
2019-05-30T01:52:38.064Z,15.08
2019-05-30T01:55:08.980Z,15.23
2019-05-30T01:57:38.888Z,15.19
2019-05-30T02:00:19.876Z,15.13
2019-05-30T02:02:40.054Z,15.06
2019-05-30T02:05:10.561Z,15.12
2019-05-30T02:07:39.835Z,15.15
2019-05-30T02:10:10.093Z,15.15
2019-05-30T02:12:39.445Z,15.02
2019-05-30T02:15:09.978Z,14.94
2019-05-30T02:17:39.509Z,15.06
2019-05-30T02:20:10.232Z,15.04
2019-05-30T02:22:39.677Z,15.04
2019-05-30T02:25:10.228Z,14.77
2019-05-30T02:27:39.561Z,14.77
2019-05-30T02:30:14.157Z,14.72
2019-05-30T02:32:40.805Z,14.63
2019-05-30T02:35:12.748Z,14.55
2019-05-30T02:37:41.857Z,14.68
2019-05-30T02:40:15.000Z,14.74
2019-05-30T02:42:41.984Z,14.68
2019-05-30T02:45:12.583Z,14.65
2019-05-30T02:47:41.993Z,14.62
2019-05-30T02:50:13.993Z,14.55
2019-05-30T02:52:42.503Z,14.35
2019-05-30T02:55:13.508Z,14.27
2019-05-30T02:57:43.111Z,14.46
2019-05-30T03:00:16.572Z,14.39
2019-05-30T03:02:43.459Z,14.39
2019-05-30T03:05:15.001Z,14.39
2019-05-30T03:07:43.621Z,14.23
2019-05-30T03:10:15.234Z,14.19
2019-05-30T03:12:43.849Z,14.06
2019-05-30T03:15:15.528Z,14.25
2019-05-30T03:17:44.273Z,14.25
2019-05-30T03:20:21.881Z,14.08
2019-05-30T03:22:44.333Z,14.08
2019-05-30T03:25:16.196Z,14.10
2019-05-30T03:27:44.965Z,14.23
2019-05-30T03:30:25.715Z,14.25
2019-05-30T03:33:05.698Z,14.22
2019-05-30T03:35:26.845Z,14.29
2019-05-30T03:37:47.412Z,14.24
2019-05-30T03:40:18.500Z,14.35
2019-05-30T03:42:47.707Z,14.15
2019-05-30T03:45:17.516Z,14.22
2019-05-30T03:47:50.923Z,14.24
2019-05-30T03:50:22.537Z,14.21
2019-05-30T03:52:52.174Z,14.28
2019-05-30T03:55:22.273Z,14.38
2019-05-30T03:57:57.404Z,14.19
2019-05-30T04:00:40.895Z,14.18
2019-05-30T04:03:21.148Z,14.21
2019-05-30T04:05:54.146Z,14.21
2019-05-30T04:08:25.009Z,14.19
2019-05-30T04:10:57.217Z,14.39
2019-05-30T04:13:41.400Z,14.26
2019-05-30T04:16:11.059Z,14.26
2019-05-30T04:18:40.342Z,14.21
2019-05-30T04:21:11.493Z,14.28
2019-05-30T04:23:40.317Z,14.21
2019-05-30T04:26:09.745Z,14.25
2019-05-30T04:28:40.423Z,14.27
2019-05-30T04:31:09.990Z,14.27
2019-05-30T04:33:39.269Z,14.34
2019-05-30T04:36:08.614Z,14.27
2019-05-30T04:38:37.978Z,14.26
2019-05-30T04:41:08.757Z,14.30
2019-05-30T04:43:37.966Z,14.30
2019-05-30T04:46:07.156Z,14.30
2019-05-30T04:48:36.355Z,14.26
2019-05-30T04:51:05.558Z,14.38
2019-05-30T04:53:34.600Z,14.41
2019-05-30T04:56:03.825Z,14.41
2019-05-30T04:58:33.031Z,14.37
2019-05-30T05:01:02.133Z,14.36
2019-05-30T05:03:45.161Z,14.32
2019-05-30T05:06:02.199Z,14.38
2019-05-30T05:08:31.326Z,14.32
2019-05-30T05:11:00.519Z,14.28
2019-05-30T05:13:29.627Z,14.28
2019-05-30T05:15:58.855Z,14.34
2019-05-30T05:18:27.965Z,14.33
2019-05-30T05:20:57.150Z,14.38
2019-05-30T05:23:26.292Z,14.33
2019-05-30T05:26:00.764Z,14.47
2019-05-30T05:28:26.163Z,14.40
2019-05-30T05:30:55.370Z,14.43
2019-05-30T05:33:24.747Z,14.40
2019-05-30T05:35:54.045Z,14.43
2019-05-30T05:38:24.438Z,14.41
2019-05-30T05:40:53.565Z,14.41
2019-05-30T05:43:24.373Z,14.38
2019-05-30T05:45:53.742Z,14.49
2019-05-30T05:48:22.864Z,14.51
2019-05-30T05:50:52.098Z,14.54
2019-05-30T05:53:21.206Z,14.55
2019-05-30T05:55:50.387Z,14.44
2019-05-30T05:58:20.786Z,14.40
2019-05-30T06:00:50.099Z,14.45
2019-05-30T06:03:20.394Z,14.45
2019-05-30T06:05:53.326Z,14.43
2019-05-30T06:08:21.454Z,14.36
2019-05-30T06:10:50.777Z,14.31
2019-05-30T06:13:20.758Z,14.34
2019-05-30T06:15:49.975Z,14.37
2019-05-30T06:18:20.179Z,14.42
2019-05-30T06:20:49.464Z,14.42
2019-05-30T06:23:19.495Z,14.50
2019-05-30T06:25:48.863Z,14.49
2019-05-30T06:28:18.089Z,14.42
2019-05-30T06:30:47.255Z,14.42
2019-05-30T06:33:16.566Z,14.50
2019-05-30T06:35:45.755Z,14.61
2019-05-30T06:38:14.940Z,14.51
2019-05-30T06:40:44.148Z,14.44
2019-05-30T06:43:13.272Z,14.50
2019-05-30T06:45:42.358Z,14.29
2019-05-30T06:48:11.565Z,14.29
2019-05-30T06:50:40.758Z,14.44
2019-05-30T06:53:10.012Z,14.46
2019-05-30T06:55:39.159Z,14.47
2019-05-30T06:58:08.303Z,14.50
2019-05-30T07:00:37.493Z,14.44
2019-05-30T07:03:06.770Z,14.50
2019-05-30T07:05:36.717Z,14.50
2019-05-30T07:08:06.205Z,14.50
2019-05-30T07:10:35.379Z,14.44
2019-05-30T07:13:04.678Z,14.50
2019-05-30T07:15:34.422Z,14.50
2019-05-30T07:18:03.674Z,14.70
2019-05-30T07:20:33.827Z,14.66
2019-05-30T07:23:03.054Z,14.66
2019-05-30T07:25:32.253Z,14.63
2019-05-30T07:28:01.324Z,14.77
2019-05-30T07:30:30.516Z,14.72
2019-05-30T07:32:59.630Z,14.78
2019-05-30T07:35:29.976Z,14.82
2019-05-30T07:37:59.081Z,14.80
2019-05-30T07:40:28.616Z,14.86
2019-05-30T07:42:57.930Z,14.92
2019-05-30T07:45:27.218Z,14.87
2019-05-30T07:47:56.363Z,14.88
2019-05-30T07:50:26.318Z,14.88
2019-05-30T07:52:55.603Z,14.86
2019-05-30T07:55:24.832Z,14.92
2019-05-30T07:57:54.045Z,14.94
2019-05-30T08:00:23.442Z,15.03
2019-05-30T08:02:52.649Z,14.90
2019-05-30T08:05:24.670Z,14.87
2019-05-30T08:07:52.750Z,14.87
2019-05-30T08:10:22.354Z,14.93
2019-05-30T08:12:51.559Z,14.86
2019-05-30T08:15:20.740Z,14.86
2019-05-30T08:17:49.950Z,15.08
2019-05-30T08:20:19.540Z,15.07
2019-05-30T08:22:48.694Z,15.17
2019-05-30T08:25:17.911Z,15.26
2019-05-30T08:27:47.015Z,15.26
2019-05-30T08:30:17.947Z,15.25
2019-05-30T08:32:47.074Z,15.22
2019-05-30T08:35:16.367Z,15.22
2019-05-30T08:37:45.560Z,15.19
2019-05-30T08:40:14.973Z,15.16
2019-05-30T08:42:44.044Z,15.15
2019-05-30T08:45:13.649Z,15.15
2019-05-30T08:47:42.845Z,15.18
2019-05-30T08:50:12.562Z,15.16
2019-05-30T08:52:41.745Z,15.16
2019-05-30T08:55:11.336Z,15.12
2019-05-30T08:57:41.127Z,15.20
2019-05-30T09:00:11.528Z,15.20
2019-05-30T09:02:41.036Z,15.20
2019-05-30T09:05:10.819Z,15.26
2019-05-30T09:07:40.365Z,15.25
2019-05-30T09:10:10.612Z,15.30
2019-05-30T09:12:40.872Z,15.21
2019-05-30T09:15:11.133Z,15.31
2019-05-30T09:17:42.088Z,15.37
2019-05-30T09:20:12.565Z,15.31
2019-05-30T09:22:41.991Z,15.39
2019-05-30T09:25:12.067Z,15.42
2019-05-30T09:27:42.635Z,15.28
2019-05-30T09:30:13.225Z,15.33
2019-05-30T09:32:43.187Z,15.36
2019-05-30T09:35:13.489Z,15.36
2019-05-30T09:37:43.977Z,15.38
2019-05-30T09:40:15.370Z,15.49
2019-05-30T09:42:45.182Z,15.55
2019-05-30T09:45:18.215Z,15.55
2019-05-30T09:47:49.206Z,15.55
2019-05-30T09:50:18.749Z,15.54
2019-05-30T09:52:49.205Z,15.59
2019-05-30T09:55:18.954Z,15.59
2019-05-30T09:57:48.112Z,15.52
2019-05-30T10:00:18.507Z,15.60
2019-05-30T10:02:48.611Z,15.59
2019-05-30T10:05:18.905Z,15.64
2019-05-30T10:07:49.259Z,15.67
2019-05-30T10:10:20.461Z,15.74
2019-05-30T10:12:50.310Z,15.85
2019-05-30T10:15:20.286Z,15.98
2019-05-30T10:17:52.094Z,16.02
2019-05-30T10:20:20.555Z,15.95
2019-05-30T10:22:50.817Z,15.95
2019-05-30T10:25:20.779Z,15.99
2019-05-30T10:27:51.010Z,15.96
2019-05-30T10:30:21.663Z,16.11
2019-05-30T10:32:52.035Z,16.16
2019-05-30T10:35:21.654Z,16.27
2019-05-30T10:37:51.026Z,16.38
2019-05-30T10:40:20.522Z,16.24
2019-05-30T10:42:51.303Z,16.30
2019-05-30T10:45:21.049Z,16.46
2019-05-30T10:47:51.376Z,16.44
2019-05-30T10:50:20.789Z,16.45
2019-05-30T10:52:50.002Z,16.51
2019-05-30T10:55:20.306Z,16.57
2019-05-30T10:57:50.039Z,16.49
2019-05-30T11:00:20.176Z,16.52
2019-05-30T11:02:50.851Z,16.53
2019-05-30T11:05:20.465Z,16.53
2019-05-30T11:08:03.841Z,16.50
2019-05-30T11:10:39.281Z,16.70
2019-05-30T11:13:11.380Z,16.76
2019-05-30T11:15:40.581Z,16.76
2019-05-30T11:18:09.772Z,16.96
2019-05-30T11:20:38.971Z,17.20
2019-05-30T11:23:08.152Z,17.59
2019-05-30T11:25:37.360Z,17.38
2019-05-30T11:28:07.312Z,17.38
2019-05-30T11:30:36.782Z,17.49
2019-05-30T11:33:06.177Z,17.49
2019-05-30T11:35:35.359Z,17.66
2019-05-30T11:38:04.646Z,17.60
2019-05-30T11:40:33.867Z,17.53
2019-05-30T11:43:03.075Z,17.34
2019-05-30T11:45:32.453Z,17.34
2019-05-30T11:48:01.680Z,17.44
2019-05-30T11:50:30.986Z,17.44
2019-05-30T11:53:00.260Z,17.49
2019-05-30T11:55:29.409Z,17.39
2019-05-30T11:57:58.532Z,17.28
2019-05-30T12:00:28.316Z,17.28
2019-05-30T12:02:58.661Z,17.60
2019-05-30T12:05:27.987Z,17.60
2019-05-30T12:07:57.182Z,18.12
2019-05-30T12:10:26.793Z,17.74
2019-05-30T12:12:57.233Z,17.59
2019-05-30T12:15:27.494Z,17.38
2019-05-30T12:17:57.480Z,17.32
2019-05-30T12:20:26.753Z,17.56
2019-05-30T12:22:56.006Z,17.47
2019-05-30T12:25:25.220Z,17.56
2019-05-30T12:27:54.381Z,17.79
2019-05-30T12:30:23.863Z,17.91
2019-05-30T12:32:54.200Z,18.12
2019-05-30T12:35:23.485Z,18.43
2019-05-30T12:37:56.024Z,18.47
2019-05-30T12:40:23.584Z,18.02
2019-05-30T12:42:55.859Z,18.29
2019-05-30T12:45:24.109Z,18.81
2019-05-30T12:47:53.297Z,18.92
2019-05-30T12:50:22.592Z,19.69
2019-05-30T12:52:51.714Z,19.45
2019-05-30T12:55:22.363Z,19.49
2019-05-30T12:57:51.552Z,19.10
2019-05-30T13:00:21.966Z,19.10
2019-05-30T13:02:51.156Z,19.23
2019-05-30T13:05:20.551Z,19.00
2019-05-30T13:07:49.720Z,19.30
2019-05-30T13:10:20.325Z,19.06
2019-05-30T13:12:49.532Z,19.06
2019-05-30T13:15:18.713Z,19.47
2019-05-30T13:17:47.912Z,19.57
2019-05-30T13:20:17.613Z,19.29
2019-05-30T13:22:46.788Z,19.56
2019-05-30T13:25:17.520Z,19.52
2019-05-30T13:27:46.640Z,19.60
2019-05-30T13:30:16.023Z,19.60
2019-05-30T13:32:45.234Z,19.82
2019-05-30T13:35:14.724Z,19.80
2019-05-30T13:37:44.078Z,20.14
2019-05-30T13:40:24.978Z,20.34
2019-05-30T13:42:44.881Z,20.34
2019-05-30T13:45:14.073Z,20.46
2019-05-30T13:47:43.121Z,20.27
2019-05-30T13:50:14.311Z,20.33
2019-05-30T13:52:43.713Z,20.36
2019-05-30T13:55:14.562Z,20.57
2019-05-30T13:57:43.743Z,20.59
2019-05-30T14:00:14.273Z,20.40
2019-05-30T14:02:43.464Z,20.98
2019-05-30T14:05:14.291Z,20.84
2019-05-30T14:07:43.473Z,20.93
2019-05-30T14:10:13.166Z,20.99
2019-05-30T14:12:42.220Z,21.20
2019-05-30T14:15:14.059Z,21.53
2019-05-30T14:17:43.029Z,21.93
2019-05-30T14:20:12.922Z,21.10
2019-05-30T14:22:42.121Z,21.92
2019-05-30T14:25:13.160Z,21.77
2019-05-30T14:27:42.306Z,23.00
2019-05-30T14:30:13.119Z,21.86
2019-05-30T14:32:42.493Z,21.25
2019-05-30T14:35:13.940Z,22.70
2019-05-30T14:37:43.187Z,23.06
2019-05-30T14:40:14.311Z,22.29
2019-05-30T14:42:43.510Z,22.01
2019-05-30T14:45:14.897Z,21.73
2019-05-30T14:47:44.163Z,22.10
2019-05-30T14:50:14.996Z,21.92
2019-05-30T14:52:44.173Z,21.67
2019-05-30T14:55:13.660Z,21.67
2019-05-30T14:57:42.911Z,21.95
2019-05-30T15:00:14.550Z,21.74
2019-05-30T15:02:43.748Z,22.02
2019-05-30T15:05:15.859Z,22.78
2019-05-30T15:07:45.809Z,22.15
2019-05-30T15:10:15.198Z,21.81
2019-05-30T15:12:44.320Z,21.77
2019-05-30T15:15:18.204Z,21.56
2019-05-30T15:17:46.069Z,21.88
2019-05-30T15:20:17.743Z,21.81
2019-05-30T15:25:22.615Z,21.74
2019-05-30T15:27:51.781Z,21.48
2019-05-30T15:30:21.194Z,21.75
2019-05-30T15:32:50.310Z,22.37
2019-05-30T15:35:19.506Z,22.64
2019-05-30T15:37:48.663Z,22.21
2019-05-30T15:40:19.064Z,22.47
2019-05-30T15:42:48.164Z,22.39
2019-05-30T15:45:18.901Z,21.85
2019-05-30T15:47:47.991Z,21.85
2019-05-30T15:50:19.564Z,21.83
2019-05-30T15:52:48.757Z,21.43
2019-05-30T15:55:19.257Z,21.28
2019-05-30T15:57:48.500Z,22.03
2019-05-30T16:00:18.134Z,22.00
2019-05-30T16:02:47.246Z,20.95
2019-05-30T16:05:16.840Z,21.06
2019-05-30T16:07:45.930Z,21.01
2019-05-30T16:10:15.099Z,21.27
2019-05-30T16:12:44.141Z,21.07
2019-05-30T16:15:15.547Z,20.95
2019-05-30T16:17:44.992Z,20.93
2019-05-30T16:20:14.286Z,21.25
2019-05-30T16:22:43.750Z,21.00
2019-05-30T16:25:15.522Z,20.95
2019-05-30T16:27:44.713Z,21.15
2019-05-30T16:30:19.753Z,21.24
2019-05-30T16:32:45.122Z,21.06
2019-05-30T16:35:14.497Z,21.29
2019-05-30T16:37:43.632Z,21.29
2019-05-30T16:40:14.508Z,21.02
2019-05-30T16:42:43.794Z,21.02
2019-05-30T16:45:20.307Z,21.14
2019-05-30T16:47:49.123Z,20.83
2019-05-30T16:50:17.028Z,20.98
2019-05-30T16:52:46.129Z,20.75
2019-05-30T16:55:17.166Z,20.83
2019-05-30T16:57:46.413Z,20.83
2019-05-30T17:00:17.604Z,20.85
2019-05-30T17:02:46.863Z,20.85
2019-05-30T17:05:16.150Z,20.95
2019-05-30T17:07:48.379Z,21.02
2019-05-30T17:10:24.588Z,21.07
2019-05-30T17:12:47.622Z,21.26
2019-05-30T17:15:17.777Z,21.07
2019-05-30T17:17:47.074Z,20.96
2019-05-30T17:20:16.589Z,20.71
2019-05-30T17:22:45.770Z,20.50
2019-05-30T17:25:14.945Z,20.27
2019-05-30T17:27:44.037Z,20.07
2019-05-30T17:30:15.137Z,20.26
2019-05-30T17:32:44.248Z,20.32
2019-05-30T17:35:13.636Z,20.40
2019-05-30T17:37:42.731Z,20.41
2019-05-30T17:40:12.087Z,20.34
2019-05-30T17:42:41.202Z,20.28
2019-05-30T17:45:10.707Z,20.26
2019-05-30T17:47:39.843Z,20.15
2019-05-30T17:50:09.935Z,19.89
2019-05-30T17:52:39.037Z,20.01
2019-05-30T17:55:08.764Z,19.98
2019-05-30T17:57:37.937Z,19.86
2019-05-30T18:00:07.692Z,20.04
2019-05-30T18:02:36.898Z,20.13
2019-05-30T18:05:06.816Z,20.10
2019-05-30T18:07:35.915Z,20.06
2019-05-30T18:10:05.379Z,20.02
2019-05-30T18:12:34.485Z,19.87
2019-05-30T18:15:04.658Z,19.87
2019-05-30T18:17:34.263Z,19.76
2019-05-30T18:20:03.504Z,19.83
2019-05-30T18:22:32.707Z,19.83
2019-05-30T18:25:01.885Z,19.72
2019-05-30T18:27:32.144Z,19.69
2019-05-30T18:30:01.311Z,19.59
2019-05-30T18:32:30.356Z,19.59
2019-05-30T18:34:59.560Z,19.62
2019-05-30T18:37:28.725Z,19.62
2019-05-30T18:39:58.038Z,19.66
2019-05-30T18:42:27.352Z,19.47
2019-05-30T18:44:56.577Z,19.60
2019-05-30T18:47:25.691Z,19.41
2019-05-30T18:49:54.867Z,19.46
2019-05-30T18:52:24.216Z,19.46
2019-05-30T18:54:53.323Z,19.53
2019-05-30T18:57:22.443Z,19.55
2019-05-30T18:59:51.477Z,19.49
2019-05-30T19:02:20.581Z,19.40
2019-05-30T19:04:49.777Z,19.40
2019-05-30T19:07:18.876Z,19.47
2019-05-30T19:09:47.982Z,19.26
2019-05-30T19:12:17.100Z,19.32
2019-05-30T19:14:46.208Z,19.33
2019-05-30T19:17:17.886Z,19.18
2019-05-30T19:19:50.452Z,19.23
2019-05-30T19:22:17.912Z,19.05
2019-05-30T19:24:47.018Z,19.12
2019-05-30T19:27:16.215Z,19.11
2019-05-30T19:29:45.351Z,19.21
2019-05-30T19:32:14.449Z,19.14
2019-05-30T19:34:43.475Z,19.00
2019-05-30T19:37:12.666Z,18.98
2019-05-30T19:39:41.882Z,19.20
2019-05-30T19:42:11.071Z,19.07
2019-05-30T19:44:41.670Z,19.13
2019-05-30T19:47:10.889Z,19.10
2019-05-30T19:49:40.077Z,19.23
2019-05-30T19:52:09.384Z,18.97
2019-05-30T19:54:39.637Z,18.93
2019-05-30T19:57:08.749Z,18.83
2019-05-30T19:59:37.971Z,18.83
2019-05-30T20:02:07.413Z,19.09
2019-05-30T20:04:36.603Z,19.00
2019-05-30T20:07:05.777Z,19.03
2019-05-30T20:09:34.909Z,18.92
2019-05-30T20:12:08.595Z,18.98
2019-05-30T20:14:35.136Z,18.91
2019-05-30T20:17:04.234Z,18.73
2019-05-30T20:19:33.538Z,18.73
2019-05-30T20:22:02.610Z,18.91
2019-05-30T20:24:32.081Z,18.93
2019-05-30T20:27:01.406Z,18.90
2019-05-30T20:29:30.500Z,18.71
2019-05-30T20:31:59.700Z,18.69
2019-05-30T20:34:28.877Z,18.61
2019-05-30T20:36:57.926Z,18.76
2019-05-30T20:39:26.976Z,18.66
2019-05-30T20:41:56.172Z,18.81
2019-05-30T20:44:25.377Z,18.93
2019-05-30T20:46:54.566Z,18.96
2019-05-30T20:49:23.700Z,18.94
2019-05-30T20:51:52.898Z,18.80
2019-05-30T20:54:22.012Z,18.79
2019-05-30T20:56:51.864Z,18.75
2019-05-30T20:59:21.137Z,18.66
2019-05-30T21:01:50.351Z,18.66
2019-05-30T21:04:19.547Z,18.68
2019-05-30T21:06:48.852Z,18.73
2019-05-30T21:09:30.434Z,18.62
2019-05-30T21:11:51.757Z,18.60
2019-05-30T21:14:27.475Z,18.51
2019-05-30T21:16:55.854Z,18.66
2019-05-30T21:19:25.041Z,18.66
2019-05-30T21:21:54.244Z,18.54
2019-05-30T21:24:23.342Z,18.54
2019-05-30T21:26:52.452Z,18.68
2019-05-30T21:29:21.711Z,18.68
2019-05-30T21:31:50.998Z,18.77
2019-05-30T21:34:20.094Z,18.51
2019-05-30T21:36:49.251Z,18.53
2019-05-30T21:39:18.414Z,18.46
2019-05-30T21:41:48.522Z,18.52
2019-05-30T21:44:17.585Z,18.56
2019-05-30T21:46:46.871Z,18.47
2019-05-30T21:49:16.089Z,18.58
2019-05-30T21:51:45.466Z,18.43
2019-05-30T21:54:14.720Z,18.43
2019-05-30T21:56:44.079Z,18.68
2019-05-30T21:59:13.272Z,18.56
2019-05-30T22:01:42.636Z,18.66
2019-05-30T22:04:11.898Z,18.59
2019-05-30T22:06:41.013Z,18.43
2019-05-30T22:09:11.419Z,18.39
2019-05-30T22:11:41.653Z,18.52
2019-05-30T22:14:10.991Z,18.63
2019-05-30T22:16:40.175Z,18.61
2019-05-30T22:19:09.367Z,18.61
2019-05-30T22:21:38.486Z,18.56
2019-05-30T22:24:07.677Z,18.56
2019-05-30T22:26:36.777Z,18.49
2019-05-30T22:29:05.961Z,18.45
2019-05-30T22:31:35.017Z,18.47
2019-05-30T22:34:04.124Z,18.47
2019-05-30T22:36:33.310Z,18.39
2019-05-30T22:39:03.415Z,18.52
2019-05-30T22:41:32.528Z,18.44
2019-05-30T22:44:01.554Z,18.52
2019-05-30T22:46:30.585Z,18.39
2019-05-30T22:48:59.714Z,18.39
2019-05-30T22:51:28.742Z,18.38
2019-05-30T22:53:57.771Z,18.34
2019-05-30T22:56:26.975Z,18.44
2019-05-30T22:58:56.063Z,18.33
2019-05-30T23:01:25.231Z,18.29
2019-05-30T23:03:54.370Z,18.39
2019-05-30T23:06:23.545Z,18.43
2019-05-30T23:08:52.731Z,18.44
2019-05-30T23:11:21.856Z,18.39
2019-05-30T23:13:51.972Z,18.36
2019-05-30T23:16:21.127Z,18.29
2019-05-30T23:18:50.442Z,18.35
2019-05-30T23:21:22.000Z,18.35
2019-05-30T23:23:51.853Z,18.26
2019-05-30T23:26:21.422Z,18.18
2019-05-30T23:28:51.729Z,18.21
2019-05-30T23:31:20.974Z,18.21
2019-05-30T23:33:50.325Z,18.27
2019-05-30T23:36:19.417Z,18.19
2019-05-30T23:38:48.705Z,18.21
2019-05-30T23:41:17.895Z,18.18
2019-05-30T23:43:56.706Z,18.19
2019-05-30T23:46:17.688Z,18.21
2019-05-30T23:48:46.785Z,18.10
2019-05-30T23:51:15.880Z,18.11
2019-05-30T23:53:44.948Z,18.03
2019-05-30T23:56:14.140Z,17.80
2019-05-30T23:58:43.227Z,17.73
