createdAt,value
2023-02-08T00:03:35.208Z,13.50
2023-02-08T00:08:40.673Z,11.97
2023-02-08T00:13:44.125Z,12.47
2023-02-08T00:18:47.453Z,12.60
2023-02-08T00:23:52.353Z,11.63
2023-02-08T00:28:55.813Z,11.13
2023-02-08T00:33:59.284Z,11.23
2023-02-08T00:39:04.213Z,11.83
2023-02-08T00:44:07.830Z,11.40
2023-02-08T00:49:11.436Z,12.02
2023-02-08T00:54:17.579Z,12.77
2023-02-08T00:59:20.940Z,10.13
2023-02-08T01:04:24.320Z,12.13
2023-02-08T01:09:29.286Z,11.07
2023-02-08T01:14:32.804Z,13.13
2023-02-08T01:19:36.422Z,12.00
2023-02-08T01:24:41.225Z,10.75
2023-02-08T01:29:44.567Z,12.10
2023-02-08T01:34:48.123Z,10.83
2023-02-08T01:39:53.051Z,12.27
2023-02-08T01:45:30.684Z,12.90
2023-02-08T01:50:43.280Z,10.98
2023-02-08T01:55:52.429Z,11.77
2023-02-08T02:00:56.396Z,9.90
2023-02-08T02:06:08.410Z,10.40
2023-02-08T02:11:14.481Z,9.23
2023-02-08T02:16:18.453Z,9.97
2023-02-08T02:21:47.339Z,9.20
2023-02-08T02:27:10.981Z,11.00
2023-02-08T02:32:31.775Z,11.03
2023-02-08T02:37:49.953Z,11.23
2023-02-08T02:43:25.015Z,9.35
2023-02-08T02:48:35.424Z,9.73
2023-02-08T02:53:46.359Z,10.00
2023-02-08T02:58:51.064Z,10.23
2023-02-08T03:09:27.550Z,8.57
2023-02-08T03:14:42.360Z,9.50
2023-02-08T03:24:58.326Z,8.23
2023-02-08T03:30:04.792Z,8.30
2023-02-08T03:35:17.082Z,8.20
2023-02-08T03:40:25.876Z,8.77
2023-02-08T03:45:34.193Z,8.43
2023-02-08T03:50:41.843Z,9.10
2023-02-08T03:55:49.363Z,8.73
2023-02-08T04:00:57.730Z,8.87
2023-02-08T04:06:02.707Z,7.90
2023-02-08T04:11:06.418Z,8.33
2023-02-08T04:16:11.699Z,9.67
2023-02-08T04:21:16.592Z,8.30
2023-02-08T04:26:19.986Z,9.77
2023-02-08T04:31:23.779Z,9.57
2023-02-08T04:36:28.793Z,11.20
2023-02-08T04:41:32.377Z,9.73
2023-02-08T04:46:35.757Z,11.00
2023-02-08T04:51:40.699Z,10.77
2023-02-08T04:56:44.112Z,11.40
2023-02-08T05:01:47.717Z,11.80
2023-02-08T05:06:52.663Z,11.75
2023-02-08T05:11:56.078Z,10.77
2023-02-08T05:16:59.522Z,11.80
2023-02-08T05:22:04.785Z,12.23
2023-02-08T05:27:08.260Z,12.33
2023-02-08T05:32:11.812Z,12.82
2023-02-08T05:37:16.716Z,12.80
2023-02-08T05:42:20.249Z,13.07
2023-02-08T05:47:23.780Z,13.33
2023-02-08T05:52:28.635Z,16.40
2023-02-08T05:57:34.264Z,14.48
2023-02-08T06:02:39.137Z,12.93
2023-02-08T06:07:43.936Z,15.23
2023-02-08T06:12:47.332Z,15.10
2023-02-08T06:17:50.861Z,13.98
2023-02-08T06:22:56.692Z,17.52
2023-02-08T06:28:00.307Z,18.43
2023-02-08T06:33:03.877Z,15.88
2023-02-08T06:38:08.651Z,15.57
2023-02-08T06:48:15.982Z,13.83
2023-02-08T06:53:21.685Z,15.05
2023-02-08T06:58:25.018Z,16.55
2023-02-08T07:03:28.603Z,16.33
2023-02-08T07:08:34.062Z,14.23
2023-02-08T07:13:38.599Z,15.57
2023-02-08T07:18:42.005Z,14.80
2023-02-08T07:23:47.077Z,16.30
2023-02-08T07:28:50.475Z,15.57
2023-02-08T07:33:53.961Z,14.30
2023-02-08T07:38:59.044Z,14.82
2023-02-08T07:44:02.428Z,18.67
2023-02-08T07:49:06.092Z,15.82
2023-02-08T07:54:10.934Z,15.98
2023-02-08T08:04:20.015Z,12.60
2023-02-08T08:09:25.107Z,14.65
2023-02-08T08:14:28.488Z,14.68
2023-02-08T08:19:31.840Z,14.13
2023-02-08T08:24:36.980Z,15.18
2023-02-08T08:29:40.445Z,15.80
2023-02-08T08:34:44.038Z,12.32
2023-02-08T08:39:49.071Z,11.00
2023-02-08T08:44:52.744Z,12.63
2023-02-08T08:49:56.323Z,12.75
2023-02-08T08:55:01.212Z,13.32
2023-02-08T09:05:08.655Z,12.13
2023-02-08T09:10:13.615Z,13.87
2023-02-08T09:15:17.248Z,14.63
2023-02-08T09:20:21.964Z,12.55
2023-02-08T09:25:27.492Z,13.93
2023-02-08T09:30:30.886Z,11.80
2023-02-08T09:35:34.391Z,11.55
2023-02-08T09:40:47.193Z,13.05
2023-02-08T09:46:00.336Z,10.70
2023-02-08T09:51:11.236Z,10.77
2023-02-08T09:56:18.218Z,12.23
2023-02-08T10:01:25.947Z,11.90
2023-02-08T10:06:31.949Z,11.52
2023-02-08T10:11:51.450Z,10.32
2023-02-08T10:17:03.765Z,10.23
2023-02-08T10:22:19.349Z,10.63
2023-02-08T10:27:30.148Z,11.48
2023-02-08T10:32:50.428Z,11.57
2023-02-08T10:37:58.109Z,9.85
2023-02-08T10:43:16.428Z,13.23
2023-02-08T10:48:33.174Z,11.57
2023-02-08T10:53:36.524Z,10.90
2023-02-08T10:58:41.491Z,9.65
2023-02-08T11:04:03.142Z,8.27
2023-02-08T11:09:07.148Z,8.52
2023-02-08T11:14:18.632Z,8.27
2023-02-08T11:19:35.591Z,7.68
2023-02-08T11:24:41.900Z,6.57
2023-02-08T11:29:46.819Z,6.57
2023-02-08T11:39:55.586Z,7.78
2023-02-08T11:45:02.285Z,6.10
2023-02-08T11:50:11.203Z,7.88
2023-02-08T11:55:24.388Z,7.40
2023-02-08T12:00:31.380Z,7.03
2023-02-08T12:05:45.511Z,6.60
2023-02-08T12:11:15.756Z,6.97
2023-02-08T12:16:34.591Z,6.88
2023-02-08T12:21:52.530Z,7.85
2023-02-08T12:27:14.608Z,9.15
2023-02-08T12:32:38.928Z,7.95
2023-02-08T12:38:05.046Z,8.77
2023-02-08T12:43:17.963Z,8.45
2023-02-08T12:48:43.473Z,8.52
2023-02-08T12:53:52.200Z,12.82
2023-02-08T12:59:08.292Z,8.20
2023-02-08T13:04:22.018Z,8.40
2023-02-08T13:09:40.371Z,10.10
2023-02-08T13:14:48.416Z,7.95
2023-02-08T13:20:02.787Z,8.85
2023-02-08T13:25:15.157Z,9.55
2023-02-08T13:30:21.029Z,8.63
2023-02-08T13:35:30.315Z,8.55
2023-02-08T13:40:36.630Z,7.65
2023-02-08T13:45:44.077Z,7.50
2023-02-08T13:50:51.333Z,8.65
2023-02-08T13:55:58.549Z,7.28
2023-02-08T14:01:18.397Z,7.03
2023-02-08T14:06:26.331Z,7.38
2023-02-08T14:11:43.953Z,8.70
2023-02-08T14:16:48.817Z,11.05
2023-02-08T14:27:12.797Z,9.70
2023-02-08T14:32:25.351Z,9.07
2023-02-08T14:37:32.690Z,9.52
2023-02-08T14:42:55.929Z,9.13
2023-02-08T14:48:15.415Z,9.93
2023-02-08T14:53:27.071Z,9.90
2023-02-08T14:58:33.612Z,9.27
2023-02-08T15:03:37.660Z,8.20
2023-02-08T15:08:42.670Z,9.40
2023-02-08T15:13:51.293Z,9.20
2023-02-08T15:18:55.037Z,8.52
2023-02-08T15:24:06.049Z,8.35
2023-02-08T15:29:19.896Z,9.93
2023-02-08T15:34:26.744Z,6.97
2023-02-08T15:39:35.882Z,8.50
2023-02-08T15:44:44.741Z,7.43
2023-02-08T15:49:50.972Z,6.30
2023-02-08T15:54:56.136Z,8.30
2023-02-08T16:00:00.272Z,6.88
2023-02-08T16:05:12.736Z,7.30
2023-02-08T16:10:31.346Z,8.95
2023-02-08T16:15:45.099Z,7.60
2023-02-08T16:20:58.264Z,7.97
2023-02-08T16:26:19.572Z,7.93
2023-02-08T16:31:26.990Z,9.27
2023-02-08T16:36:36.362Z,8.10
2023-02-08T16:42:14.549Z,7.70
2023-02-08T16:47:27.984Z,6.30
2023-02-08T16:52:31.456Z,6.50
2023-02-08T16:57:47.599Z,7.82
2023-02-08T17:02:51.930Z,6.43
2023-02-08T17:07:55.435Z,8.82
2023-02-08T17:13:19.914Z,7.13
2023-02-08T17:18:24.610Z,9.02
2023-02-08T17:23:28.323Z,7.07
2023-02-08T17:28:35.861Z,7.28
2023-02-08T17:33:40.359Z,7.25
2023-02-08T17:38:45.702Z,8.82
2023-02-08T17:43:54.015Z,8.32
2023-02-08T17:48:59.734Z,8.38
2023-02-08T17:54:06.118Z,8.65
2023-02-08T17:59:11.039Z,9.43
2023-02-08T18:04:14.666Z,9.52
2023-02-08T18:09:18.174Z,7.68
2023-02-08T18:14:23.106Z,8.45
2023-02-08T18:29:37.283Z,8.77
2023-02-08T18:34:43.144Z,8.88
2023-02-08T18:39:46.506Z,10.10
2023-02-08T18:44:51.463Z,10.32
2023-02-08T18:49:55.791Z,9.15
2023-02-08T18:54:59.293Z,10.00
2023-02-08T19:00:04.560Z,11.93
2023-02-08T19:05:08.663Z,9.93
2023-02-08T19:10:12.166Z,11.25
2023-02-08T19:15:17.962Z,12.10
2023-02-08T19:20:22.220Z,10.20
2023-02-08T19:25:28.694Z,11.93
2023-02-08T19:30:33.787Z,14.35
2023-02-08T19:35:40.948Z,11.23
2023-02-08T19:40:44.359Z,11.50
2023-02-08T19:45:49.156Z,11.70
2023-02-08T19:50:56.864Z,10.00
2023-02-08T19:56:01.836Z,11.70
2023-02-08T20:01:09.318Z,10.45
2023-02-08T20:06:17.472Z,9.45
2023-02-08T20:11:23.345Z,9.77
2023-02-08T20:16:31.638Z,10.93
2023-02-08T20:21:39.936Z,10.65
2023-02-08T20:26:44.766Z,10.90
2023-02-08T20:37:06.789Z,9.88
2023-02-08T20:42:11.296Z,9.60
2023-02-08T20:47:19.247Z,11.25
2023-02-08T20:52:22.633Z,9.15
2023-02-08T20:57:26.281Z,9.13
2023-02-08T21:02:31.286Z,9.98
2023-02-08T21:07:34.814Z,8.10
2023-02-08T21:12:38.661Z,9.30
2023-02-08T21:17:43.631Z,10.00
2023-02-08T21:27:50.154Z,8.52
2023-02-08T21:32:54.970Z,10.38
2023-02-08T21:37:58.484Z,6.78
2023-02-08T21:43:01.865Z,7.32
2023-02-08T21:48:07.122Z,7.10
2023-02-08T21:53:28.862Z,8.20
2023-02-08T21:58:32.333Z,8.40
2023-02-08T22:03:37.248Z,6.88
2023-02-08T22:08:40.655Z,7.50
2023-02-08T22:13:45.308Z,7.50
2023-02-08T22:18:50.125Z,8.57
2023-02-08T22:28:56.914Z,7.70
2023-02-08T22:39:22.610Z,10.30
2023-02-08T22:44:26.132Z,6.55
2023-02-08T22:49:31.223Z,7.65
2023-02-08T22:54:35.088Z,6.75
2023-02-08T22:59:38.928Z,6.50
2023-02-08T23:04:43.868Z,8.32
2023-02-08T23:14:51.372Z,8.90
2023-02-08T23:19:56.268Z,7.53
2023-02-08T23:30:02.893Z,8.93
2023-02-08T23:35:10.809Z,8.25
2023-02-08T23:40:14.418Z,8.50
2023-02-08T23:45:17.941Z,8.98
2023-02-08T23:50:22.873Z,7.03
