createdAt,value
2019-01-02T00:00:32.907Z,101009.97
2019-01-02T00:02:59.744Z,101020.34
2019-01-02T00:05:26.489Z,101019.05
2019-01-02T00:07:53.560Z,101028.11
2019-01-02T00:10:22.344Z,101026.81
2019-01-02T00:12:48.973Z,101026.27
2019-01-02T00:15:30.459Z,101036.23
2019-01-02T00:17:57.200Z,101029.29
2019-01-02T00:20:24.277Z,101029.67
2019-01-02T00:22:50.995Z,101028.80
2019-01-02T00:25:17.727Z,101047.39
2019-01-02T00:27:44.724Z,101033.98
2019-01-02T00:30:11.539Z,101036.98
2019-01-02T00:32:40.193Z,101047.84
2019-01-02T00:35:07.054Z,101048.73
2019-01-02T00:37:35.822Z,101039.16
2019-01-02T00:40:03.033Z,101041.75
2019-01-02T00:42:32.014Z,101041.33
2019-01-02T00:44:58.828Z,101048.23
2019-01-02T00:47:26.044Z,101090.30
2019-01-02T00:49:52.805Z,101070.79
2019-01-02T00:52:19.901Z,101057.28
2019-01-02T00:54:46.737Z,101058.61
2019-01-02T00:57:13.679Z,101073.38
2019-01-02T00:59:40.581Z,101072.93
2019-01-02T01:02:07.621Z,101069.84
2019-01-02T01:04:34.735Z,101067.69
2019-01-02T01:07:01.616Z,101060.80
2019-01-02T01:09:28.843Z,101065.11
2019-01-02T01:11:55.580Z,101073.76
2019-01-02T01:14:44.079Z,101078.98
2019-01-02T01:17:11.062Z,101077.73
2019-01-02T01:19:37.949Z,101080.77
2019-01-02T01:22:04.739Z,101079.48
2019-01-02T01:24:31.489Z,101074.25
2019-01-02T01:26:58.428Z,101085.98
2019-01-02T01:29:25.635Z,101081.58
2019-01-02T01:31:52.675Z,101090.73
2019-01-02T01:34:19.404Z,101104.58
2019-01-02T01:36:46.289Z,101092.88
2019-01-02T01:39:15.069Z,101090.72
2019-01-02T01:41:41.815Z,101098.53
2019-01-02T01:44:08.917Z,101096.36
2019-01-02T01:46:36.039Z,101084.24
2019-01-02T01:49:02.872Z,101104.16
2019-01-02T01:51:29.881Z,101093.33
2019-01-02T01:53:56.675Z,101090.28
2019-01-02T01:56:25.336Z,101095.08
2019-01-02T01:59:11.961Z,101088.89
2019-01-02T02:01:38.595Z,101098.09
2019-01-02T02:04:07.232Z,101087.69
2019-01-02T02:06:34.266Z,101095.91
2019-01-02T02:09:01.381Z,101089.88
2019-01-02T02:11:28.419Z,101106.39
2019-01-02T02:13:55.360Z,101102.52
2019-01-02T02:16:22.386Z,101105.95
2019-01-02T02:19:01.943Z,101095.97
2019-01-02T02:21:28.674Z,101098.16
2019-01-02T02:23:57.313Z,101097.34
2019-01-02T02:26:24.079Z,101100.31
2019-01-02T02:28:50.818Z,101099.47
2019-01-02T02:31:17.561Z,101104.24
2019-01-02T02:33:45.148Z,101107.27
2019-01-02T02:36:12.201Z,101111.59
2019-01-02T02:38:39.961Z,101114.24
2019-01-02T02:41:07.027Z,101114.24
2019-01-02T02:43:35.699Z,101117.73
2019-01-02T02:46:02.437Z,101119.05
2019-01-02T02:48:29.628Z,101121.17
2019-01-02T02:50:58.396Z,101121.55
2019-01-02T02:53:27.045Z,101118.95
2019-01-02T02:55:55.746Z,101121.20
2019-01-02T02:58:24.495Z,101118.18
2019-01-02T03:00:53.143Z,101119.95
2019-01-02T03:03:21.958Z,101120.75
2019-01-02T03:05:49.070Z,101121.14
2019-01-02T03:08:15.795Z,101136.41
2019-01-02T03:10:42.780Z,101122.55
2019-01-02T03:13:09.910Z,101124.33
2019-01-02T03:15:36.941Z,101133.86
2019-01-02T03:18:04.114Z,101127.71
2019-01-02T03:20:30.927Z,101130.36
2019-01-02T03:22:57.713Z,101133.36
2019-01-02T03:25:26.487Z,101135.09
2019-01-02T03:27:55.143Z,101158.11
2019-01-02T03:30:23.924Z,101153.80
2019-01-02T03:32:51.038Z,101156.03
2019-01-02T03:35:19.773Z,101155.95
2019-01-02T03:37:46.649Z,101154.64
2019-01-02T03:40:54.808Z,101158.13
2019-01-02T03:43:22.424Z,101168.11
2019-01-02T03:45:49.418Z,101176.88
2019-01-02T03:48:16.635Z,101181.75
2019-01-02T03:50:43.365Z,101179.61
2019-01-02T03:53:10.283Z,101200.07
2019-01-02T03:55:37.137Z,101195.78
2019-01-02T03:58:04.020Z,101205.38
2019-01-02T04:00:30.759Z,101194.49
2019-01-02T04:02:57.848Z,101195.53
2019-01-02T04:05:25.683Z,101185.38
2019-01-02T04:07:57.257Z,101190.81
2019-01-02T04:10:24.431Z,101186.31
2019-01-02T04:12:51.452Z,101184.84
2019-01-02T04:15:18.804Z,101194.84
2019-01-02T04:17:46.053Z,101197.78
2019-01-02T04:20:12.887Z,101205.53
2019-01-02T04:22:39.775Z,101209.31
2019-01-02T04:25:06.699Z,101204.03
2019-01-02T04:27:33.341Z,101198.84
2019-01-02T04:30:00.172Z,101202.73
2019-01-02T04:32:27.294Z,101202.28
2019-01-02T04:34:54.210Z,101203.66
2019-01-02T04:37:21.388Z,101206.21
2019-01-02T04:39:48.588Z,101211.34
2019-01-02T04:42:15.997Z,101211.38
2019-01-02T04:44:42.909Z,101207.17
2019-01-02T04:47:11.012Z,101215.47
2019-01-02T04:49:38.333Z,101231.52
2019-01-02T04:52:07.644Z,101232.00
2019-01-02T04:54:35.811Z,101237.70
2019-01-02T04:57:02.751Z,101240.78
2019-01-02T04:59:30.393Z,101237.41
2019-01-02T05:01:57.747Z,101237.12
2019-01-02T05:04:26.489Z,101248.98
2019-01-02T05:06:55.584Z,101241.75
2019-01-02T05:09:23.940Z,101241.84
2019-01-02T05:11:51.947Z,101251.41
2019-01-02T05:14:19.125Z,101250.55
2019-01-02T05:16:46.654Z,101254.53
2019-01-02T05:19:14.228Z,101262.86
2019-01-02T05:21:42.027Z,101244.99
2019-01-02T05:24:11.664Z,101265.81
2019-01-02T05:26:40.376Z,101262.85
2019-01-02T05:29:07.954Z,101269.31
2019-01-02T05:31:35.138Z,101268.81
2019-01-02T05:34:04.439Z,101277.89
2019-01-02T05:36:31.598Z,101288.63
2019-01-02T05:39:01.213Z,101291.66
2019-01-02T05:41:28.185Z,101299.91
2019-01-02T05:43:55.128Z,101298.58
2019-01-02T05:46:22.400Z,101307.66
2019-01-02T05:48:49.815Z,101310.20
2019-01-02T05:51:19.015Z,101324.48
2019-01-02T05:53:46.482Z,101328.30
2019-01-02T05:56:14.129Z,101327.81
2019-01-02T05:58:42.719Z,101340.85
2019-01-02T06:01:10.241Z,101336.50
2019-01-02T06:03:37.331Z,101340.77
2019-01-02T06:06:05.664Z,101334.77
2019-01-02T06:08:33.573Z,101346.59
2019-01-02T06:11:00.723Z,101355.66
2019-01-02T06:13:27.933Z,101352.24
2019-01-02T06:15:55.086Z,101363.64
2019-01-02T06:18:22.093Z,101366.09
2019-01-02T06:20:49.016Z,101371.30
2019-01-02T06:23:16.040Z,101372.23
2019-01-02T06:25:56.060Z,101380.31
2019-01-02T06:31:35.668Z,101380.23
2019-01-02T06:34:22.217Z,101377.92
2019-01-02T06:37:08.571Z,101384.45
2019-01-02T06:39:54.983Z,101397.49
2019-01-02T06:42:21.608Z,101393.56
2019-01-02T06:45:08.176Z,101404.98
2019-01-02T06:47:35.173Z,101406.78
2019-01-02T06:50:01.799Z,101419.84
2019-01-02T06:52:48.583Z,101424.17
2019-01-02T06:55:34.827Z,101436.78
2019-01-02T06:58:21.387Z,101439.34
2019-01-02T07:01:08.425Z,101446.79
2019-01-02T07:06:07.541Z,101455.38
2019-01-02T07:08:34.558Z,101466.81
2019-01-02T07:11:21.120Z,101467.63
2019-01-02T07:17:35.284Z,101484.11
2019-01-02T07:20:02.890Z,101489.38
2019-01-02T07:22:49.883Z,101496.31
2019-01-02T07:25:37.366Z,101501.16
2019-01-02T07:28:17.082Z,101508.59
2019-01-02T07:30:56.431Z,101511.63
2019-01-02T07:33:45.595Z,101516.80
2019-01-02T07:36:51.458Z,101520.31
2019-01-02T07:39:58.494Z,101531.75
2019-01-02T07:42:55.683Z,101553.34
2019-01-02T07:46:01.656Z,101541.28
2019-01-02T07:49:07.545Z,101559.92
2019-01-02T07:52:13.891Z,101560.38
2019-01-02T07:55:20.043Z,101554.78
2019-01-02T07:58:12.164Z,101574.69
2019-01-02T08:01:18.070Z,101573.97
2019-01-02T08:04:24.629Z,101581.78
2019-01-02T08:07:30.490Z,101585.72
2019-01-02T08:10:36.416Z,101600.55
2019-01-02T08:13:27.965Z,101604.00
2019-01-02T08:16:34.247Z,101605.38
2019-01-02T08:19:40.109Z,101620.11
2019-01-02T08:22:43.602Z,101628.80
2019-01-02T08:28:53.395Z,101625.92
2019-01-02T08:31:59.293Z,101633.66
2019-01-02T08:34:53.709Z,101631.77
2019-01-02T08:37:59.575Z,101645.77
2019-01-02T08:41:05.987Z,101647.80
2019-01-02T08:44:27.450Z,101660.81
2019-01-02T08:47:33.552Z,101669.91
2019-01-02T08:50:39.464Z,101676.00
2019-01-02T08:53:45.451Z,101675.61
2019-01-02T08:56:52.696Z,101684.41
2019-01-02T08:59:44.364Z,101699.14
2019-01-02T09:02:35.544Z,101713.84
2019-01-02T09:05:26.830Z,101723.41
2019-01-02T09:08:32.970Z,101715.45
2019-01-02T09:11:38.905Z,101722.98
2019-01-02T09:18:31.332Z,101746.25
2019-01-02T09:21:37.879Z,101764.84
2019-01-02T09:24:43.924Z,101785.70
2019-01-02T09:27:49.785Z,101792.52
2019-01-02T09:30:56.048Z,101805.54
2019-01-02T09:33:55.486Z,101814.06
2019-01-02T09:37:01.437Z,101822.58
2019-01-02T09:40:07.336Z,101825.53
2019-01-02T09:43:13.302Z,101838.96
2019-01-02T09:46:19.215Z,101836.36
2019-01-02T09:49:09.536Z,101830.36
2019-01-02T09:52:15.400Z,101833.84
2019-01-02T09:55:27.990Z,101841.58
2019-01-02T09:58:33.855Z,101852.83
2019-01-02T10:01:39.843Z,101855.53
2019-01-02T10:07:53.301Z,101860.84
2019-01-02T10:10:59.164Z,101870.25
2019-01-02T10:13:58.833Z,101865.83
2019-01-02T10:17:04.695Z,101872.79
2019-01-02T10:20:10.630Z,101872.00
2019-01-02T10:23:21.134Z,101877.16
2019-01-02T10:26:09.813Z,101879.95
2019-01-02T10:29:15.674Z,101892.67
2019-01-02T10:32:21.722Z,101899.48
2019-01-02T10:35:15.167Z,101889.23
2019-01-02T10:38:08.903Z,101894.22
2019-01-02T10:41:13.303Z,101893.41
2019-01-02T10:44:19.244Z,101900.75
2019-01-02T10:47:25.104Z,101894.58
2019-01-02T10:50:31.477Z,101906.52
2019-01-02T10:53:37.343Z,101910.52
2019-01-02T10:56:27.530Z,101914.14
2019-01-02T10:59:33.393Z,101920.16
2019-01-02T11:02:39.311Z,101925.13
2019-01-02T11:05:30.670Z,101919.28
2019-01-02T11:08:23.755Z,101924.70
2019-01-02T11:11:29.639Z,101932.14
2019-01-02T11:14:35.572Z,101939.31
2019-01-02T11:17:28.238Z,101935.23
2019-01-02T11:20:34.438Z,101934.02
2019-01-02T11:23:57.762Z,101932.61
2019-01-02T11:27:03.698Z,101938.73
2019-01-02T11:30:09.561Z,101932.83
2019-01-02T11:33:05.832Z,101942.91
2019-01-02T11:36:11.699Z,101945.19
2019-01-02T11:39:05.043Z,101952.38
2019-01-02T11:41:54.452Z,101949.32
2019-01-02T11:44:45.373Z,101950.89
2019-01-02T11:47:31.744Z,101951.77
2019-01-02T11:52:50.880Z,101972.78
2019-01-02T11:55:17.679Z,101981.31
2019-01-02T11:58:04.026Z,101970.91
2019-01-02T12:00:50.599Z,101979.37
2019-01-02T12:03:37.267Z,101982.58
2019-01-02T12:09:38.043Z,101985.66
2019-01-02T12:18:07.647Z,101979.61
2019-01-02T12:20:34.722Z,101993.38
2019-01-02T12:23:01.448Z,101999.86
2019-01-02T12:25:47.891Z,102008.33
2019-01-02T12:28:14.516Z,102009.58
2019-01-02T12:30:41.160Z,102019.05
2019-01-02T12:33:22.781Z,102013.32
2019-01-02T12:35:49.815Z,102017.84
2019-01-02T12:38:36.240Z,102014.91
2019-01-02T12:41:02.971Z,102032.53
2019-01-02T12:43:29.592Z,102028.87
2019-01-02T12:45:56.406Z,102037.97
2019-01-02T12:48:23.026Z,102030.07
2019-01-02T12:51:09.740Z,102036.21
2019-01-02T12:53:36.464Z,102034.53
2019-01-02T12:56:23.045Z,102046.25
2019-01-02T12:59:09.396Z,102048.94
2019-01-02T13:02:01.626Z,102050.52
2019-01-02T13:05:07.486Z,102055.97
2019-01-02T13:08:25.857Z,102064.60
2019-01-02T13:11:31.727Z,102062.23
2019-01-02T13:14:29.064Z,102067.34
2019-01-02T13:17:39.303Z,102070.22
2019-01-02T13:20:33.848Z,102076.26
2019-01-02T13:23:39.986Z,102066.50
2019-01-02T13:26:32.398Z,102075.25
2019-01-02T13:29:25.665Z,102078.36
2019-01-02T13:32:31.679Z,102082.95
2019-01-02T13:35:32.234Z,102078.69
2019-01-02T13:38:38.156Z,102090.17
2019-01-02T13:41:29.967Z,102092.17
2019-01-02T13:44:35.988Z,102102.25
2019-01-02T13:47:51.498Z,102103.78
2019-01-02T13:50:57.402Z,102109.84
2019-01-02T13:53:24.128Z,102111.14
2019-01-02T13:55:52.355Z,102116.03
2019-01-02T13:58:19.786Z,102126.86
2019-01-02T14:01:06.136Z,102115.73
2019-01-02T14:06:06.397Z,102123.59
2019-01-02T14:08:52.885Z,102117.55
2019-01-02T14:11:39.234Z,102130.75
2019-01-02T14:14:05.933Z,102126.19
2019-01-02T14:16:52.606Z,102120.56
2019-01-02T14:19:39.092Z,102121.53
2019-01-02T14:22:05.714Z,102134.13
2019-01-02T14:24:32.579Z,102128.97
2019-01-02T14:26:59.379Z,102137.47
2019-01-02T14:29:45.751Z,102139.13
2019-01-02T14:32:32.202Z,102149.02
2019-01-02T14:35:22.283Z,102148.91
2019-01-02T14:37:47.730Z,102146.32
2019-01-02T14:40:14.357Z,102146.74
2019-01-02T14:43:00.831Z,102153.71
2019-01-02T14:45:27.562Z,102159.63
2019-01-02T14:48:14.418Z,102154.21
2019-01-02T14:50:41.283Z,102161.23
2019-01-02T14:53:08.207Z,102167.16
2019-01-02T14:58:47.435Z,102205.77
2019-01-02T15:01:33.913Z,102219.66
2019-01-02T15:04:20.271Z,102207.67
2019-01-02T15:06:47.030Z,102209.85
2019-01-02T15:09:33.398Z,102212.39
2019-01-02T15:12:19.799Z,102215.46
2019-01-02T15:14:46.761Z,102217.34
2019-01-02T15:17:33.288Z,102211.82
2019-01-02T15:20:00.537Z,102225.22
2019-01-02T15:22:27.192Z,102239.30
2019-01-02T15:28:05.926Z,102243.81
2019-01-02T15:33:06.091Z,102251.55
2019-01-02T15:35:32.814Z,102252.80
2019-01-02T15:38:19.349Z,102254.16
2019-01-02T15:41:05.696Z,102260.02
2019-01-02T15:43:45.042Z,102264.72
2019-01-02T15:46:31.406Z,102286.34
2019-01-02T15:49:17.811Z,102274.41
2019-01-02T15:52:04.182Z,102274.05
2019-01-02T15:54:31.561Z,102285.59
2019-01-02T15:56:58.863Z,102281.84
2019-01-02T15:59:45.402Z,102283.97
2019-01-02T16:02:12.467Z,102288.48
2019-01-02T16:07:31.922Z,102285.09
2019-01-02T16:10:18.626Z,102286.83
2019-01-02T16:13:05.371Z,102287.33
2019-01-02T16:18:05.512Z,102298.11
2019-01-02T16:23:25.929Z,102300.70
2019-01-02T16:25:52.691Z,102325.05
2019-01-02T16:28:19.584Z,102342.94
2019-01-02T16:31:05.940Z,102332.55
2019-01-02T16:33:32.867Z,102344.80
2019-01-02T16:36:19.230Z,102339.98
2019-01-02T16:41:38.648Z,102348.13
2019-01-02T16:44:25.142Z,102354.16
2019-01-02T16:47:11.493Z,102370.48
2019-01-02T16:49:38.199Z,102369.66
2019-01-02T16:52:04.930Z,102376.35
2019-01-02T16:54:31.862Z,102370.64
2019-01-02T16:57:18.366Z,102383.00
2019-01-02T17:00:05.078Z,102385.82
2019-01-02T17:02:51.487Z,102390.45
2019-01-02T17:05:18.261Z,102398.02
2019-01-02T17:07:44.891Z,102403.56
2019-01-02T17:13:06.130Z,102397.48
2019-01-02T17:15:32.908Z,102414.13
2019-01-02T17:17:59.531Z,102413.59
2019-01-02T17:20:26.774Z,102410.05
2019-01-02T17:22:53.404Z,102415.58
2019-01-02T17:25:20.708Z,102410.93
2019-01-02T17:27:47.684Z,102408.94
2019-01-02T17:30:14.317Z,102417.94
2019-01-02T17:33:00.834Z,102423.13
2019-01-02T17:35:27.588Z,102426.67
2019-01-02T17:37:54.209Z,102422.35
2019-01-02T17:40:40.703Z,102432.39
2019-01-02T17:43:27.124Z,102426.89
2019-01-02T17:48:26.430Z,102440.25
2019-01-02T17:51:13.380Z,102436.63
2019-01-02T17:53:59.735Z,102443.97
2019-01-02T17:58:58.868Z,102447.24
2019-01-02T18:01:25.864Z,102449.91
2019-01-02T18:04:12.585Z,102454.68
2019-01-02T18:06:59.183Z,102456.25
2019-01-02T18:09:45.708Z,102457.37
2019-01-02T18:12:12.634Z,102455.05
2019-01-02T18:14:59.210Z,102461.97
2019-01-02T18:17:45.863Z,102456.52
2019-01-02T18:23:25.009Z,102463.41
2019-01-02T18:25:51.805Z,102473.91
2019-01-02T18:28:18.445Z,102478.81
2019-01-02T18:30:45.178Z,102481.75
2019-01-02T18:33:11.866Z,102475.50
2019-01-02T18:35:38.487Z,102481.30
2019-01-02T18:38:05.125Z,102485.12
2019-01-02T18:43:25.021Z,102479.65
2019-01-02T18:46:11.719Z,102491.72
2019-01-02T18:48:38.775Z,102493.31
2019-01-02T18:51:25.310Z,102495.21
2019-01-02T18:54:11.695Z,102503.47
2019-01-02T18:56:58.103Z,102502.88
2019-01-02T18:59:24.748Z,102513.31
2019-01-02T19:02:11.671Z,102513.72
2019-01-02T19:04:58.179Z,102522.09
2019-01-02T19:07:24.859Z,102527.08
2019-01-02T19:09:51.909Z,102523.82
2019-01-02T19:12:38.636Z,102529.66
2019-01-02T19:15:24.891Z,102526.02
2019-01-02T19:18:11.439Z,102537.08
2019-01-02T19:20:38.086Z,102533.93
2019-01-02T19:26:17.331Z,102537.34
2019-01-02T19:34:33.350Z,102549.44
2019-01-02T19:39:53.606Z,102556.45
2019-01-02T19:42:40.473Z,102553.70
2019-01-02T19:51:38.726Z,102559.30
2019-01-02T19:54:25.605Z,102560.91
2019-01-02T20:03:12.591Z,102557.11
2019-01-02T20:05:39.592Z,102557.11
2019-01-02T20:08:06.773Z,102563.38
2019-01-02T20:10:33.902Z,102566.88
2019-01-02T20:13:20.324Z,102563.16
2019-01-02T20:19:34.528Z,102571.81
2019-01-02T20:22:02.007Z,102571.81
2019-01-02T20:24:48.490Z,102565.75
2019-01-02T20:27:35.238Z,102575.69
2019-01-02T20:30:22.060Z,102584.34
2019-01-02T20:33:09.036Z,102584.74
2019-01-02T20:35:55.375Z,102578.67
2019-01-02T20:38:22.320Z,102578.67
2019-01-02T20:40:48.973Z,102579.87
2019-01-02T20:43:35.284Z,102576.88
2019-01-02T20:46:21.675Z,102576.88
2019-01-02T20:51:22.313Z,102576.39
2019-01-02T20:54:09.005Z,102575.02
2019-01-02T20:56:55.724Z,102571.05
2019-01-02T21:02:36.204Z,102585.06
2019-01-02T21:08:36.804Z,102586.54
2019-01-02T21:11:23.567Z,102586.54
2019-01-02T21:13:50.813Z,102578.77
2019-01-02T21:16:17.824Z,102580.93
2019-01-02T21:19:11.845Z,102578.60
2019-01-02T21:21:58.209Z,102576.37
2019-01-02T21:24:44.622Z,102585.48
2019-01-02T21:27:31.008Z,102585.42
2019-01-02T21:30:17.633Z,102580.38
2019-01-02T21:33:04.356Z,102582.02
2019-01-02T21:39:06.185Z,102583.78
2019-01-02T21:41:52.934Z,102589.45
2019-01-02T21:44:39.473Z,102592.29
2019-01-02T21:47:26.592Z,102587.44
2019-01-02T21:50:13.122Z,102592.13
2019-01-02T21:52:59.491Z,102586.88
2019-01-02T21:55:39.284Z,102580.24
2019-01-02T21:58:26.395Z,102576.37
2019-01-02T22:07:03.455Z,102581.63
2019-01-02T22:15:37.840Z,102581.70
2019-01-02T22:18:24.326Z,102581.54
2019-01-02T22:23:43.730Z,102578.33
2019-01-02T22:26:10.962Z,102578.33
2019-01-02T22:28:57.325Z,102582.19
2019-01-02T22:31:24.090Z,102587.50
2019-01-02T22:33:51.233Z,102587.05
2019-01-02T22:39:10.669Z,102587.98
2019-01-02T22:41:57.250Z,102582.67
2019-01-02T22:44:23.994Z,102583.80
2019-01-02T22:46:50.627Z,102589.06
2019-01-02T22:52:10.218Z,102597.44
2019-01-02T22:57:49.375Z,102603.50
2019-01-02T23:03:58.737Z,102603.31
2019-01-02T23:06:45.233Z,102607.05
2019-01-02T23:09:31.572Z,102612.21
2019-01-02T23:12:18.095Z,102618.17
2019-01-02T23:21:17.460Z,102613.48
2019-01-02T23:24:23.446Z,102616.70
2019-01-02T23:37:10.525Z,102624.11
2019-01-02T23:43:44.046Z,102618.93
2019-01-02T23:46:49.925Z,102615.61
2019-01-02T23:49:36.600Z,102620.97
2019-01-02T23:52:42.583Z,102625.62
2019-01-02T23:55:28.928Z,102628.91
2019-01-02T23:58:15.307Z,102632.92
