createdAt,value
2018-09-29T00:00:30.416Z,0.00
2018-09-29T00:01:30.562Z,0.00
2018-09-29T00:02:30.709Z,0.00
2018-09-29T00:03:30.865Z,0.00
2018-09-29T00:04:31.005Z,0.00
2018-09-29T00:05:31.150Z,0.00
2018-09-29T00:06:31.297Z,0.00
2018-09-29T00:07:31.442Z,0.00
2018-09-29T00:08:31.590Z,0.00
2018-09-29T00:09:31.734Z,0.00
2018-09-29T00:10:31.884Z,0.00
2018-09-29T00:11:32.029Z,0.00
2018-09-29T00:12:32.175Z,0.00
2018-09-29T00:13:32.322Z,0.00
2018-09-29T00:14:32.471Z,0.00
2018-09-29T00:15:32.620Z,0.00
2018-09-29T00:16:32.801Z,0.00
2018-09-29T00:17:32.912Z,0.00
2018-09-29T00:18:33.056Z,0.00
2018-09-29T00:19:33.204Z,0.00
2018-09-29T00:20:33.350Z,0.00
2018-09-29T00:21:33.498Z,0.00
2018-09-29T00:22:33.645Z,0.00
2018-09-29T00:23:33.789Z,0.00
2018-09-29T00:24:33.936Z,0.00
2018-09-29T00:25:34.083Z,0.00
2018-09-29T00:26:34.230Z,0.00
2018-09-29T00:27:34.377Z,0.00
2018-09-29T00:28:34.523Z,0.00
2018-09-29T00:29:34.671Z,0.00
2018-09-29T00:30:34.819Z,0.00
2018-09-29T00:31:34.963Z,0.00
2018-09-29T00:32:35.110Z,0.00
2018-09-29T00:33:35.258Z,0.00
2018-09-29T00:34:35.402Z,0.00
2018-09-29T00:35:35.548Z,0.00
2018-09-29T00:36:35.696Z,0.00
2018-09-29T00:37:35.842Z,0.00
2018-09-29T00:38:35.990Z,0.00
2018-09-29T00:39:36.137Z,0.00
2018-09-29T00:40:36.280Z,0.00
2018-09-29T00:41:36.427Z,0.00
2018-09-29T00:42:36.572Z,0.00
2018-09-29T00:43:36.720Z,0.00
2018-09-29T00:44:36.866Z,0.00
2018-09-29T00:45:37.012Z,0.00
2018-09-29T00:46:37.163Z,0.00
2018-09-29T00:47:37.303Z,0.00
2018-09-29T00:48:37.453Z,0.00
2018-09-29T00:49:37.597Z,0.00
2018-09-29T00:50:37.748Z,0.00
2018-09-29T00:51:37.911Z,0.00
2018-09-29T00:52:38.030Z,0.00
2018-09-29T00:53:38.179Z,0.00
2018-09-29T00:54:38.329Z,0.00
2018-09-29T00:55:38.466Z,0.00
2018-09-29T00:56:38.613Z,0.00
2018-09-29T00:57:38.760Z,0.00
2018-09-29T00:58:38.903Z,0.00
2018-09-29T00:59:39.052Z,0.00
2018-09-29T01:00:39.198Z,0.00
2018-09-29T01:01:39.344Z,0.00
2018-09-29T01:02:39.490Z,0.00
2018-09-29T01:03:39.636Z,0.00
2018-09-29T01:04:39.784Z,0.00
2018-09-29T01:05:39.929Z,0.00
2018-09-29T01:06:40.074Z,0.00
2018-09-29T01:07:40.221Z,0.00
2018-09-29T01:08:40.368Z,0.00
2018-09-29T01:09:40.515Z,0.00
2018-09-29T01:10:40.661Z,0.00
2018-09-29T01:11:40.810Z,0.00
2018-09-29T01:12:40.950Z,0.00
2018-09-29T01:13:41.098Z,0.00
2018-09-29T01:14:41.245Z,0.00
2018-09-29T01:15:41.392Z,0.00
2018-09-29T01:16:41.538Z,0.00
2018-09-29T01:17:41.686Z,0.00
2018-09-29T01:18:41.829Z,0.00
2018-09-29T01:19:41.978Z,0.00
2018-09-29T01:20:42.126Z,0.00
2018-09-29T01:21:42.270Z,0.00
2018-09-29T01:22:42.414Z,0.00
2018-09-29T01:23:42.563Z,0.00
2018-09-29T01:24:42.708Z,0.00
2018-09-29T01:25:42.853Z,0.00
2018-09-29T01:26:42.997Z,0.00
2018-09-29T01:27:43.144Z,0.00
2018-09-29T01:28:43.288Z,0.00
2018-09-29T01:29:43.434Z,0.00
2018-09-29T01:30:43.579Z,0.00
2018-09-29T01:31:43.727Z,0.00
2018-09-29T01:32:43.872Z,0.00
2018-09-29T01:33:44.018Z,0.00
2018-09-29T01:34:44.164Z,0.00
2018-09-29T01:35:44.311Z,0.00
2018-09-29T01:36:44.453Z,0.00
2018-09-29T01:37:44.601Z,0.00
2018-09-29T01:38:44.747Z,0.00
2018-09-29T01:39:44.889Z,0.00
2018-09-29T01:40:45.041Z,0.00
2018-09-29T01:41:45.181Z,0.00
2018-09-29T01:42:45.327Z,0.00
2018-09-29T01:43:45.472Z,0.00
2018-09-29T01:44:45.620Z,0.00
2018-09-29T01:45:45.765Z,0.00
2018-09-29T01:46:45.908Z,0.00
2018-09-29T01:47:46.056Z,0.00
2018-09-29T01:48:46.202Z,0.00
2018-09-29T01:49:46.349Z,0.00
2018-09-29T01:50:46.492Z,0.00
2018-09-29T01:51:46.636Z,0.00
2018-09-29T01:52:46.785Z,0.00
2018-09-29T01:53:46.933Z,0.00
2018-09-29T01:54:47.076Z,0.00
2018-09-29T01:55:47.223Z,0.00
2018-09-29T01:56:47.367Z,0.00
2018-09-29T01:57:47.515Z,0.00
2018-09-29T01:58:47.661Z,0.00
2018-09-29T01:59:47.807Z,0.00
2018-09-29T02:00:47.954Z,0.00
2018-09-29T02:01:48.099Z,0.00
2018-09-29T02:02:48.247Z,0.00
2018-09-29T02:03:48.390Z,0.00
2018-09-29T02:04:48.537Z,0.00
2018-09-29T02:05:48.681Z,0.00
2018-09-29T02:06:48.827Z,0.00
2018-09-29T02:07:48.975Z,0.00
2018-09-29T02:08:49.117Z,0.00
2018-09-29T02:09:49.263Z,0.00
2018-09-29T02:10:49.409Z,0.00
2018-09-29T02:11:49.554Z,0.00
2018-09-29T02:12:49.699Z,0.00
2018-09-29T02:13:49.847Z,0.00
2018-09-29T02:14:49.993Z,0.00
2018-09-29T02:15:50.139Z,0.00
2018-09-29T02:16:50.291Z,0.00
2018-09-29T02:17:50.429Z,0.00
2018-09-29T02:18:50.574Z,0.00
2018-09-29T02:19:50.722Z,0.00
2018-09-29T02:20:50.867Z,0.00
2018-09-29T02:21:51.012Z,0.00
2018-09-29T02:22:51.160Z,0.00
2018-09-29T02:23:51.303Z,0.00
2018-09-29T02:24:51.449Z,0.00
2018-09-29T02:25:51.595Z,0.00
2018-09-29T02:26:51.739Z,0.00
2018-09-29T02:27:51.887Z,0.00
2018-09-29T02:28:52.069Z,0.00
2018-09-29T02:29:52.181Z,0.00
2018-09-29T02:30:52.330Z,0.00
2018-09-29T02:31:52.477Z,0.00
2018-09-29T02:32:52.616Z,0.00
2018-09-29T02:33:52.768Z,0.00
2018-09-29T02:34:52.909Z,0.00
2018-09-29T02:35:53.056Z,0.00
2018-09-29T02:36:53.201Z,0.00
2018-09-29T02:37:53.350Z,0.00
2018-09-29T02:38:53.494Z,0.00
2018-09-29T02:39:53.638Z,0.00
2018-09-29T02:40:53.784Z,0.00
2018-09-29T02:41:53.934Z,0.00
2018-09-29T02:42:54.077Z,0.00
2018-09-29T02:43:54.227Z,0.00
2018-09-29T02:44:54.370Z,0.00
2018-09-29T02:45:54.519Z,0.00
2018-09-29T02:46:54.660Z,0.00
2018-09-29T02:47:54.810Z,0.00
2018-09-29T02:48:54.952Z,0.00
2018-09-29T02:49:55.100Z,0.00
2018-09-29T02:50:55.244Z,0.00
2018-09-29T02:51:55.392Z,0.00
2018-09-29T02:52:55.537Z,0.00
2018-09-29T02:53:55.681Z,0.00
2018-09-29T02:54:55.831Z,0.00
2018-09-29T02:55:55.977Z,0.00
2018-09-29T02:56:56.122Z,0.00
2018-09-29T02:57:56.265Z,0.00
2018-09-29T02:58:56.413Z,0.00
2018-09-29T02:59:56.557Z,0.00
2018-09-29T03:00:56.703Z,0.00
2018-09-29T03:01:56.849Z,0.00
2018-09-29T03:02:56.995Z,0.00
2018-09-29T03:03:57.141Z,0.00
2018-09-29T03:04:57.286Z,0.00
2018-09-29T03:05:57.437Z,0.00
2018-09-29T03:06:57.612Z,0.00
2018-09-29T03:07:57.728Z,0.00
2018-09-29T03:08:57.872Z,0.00
2018-09-29T03:09:58.017Z,0.00
2018-09-29T03:10:58.168Z,0.00
2018-09-29T03:11:58.318Z,0.00
2018-09-29T03:12:58.457Z,0.00
2018-09-29T03:13:58.603Z,0.00
2018-09-29T03:14:58.746Z,0.00
2018-09-29T03:15:58.895Z,0.00
2018-09-29T03:16:59.039Z,0.00
2018-09-29T03:17:59.185Z,0.00
2018-09-29T03:18:59.332Z,0.00
2018-09-29T03:19:59.477Z,0.00
2018-09-29T03:20:59.623Z,0.00
2018-09-29T03:21:59.768Z,0.00
2018-09-29T03:22:59.921Z,0.00
2018-09-29T03:24:00.059Z,0.00
2018-09-29T03:25:00.205Z,0.00
2018-09-29T03:26:00.350Z,0.00
2018-09-29T03:27:00.499Z,0.00
2018-09-29T03:28:00.644Z,0.00
2018-09-29T03:29:00.789Z,0.00
2018-09-29T03:30:00.937Z,0.00
2018-09-29T03:31:01.079Z,0.00
2018-09-29T03:32:01.369Z,0.00
2018-09-29T03:33:01.371Z,0.00
2018-09-29T03:34:01.516Z,0.00
2018-09-29T03:35:01.659Z,0.00
2018-09-29T03:36:01.808Z,0.00
2018-09-29T03:37:01.950Z,0.00
2018-09-29T03:38:02.106Z,0.00
2018-09-29T03:39:02.243Z,0.00
2018-09-29T03:40:02.388Z,0.00
2018-09-29T03:41:02.541Z,0.00
2018-09-29T03:42:02.681Z,0.00
2018-09-29T03:43:02.829Z,0.00
2018-09-29T03:44:02.975Z,0.00
2018-09-29T03:45:03.122Z,0.00
2018-09-29T03:46:03.268Z,0.00
2018-09-29T03:47:03.415Z,0.00
2018-09-29T03:48:03.561Z,0.00
2018-09-29T03:49:03.707Z,0.00
2018-09-29T03:50:03.856Z,0.00
2018-09-29T03:51:03.997Z,0.00
2018-09-29T03:52:04.143Z,0.00
2018-09-29T03:53:04.287Z,0.00
2018-09-29T03:54:04.432Z,0.00
2018-09-29T03:55:04.580Z,0.00
2018-09-29T03:56:04.724Z,0.00
2018-09-29T03:57:04.868Z,0.00
2018-09-29T03:58:05.016Z,0.00
2018-09-29T03:59:05.163Z,0.00
2018-09-29T04:00:05.307Z,0.00
2018-09-29T04:01:05.455Z,0.00
2018-09-29T04:02:05.601Z,0.00
2018-09-29T04:03:05.762Z,0.00
2018-09-29T04:04:05.910Z,0.00
2018-09-29T04:05:06.053Z,0.00
2018-09-29T04:06:06.203Z,0.00
2018-09-29T04:07:06.346Z,0.00
2018-09-29T04:08:06.491Z,0.00
2018-09-29T04:09:06.638Z,0.00
2018-09-29T04:10:06.784Z,0.00
2018-09-29T04:11:06.930Z,0.00
2018-09-29T04:12:07.076Z,0.00
2018-09-29T04:13:07.224Z,0.00
2018-09-29T04:14:07.369Z,0.00
2018-09-29T04:15:07.515Z,0.00
2018-09-29T04:16:07.660Z,0.00
2018-09-29T04:17:07.817Z,0.00
2018-09-29T04:18:07.952Z,0.00
2018-09-29T04:19:08.129Z,0.00
2018-09-29T04:20:08.277Z,0.00
2018-09-29T04:21:08.419Z,0.00
2018-09-29T04:22:08.564Z,0.00
2018-09-29T04:23:08.709Z,0.00
2018-09-29T04:24:08.860Z,0.00
2018-09-29T04:25:09.006Z,0.00
2018-09-29T04:26:09.149Z,0.00
2018-09-29T04:27:09.293Z,0.00
2018-09-29T04:28:09.442Z,0.00
2018-09-29T04:29:09.586Z,0.00
2018-09-29T04:30:09.732Z,0.00
2018-09-29T04:31:09.879Z,0.00
2018-09-29T04:32:10.022Z,0.00
2018-09-29T04:33:10.170Z,0.00
2018-09-29T04:34:10.314Z,0.00
2018-09-29T04:35:10.460Z,0.00
2018-09-29T04:36:10.606Z,0.00
2018-09-29T04:37:10.757Z,0.00
2018-09-29T04:38:10.897Z,0.00
2018-09-29T04:39:11.043Z,0.00
2018-09-29T04:40:11.188Z,0.00
2018-09-29T04:41:11.334Z,0.00
2018-09-29T04:42:11.480Z,0.00
2018-09-29T04:43:11.692Z,0.00
2018-09-29T04:44:11.769Z,0.00
2018-09-29T04:45:11.916Z,0.00
2018-09-29T04:46:12.060Z,0.00
2018-09-29T04:47:12.207Z,0.00
2018-09-29T04:48:12.353Z,0.00
2018-09-29T04:49:12.517Z,0.00
2018-09-29T04:50:12.643Z,0.00
2018-09-29T04:51:12.789Z,0.00
2018-09-29T04:52:12.935Z,0.00
2018-09-29T04:53:13.082Z,0.00
2018-09-29T04:54:13.226Z,0.00
2018-09-29T04:55:13.373Z,0.00
2018-09-29T04:56:13.519Z,0.00
2018-09-29T04:57:13.664Z,0.00
2018-09-29T04:58:13.810Z,0.00
2018-09-29T04:59:13.957Z,0.00
2018-09-29T05:00:14.102Z,0.00
2018-09-29T05:01:14.249Z,0.00
2018-09-29T05:02:14.392Z,0.00
2018-09-29T05:03:14.570Z,0.00
2018-09-29T05:04:14.683Z,0.00
2018-09-29T05:05:14.832Z,5.63
2018-09-29T05:06:14.976Z,5.63
2018-09-29T05:07:15.120Z,5.63
2018-09-29T05:08:15.266Z,5.63
2018-09-29T05:09:15.413Z,5.63
2018-09-29T05:10:15.558Z,5.63
2018-09-29T05:11:15.704Z,11.25
2018-09-29T05:12:15.851Z,11.25
2018-09-29T05:13:15.997Z,11.25
2018-09-29T05:14:16.146Z,11.25
2018-09-29T05:15:16.289Z,11.25
2018-09-29T05:16:16.436Z,11.25
2018-09-29T05:17:16.581Z,16.88
2018-09-29T05:18:16.729Z,16.88
2018-09-29T05:19:16.872Z,16.88
2018-09-29T05:20:17.017Z,16.88
2018-09-29T05:21:17.163Z,22.50
2018-09-29T05:22:17.309Z,22.50
2018-09-29T05:23:17.479Z,22.50
2018-09-29T05:24:17.601Z,28.13
2018-09-29T05:25:17.749Z,28.13
2018-09-29T05:26:17.892Z,28.13
2018-09-29T05:27:18.040Z,33.75
2018-09-29T05:28:18.187Z,33.75
2018-09-29T05:29:18.333Z,39.38
2018-09-29T05:30:18.477Z,39.38
2018-09-29T05:31:18.630Z,39.38
2018-09-29T05:32:18.766Z,45.00
2018-09-29T05:33:18.915Z,45.00
2018-09-29T05:34:19.061Z,50.63
2018-09-29T05:35:19.204Z,50.63
2018-09-29T05:36:19.353Z,50.63
2018-09-29T05:37:19.495Z,56.25
2018-09-29T05:38:19.717Z,56.25
2018-09-29T05:39:19.788Z,56.25
2018-09-29T05:40:19.930Z,61.88
2018-09-29T05:41:20.079Z,67.50
2018-09-29T05:42:20.226Z,73.13
2018-09-29T05:43:20.373Z,78.75
2018-09-29T05:44:20.517Z,78.75
2018-09-29T05:45:20.663Z,78.75
2018-09-29T05:46:20.807Z,84.38
2018-09-29T05:47:20.954Z,84.38
2018-09-29T05:48:21.158Z,90.00
2018-09-29T05:49:21.246Z,90.00
2018-09-29T05:50:21.392Z,95.63
2018-09-29T05:51:21.544Z,95.63
2018-09-29T05:52:21.684Z,101.25
2018-09-29T05:53:21.828Z,101.25
2018-09-29T05:54:21.975Z,106.88
2018-09-29T05:55:22.117Z,106.88
2018-09-29T05:56:22.265Z,112.50
2018-09-29T05:57:22.409Z,112.50
2018-09-29T05:58:22.556Z,118.13
2018-09-29T05:59:22.707Z,118.13
2018-09-29T06:00:22.884Z,123.75
2018-09-29T06:01:22.998Z,123.75
2018-09-29T06:02:23.141Z,123.75
2018-09-29T06:03:23.287Z,129.38
2018-09-29T06:04:23.435Z,129.38
2018-09-29T06:05:23.641Z,135.00
2018-09-29T06:06:23.723Z,135.00
2018-09-29T06:07:23.912Z,135.00
2018-09-29T06:08:24.015Z,140.63
2018-09-29T06:09:24.165Z,140.63
2018-09-29T06:10:24.308Z,140.63
2018-09-29T06:11:24.455Z,146.25
2018-09-29T06:12:24.600Z,146.25
2018-09-29T06:13:24.747Z,151.88
2018-09-29T06:14:24.892Z,151.88
2018-09-29T06:15:25.039Z,157.50
2018-09-29T06:16:25.182Z,157.50
2018-09-29T06:17:25.328Z,157.50
2018-09-29T06:18:25.476Z,163.13
2018-09-29T06:19:25.623Z,163.13
2018-09-29T06:20:25.768Z,163.13
2018-09-29T06:21:25.912Z,168.75
2018-09-29T06:22:26.059Z,168.75
2018-09-29T06:23:26.203Z,168.75
2018-09-29T06:24:26.347Z,174.38
2018-09-29T06:25:26.493Z,174.38
2018-09-29T06:26:26.644Z,174.38
2018-09-29T06:27:26.789Z,180.00
2018-09-29T06:28:26.938Z,180.00
2018-09-29T06:29:27.082Z,180.00
2018-09-29T06:30:27.233Z,180.00
2018-09-29T06:31:27.374Z,168.75
2018-09-29T06:32:27.522Z,157.50
2018-09-29T06:33:27.671Z,157.50
2018-09-29T06:34:27.815Z,163.13
2018-09-29T06:35:27.964Z,174.38
2018-09-29T06:36:28.109Z,191.25
2018-09-29T06:37:28.253Z,185.63
2018-09-29T06:38:28.401Z,185.63
2018-09-29T06:39:28.548Z,185.63
2018-09-29T06:40:28.692Z,185.63
2018-09-29T06:41:28.842Z,191.25
2018-09-29T06:42:28.989Z,191.25
2018-09-29T06:43:29.135Z,180.00
2018-09-29T06:44:29.284Z,174.38
2018-09-29T06:45:29.426Z,163.13
2018-09-29T06:46:29.571Z,163.13
2018-09-29T06:47:29.718Z,168.75
2018-09-29T06:48:29.868Z,180.00
2018-09-29T06:49:30.013Z,191.25
2018-09-29T06:50:30.161Z,191.25
2018-09-29T06:51:30.308Z,191.25
2018-09-29T06:52:30.461Z,219.38
2018-09-29T06:53:30.607Z,219.38
2018-09-29T06:54:30.755Z,225.00
2018-09-29T06:55:30.894Z,225.00
2018-09-29T06:56:31.042Z,230.63
2018-09-29T06:57:31.187Z,230.63
2018-09-29T06:58:31.338Z,230.63
2018-09-29T06:59:31.484Z,230.63
2018-09-29T07:00:31.690Z,236.25
2018-09-29T07:01:31.765Z,236.25
2018-09-29T07:02:31.916Z,236.25
2018-09-29T07:03:32.219Z,241.88
2018-09-29T07:04:32.203Z,241.88
2018-09-29T07:05:32.347Z,241.88
2018-09-29T07:06:32.495Z,241.88
2018-09-29T07:07:32.640Z,247.50
2018-09-29T07:08:32.787Z,247.50
2018-09-29T07:09:32.932Z,247.50
2018-09-29T07:10:33.081Z,247.50
2018-09-29T07:11:33.225Z,247.50
2018-09-29T07:12:33.369Z,247.50
2018-09-29T07:13:33.517Z,247.50
2018-09-29T07:14:33.662Z,247.50
2018-09-29T07:15:33.811Z,247.50
2018-09-29T07:16:33.957Z,247.50
2018-09-29T07:17:34.103Z,247.50
2018-09-29T07:18:34.251Z,253.13
2018-09-29T07:19:34.396Z,253.13
2018-09-29T07:20:34.547Z,236.25
2018-09-29T07:21:34.740Z,236.25
2018-09-29T07:22:34.840Z,253.13
2018-09-29T07:23:34.990Z,253.13
2018-09-29T07:24:35.140Z,258.75
2018-09-29T07:25:35.303Z,258.75
2018-09-29T07:26:35.435Z,258.75
2018-09-29T07:27:35.570Z,258.75
2018-09-29T07:28:35.717Z,258.75
2018-09-29T07:29:35.862Z,264.38
2018-09-29T07:30:36.013Z,264.38
2018-09-29T07:31:36.155Z,264.38
2018-09-29T07:32:36.299Z,270.00
2018-09-29T07:33:36.445Z,270.00
2018-09-29T07:34:36.595Z,270.00
2018-09-29T07:35:36.741Z,270.00
2018-09-29T07:36:36.891Z,270.00
2018-09-29T07:37:37.042Z,275.63
2018-09-29T07:38:37.184Z,275.63
2018-09-29T07:39:37.332Z,275.63
2018-09-29T07:40:37.481Z,275.63
2018-09-29T07:41:37.628Z,275.63
2018-09-29T07:42:37.775Z,275.63
2018-09-29T07:43:37.922Z,275.63
2018-09-29T07:44:38.069Z,281.25
2018-09-29T07:45:38.218Z,281.25
2018-09-29T07:46:38.377Z,281.25
2018-09-29T07:47:38.527Z,281.25
2018-09-29T07:48:38.673Z,281.25
2018-09-29T07:49:38.820Z,281.25
2018-09-29T07:50:38.969Z,281.25
2018-09-29T07:51:39.120Z,286.88
2018-09-29T07:52:39.266Z,286.88
2018-09-29T07:53:39.416Z,286.88
2018-09-29T07:54:39.619Z,286.88
2018-09-29T07:55:39.712Z,281.25
2018-09-29T07:56:39.860Z,281.25
2018-09-29T07:57:40.006Z,286.88
2018-09-29T07:58:40.157Z,281.25
2018-09-29T07:59:40.303Z,286.88
2018-09-29T08:00:40.450Z,286.88
2018-09-29T08:01:40.598Z,292.50
2018-09-29T08:02:40.746Z,292.50
2018-09-29T08:03:40.896Z,292.50
2018-09-29T08:04:41.047Z,298.13
2018-09-29T08:05:41.190Z,298.13
2018-09-29T08:06:41.340Z,298.13
2018-09-29T08:07:41.489Z,298.13
2018-09-29T08:08:41.637Z,298.13
2018-09-29T08:09:41.781Z,298.13
2018-09-29T08:10:41.930Z,298.13
2018-09-29T08:11:42.084Z,298.13
2018-09-29T08:12:42.230Z,298.13
2018-09-29T08:13:42.378Z,298.13
2018-09-29T08:14:42.526Z,298.13
2018-09-29T08:15:42.675Z,298.13
2018-09-29T08:16:42.824Z,303.75
2018-09-29T08:17:42.972Z,298.13
2018-09-29T08:18:43.118Z,298.13
2018-09-29T08:19:43.270Z,298.13
2018-09-29T08:20:43.418Z,298.13
2018-09-29T08:21:43.569Z,303.75
2018-09-29T08:22:43.716Z,303.75
2018-09-29T08:23:43.861Z,309.38
2018-09-29T08:24:44.010Z,309.38
2018-09-29T08:25:44.160Z,309.38
2018-09-29T08:26:44.306Z,309.38
2018-09-29T08:27:44.458Z,309.38
2018-09-29T08:28:44.606Z,315.00
2018-09-29T08:29:44.755Z,315.00
2018-09-29T08:30:44.903Z,315.00
2018-09-29T08:31:45.052Z,315.00
2018-09-29T08:32:45.200Z,315.00
2018-09-29T08:33:45.346Z,315.00
2018-09-29T08:34:45.493Z,315.00
2018-09-29T08:35:45.642Z,315.00
2018-09-29T08:36:45.791Z,320.63
2018-09-29T08:37:45.987Z,320.63
2018-09-29T08:38:46.090Z,320.63
2018-09-29T08:39:46.244Z,320.63
2018-09-29T08:40:46.398Z,320.63
2018-09-29T08:41:46.538Z,320.63
2018-09-29T08:42:46.688Z,320.63
2018-09-29T08:43:46.837Z,320.63
2018-09-29T08:44:46.987Z,320.63
2018-09-29T08:45:47.135Z,320.63
2018-09-29T08:46:47.348Z,326.25
2018-09-29T08:47:47.435Z,326.25
2018-09-29T08:48:47.583Z,326.25
2018-09-29T08:49:47.733Z,326.25
2018-09-29T08:50:47.894Z,326.25
2018-09-29T08:51:48.047Z,326.25
2018-09-29T08:52:48.194Z,326.25
2018-09-29T08:53:48.400Z,326.25
2018-09-29T08:54:48.495Z,326.25
2018-09-29T08:55:48.646Z,326.25
2018-09-29T08:56:48.792Z,326.25
2018-09-29T08:57:48.944Z,331.88
2018-09-29T08:58:49.091Z,331.88
2018-09-29T08:59:49.238Z,331.88
2018-09-29T09:00:49.387Z,331.88
2018-09-29T09:01:49.536Z,331.88
2018-09-29T09:02:49.688Z,331.88
2018-09-29T09:03:49.852Z,331.88
2018-09-29T09:04:49.988Z,331.88
2018-09-29T09:05:50.137Z,331.88
2018-09-29T09:06:50.286Z,331.88
2018-09-29T09:07:50.435Z,337.50
2018-09-29T09:08:50.587Z,337.50
2018-09-29T09:09:50.733Z,337.50
2018-09-29T09:10:50.884Z,337.50
2018-09-29T09:11:51.038Z,337.50
2018-09-29T09:12:51.182Z,337.50
2018-09-29T09:13:51.331Z,337.50
2018-09-29T09:14:51.481Z,337.50
2018-09-29T09:15:51.631Z,337.50
2018-09-29T09:16:51.811Z,337.50
2018-09-29T09:17:51.931Z,337.50
2018-09-29T09:18:52.090Z,337.50
2018-09-29T09:19:52.233Z,337.50
2018-09-29T09:20:52.382Z,337.50
2018-09-29T09:21:52.533Z,337.50
2018-09-29T09:22:52.692Z,337.50
2018-09-29T09:23:52.848Z,337.50
2018-09-29T09:24:52.979Z,343.13
2018-09-29T09:25:53.140Z,343.13
2018-09-29T09:26:53.294Z,343.13
2018-09-29T09:27:53.442Z,343.13
2018-09-29T09:28:53.588Z,343.13
2018-09-29T09:29:53.755Z,343.13
2018-09-29T09:30:53.894Z,343.13
2018-09-29T09:31:54.032Z,343.13
2018-09-29T09:32:54.183Z,343.13
2018-09-29T09:33:54.333Z,343.13
2018-09-29T09:34:54.484Z,343.13
2018-09-29T09:35:54.633Z,343.13
2018-09-29T09:36:54.783Z,343.13
2018-09-29T09:37:54.932Z,343.13
2018-09-29T09:38:55.082Z,343.13
2018-09-29T09:39:55.234Z,343.13
2018-09-29T09:40:55.384Z,343.13
2018-09-29T09:41:55.534Z,343.13
2018-09-29T09:42:55.683Z,343.13
2018-09-29T09:43:55.833Z,343.13
2018-09-29T09:44:55.984Z,343.13
2018-09-29T09:45:56.139Z,348.75
2018-09-29T09:46:56.285Z,348.75
2018-09-29T09:47:56.436Z,348.75
2018-09-29T09:48:56.591Z,348.75
2018-09-29T09:49:56.739Z,348.75
2018-09-29T09:50:56.890Z,348.75
2018-09-29T09:51:57.039Z,348.75
2018-09-29T09:52:57.191Z,348.75
2018-09-29T09:53:57.342Z,348.75
2018-09-29T09:54:57.492Z,348.75
2018-09-29T09:55:57.671Z,348.75
2018-09-29T09:56:57.795Z,348.75
2018-09-29T09:57:57.946Z,348.75
2018-09-29T09:58:58.095Z,348.75
2018-09-29T09:59:58.249Z,348.75
2018-09-29T10:00:58.397Z,354.38
2018-09-29T10:01:58.555Z,354.38
2018-09-29T10:02:58.709Z,354.38
2018-09-29T10:03:58.859Z,354.38
2018-09-29T10:04:59.010Z,354.38
2018-09-29T10:05:59.160Z,348.75
2018-09-29T10:06:59.313Z,354.38
2018-09-29T10:07:59.461Z,354.38
2018-09-29T10:08:59.613Z,354.38
2018-09-29T10:09:59.768Z,354.38
2018-09-29T10:10:59.917Z,348.75
2018-09-29T10:12:00.070Z,348.75
2018-09-29T10:13:00.222Z,354.38
2018-09-29T10:14:00.371Z,348.75
2018-09-29T10:15:00.528Z,348.75
2018-09-29T10:16:00.676Z,348.75
2018-09-29T10:17:00.829Z,348.75
2018-09-29T10:18:00.980Z,348.75
2018-09-29T10:19:01.131Z,348.75
2018-09-29T10:20:01.284Z,348.75
2018-09-29T10:21:01.434Z,348.75
2018-09-29T10:22:01.586Z,348.75
2018-09-29T10:23:01.737Z,348.75
2018-09-29T10:24:01.887Z,348.75
2018-09-29T10:25:02.037Z,348.75
2018-09-29T10:26:02.192Z,348.75
2018-09-29T10:27:02.343Z,348.75
2018-09-29T10:28:02.494Z,348.75
2018-09-29T10:29:02.649Z,348.75
2018-09-29T10:30:02.800Z,348.75
2018-09-29T10:31:02.971Z,354.38
2018-09-29T10:32:03.123Z,348.75
2018-09-29T10:33:03.270Z,331.88
2018-09-29T10:34:03.423Z,348.75
2018-09-29T10:35:03.574Z,348.75
2018-09-29T10:36:03.726Z,348.75
2018-09-29T10:37:03.880Z,331.88
2018-09-29T10:38:04.029Z,348.75
2018-09-29T10:39:04.179Z,348.75
2018-09-29T10:40:04.329Z,348.75
2018-09-29T10:41:04.479Z,348.75
2018-09-29T10:42:04.652Z,348.75
2018-09-29T10:43:04.772Z,348.75
2018-09-29T10:44:04.987Z,348.75
2018-09-29T10:45:05.111Z,348.75
2018-09-29T10:46:05.272Z,348.75
2018-09-29T10:47:05.425Z,348.75
2018-09-29T10:48:05.574Z,348.75
2018-09-29T10:49:05.728Z,348.75
2018-09-29T10:50:05.878Z,354.38
2018-09-29T10:51:06.029Z,354.38
2018-09-29T10:52:06.181Z,354.38
2018-09-29T10:53:06.338Z,354.38
2018-09-29T10:54:06.486Z,354.38
2018-09-29T10:55:06.634Z,354.38
2018-09-29T10:56:06.789Z,354.38
2018-09-29T10:57:06.939Z,354.38
2018-09-29T10:58:07.098Z,354.38
2018-09-29T10:59:07.288Z,354.38
2018-09-29T11:00:07.400Z,354.38
2018-09-29T11:01:07.552Z,354.38
2018-09-29T11:02:07.708Z,354.38
2018-09-29T11:03:07.859Z,354.38
2018-09-29T11:04:08.009Z,354.38
2018-09-29T11:05:08.276Z,354.38
2018-09-29T11:06:08.429Z,354.38
2018-09-29T11:07:08.464Z,360.00
2018-09-29T11:08:08.616Z,360.00
2018-09-29T11:09:08.769Z,360.00
2018-09-29T11:10:08.921Z,360.00
2018-09-29T11:11:09.071Z,360.00
2018-09-29T11:12:09.222Z,360.00
2018-09-29T11:13:09.374Z,360.00
2018-09-29T11:14:09.527Z,360.00
2018-09-29T11:15:09.679Z,360.00
2018-09-29T11:16:09.833Z,360.00
2018-09-29T11:17:09.986Z,354.38
2018-09-29T11:18:10.138Z,360.00
2018-09-29T11:19:10.293Z,360.00
2018-09-29T11:20:10.443Z,360.00
2018-09-29T11:21:10.594Z,360.00
2018-09-29T11:22:10.749Z,360.00
2018-09-29T11:23:10.898Z,360.00
2018-09-29T11:24:11.051Z,360.00
2018-09-29T11:25:11.203Z,360.00
2018-09-29T11:26:11.358Z,360.00
2018-09-29T11:27:11.509Z,360.00
2018-09-29T11:28:11.724Z,360.00
2018-09-29T11:29:11.810Z,360.00
2018-09-29T11:30:11.965Z,360.00
2018-09-29T11:31:12.112Z,360.00
2018-09-29T11:32:12.266Z,360.00
2018-09-29T11:33:12.414Z,360.00
2018-09-29T11:34:12.568Z,354.38
2018-09-29T11:35:12.723Z,360.00
2018-09-29T11:36:12.874Z,354.38
2018-09-29T11:37:13.025Z,354.38
2018-09-29T11:38:13.179Z,354.38
2018-09-29T11:39:13.353Z,354.38
2018-09-29T11:40:13.482Z,354.38
2018-09-29T11:41:13.635Z,354.38
2018-09-29T11:42:13.794Z,354.38
2018-09-29T11:43:13.950Z,354.38
2018-09-29T11:44:14.096Z,354.38
2018-09-29T11:45:14.248Z,354.38
2018-09-29T11:46:14.442Z,354.38
2018-09-29T11:47:14.558Z,354.38
2018-09-29T11:48:14.710Z,348.75
2018-09-29T11:49:14.863Z,354.38
2018-09-29T11:50:15.016Z,360.00
2018-09-29T11:51:15.173Z,360.00
2018-09-29T11:52:15.324Z,348.75
2018-09-29T11:53:15.475Z,348.75
2018-09-29T11:54:15.626Z,348.75
2018-09-29T11:55:15.780Z,348.75
2018-09-29T11:56:15.950Z,348.75
2018-09-29T11:57:16.097Z,348.75
2018-09-29T11:58:16.239Z,348.75
2018-09-29T11:59:16.394Z,348.75
2018-09-29T12:00:16.549Z,348.75
2018-09-29T12:01:16.698Z,348.75
2018-09-29T12:02:16.928Z,343.13
2018-09-29T12:03:17.005Z,348.75
2018-09-29T12:04:17.162Z,348.75
2018-09-29T12:05:17.311Z,348.75
2018-09-29T12:06:17.476Z,348.75
2018-09-29T12:07:17.711Z,343.13
2018-09-29T12:08:17.773Z,343.13
2018-09-29T12:09:17.922Z,348.75
2018-09-29T12:10:18.076Z,348.75
2018-09-29T12:11:18.229Z,348.75
2018-09-29T12:12:18.381Z,354.38
2018-09-29T12:13:18.535Z,360.00
2018-09-29T12:14:18.687Z,354.38
2018-09-29T12:15:18.840Z,360.00
2018-09-29T12:16:18.994Z,360.00
2018-09-29T12:17:19.147Z,354.38
2018-09-29T12:18:19.303Z,360.00
2018-09-29T12:19:19.454Z,354.38
2018-09-29T12:20:19.607Z,360.00
2018-09-29T12:21:19.760Z,360.00
2018-09-29T12:22:19.987Z,360.00
2018-09-29T12:23:20.063Z,360.00
2018-09-29T12:24:20.216Z,360.00
2018-09-29T12:25:20.374Z,360.00
2018-09-29T12:26:20.523Z,360.00
2018-09-29T12:27:24.918Z,360.00
2018-09-29T12:28:20.829Z,360.00
2018-09-29T12:29:21.002Z,360.00
2018-09-29T12:30:21.136Z,360.00
2018-09-29T12:31:21.288Z,354.38
2018-09-29T12:32:21.437Z,354.38
2018-09-29T12:33:21.590Z,354.38
2018-09-29T12:34:21.744Z,354.38
2018-09-29T12:35:21.900Z,354.38
2018-09-29T12:36:22.050Z,354.38
2018-09-29T12:37:22.270Z,354.38
2018-09-29T12:38:22.356Z,354.38
2018-09-29T12:39:22.512Z,348.75
2018-09-29T12:40:22.665Z,348.75
2018-09-29T12:41:22.818Z,348.75
2018-09-29T12:42:22.975Z,348.75
2018-09-29T12:43:23.129Z,348.75
2018-09-29T12:44:23.313Z,343.13
2018-09-29T12:45:23.435Z,343.13
2018-09-29T12:46:23.589Z,343.13
2018-09-29T12:47:23.747Z,343.13
2018-09-29T12:48:23.900Z,343.13
2018-09-29T12:49:24.055Z,337.50
2018-09-29T12:50:24.219Z,337.50
2018-09-29T12:51:24.408Z,337.50