createdAt,value
2022-11-12T00:01:15.828Z,3.30
2022-11-12T00:04:02.302Z,5.00
2022-11-12T00:06:48.926Z,3.93
2022-11-12T00:09:36.920Z,2.53
2022-11-12T00:12:23.712Z,3.40
2022-11-12T00:15:11.234Z,2.70
2022-11-12T00:17:57.996Z,3.53
2022-11-12T00:20:45.415Z,3.80
2022-11-12T00:23:31.928Z,7.63
2022-11-12T00:26:19.817Z,10.40
2022-11-12T00:29:06.718Z,3.97
2022-11-12T00:31:53.281Z,3.10
2022-11-12T00:34:40.234Z,3.40
2022-11-12T00:37:26.826Z,3.67
2022-11-12T00:40:13.879Z,2.53
2022-11-12T00:43:01.803Z,3.67
2022-11-12T00:45:48.663Z,2.30
2022-11-12T00:48:35.443Z,5.13
2022-11-12T00:51:22.059Z,3.27
2022-11-12T00:54:08.843Z,2.70
2022-11-12T00:56:55.696Z,4.23
2022-11-12T00:59:43.622Z,4.90
2022-11-12T01:02:30.386Z,3.40
2022-11-12T01:05:17.467Z,2.93
2022-11-12T01:08:03.872Z,3.30
2022-11-12T01:10:50.475Z,3.23
2022-11-12T01:13:43.855Z,3.73
2022-11-12T01:16:36.610Z,3.00
2022-11-12T01:19:23.358Z,3.57
2022-11-12T01:22:10.081Z,4.13
2022-11-12T01:24:56.876Z,3.60
2022-11-12T01:27:43.681Z,2.47
2022-11-12T01:30:30.501Z,2.03
2022-11-12T01:33:18.527Z,2.43
2022-11-12T01:36:05.898Z,2.27
2022-11-12T01:38:53.622Z,4.13
2022-11-12T01:41:41.960Z,2.30
2022-11-12T01:44:32.886Z,2.10
2022-11-12T01:47:22.436Z,2.00
2022-11-12T01:50:18.241Z,2.83
2022-11-12T01:53:09.434Z,2.10
2022-11-12T01:55:56.864Z,3.90
2022-11-12T01:58:45.119Z,2.50
2022-11-12T02:01:32.747Z,2.50
2022-11-12T02:04:19.614Z,3.53
2022-11-12T02:07:08.792Z,1.80
2022-11-12T02:09:55.892Z,1.67
2022-11-12T02:13:00.761Z,2.20
2022-11-12T02:15:47.527Z,2.10
2022-11-12T02:18:34.465Z,1.83
2022-11-12T02:21:23.084Z,1.87
2022-11-12T02:24:34.706Z,2.60
2022-11-12T02:27:21.795Z,2.10
2022-11-12T02:30:09.225Z,1.63
2022-11-12T02:32:56.019Z,1.47
2022-11-12T02:35:42.954Z,1.70
2022-11-12T02:38:31.078Z,2.47
2022-11-12T02:41:17.985Z,3.50
2022-11-12T02:44:04.615Z,3.47
2022-11-12T02:46:51.475Z,2.47
2022-11-12T02:49:38.239Z,6.63
2022-11-12T02:52:24.910Z,3.30
2022-11-12T02:55:14.344Z,3.13
2022-11-12T02:58:01.079Z,3.73
2022-11-12T03:00:48.427Z,3.63
2022-11-12T03:03:35.129Z,2.00
2022-11-12T03:06:21.819Z,3.83
2022-11-12T03:09:08.485Z,3.17
2022-11-12T03:11:56.617Z,2.50
2022-11-12T03:14:43.371Z,2.83
2022-11-12T03:17:29.975Z,2.00
2022-11-12T03:20:17.456Z,3.17
2022-11-12T03:23:05.558Z,3.90
2022-11-12T03:25:52.389Z,2.63
2022-11-12T03:28:40.379Z,3.23
2022-11-12T03:31:27.731Z,4.60
2022-11-12T03:34:14.282Z,3.30
2022-11-12T03:37:01.008Z,3.90
2022-11-12T03:39:47.762Z,2.53
2022-11-12T03:42:34.406Z,4.00
2022-11-12T03:45:24.273Z,2.43
2022-11-12T03:48:10.976Z,2.43
2022-11-12T03:50:59.124Z,3.17
2022-11-12T03:53:45.780Z,2.60
2022-11-12T03:56:32.397Z,4.07
2022-11-12T03:59:19.045Z,5.00
2022-11-12T04:02:06.816Z,5.37
2022-11-12T04:05:12.244Z,5.50
2022-11-12T04:08:17.442Z,3.83
2022-11-12T04:11:06.515Z,5.00
2022-11-12T04:13:53.159Z,4.97
2022-11-12T04:16:57.455Z,3.73
2022-11-12T04:20:02.956Z,4.20
2022-11-12T04:22:49.599Z,6.30
2022-11-12T04:25:54.079Z,6.73
2022-11-12T04:29:00.764Z,8.50
2022-11-12T04:31:46.224Z,4.50
2022-11-12T04:34:34.225Z,6.13
2022-11-12T04:37:23.781Z,3.77
2022-11-12T04:40:25.741Z,5.17
2022-11-12T04:43:32.610Z,5.00
2022-11-12T04:46:19.381Z,5.60
2022-11-12T04:49:06.175Z,4.73
2022-11-12T04:52:07.890Z,4.40
2022-11-12T04:54:56.451Z,4.93
2022-11-12T04:57:42.887Z,4.47
2022-11-12T05:00:29.997Z,4.23
2022-11-12T05:03:16.630Z,4.50
2022-11-12T05:06:03.358Z,5.30
2022-11-12T05:08:50.015Z,4.20
2022-11-12T05:11:38.065Z,3.60
2022-11-12T05:14:25.643Z,6.50
2022-11-12T05:17:12.356Z,5.03
2022-11-12T05:19:59.104Z,3.20
2022-11-12T05:22:59.090Z,3.80
2022-11-12T05:25:51.695Z,3.57
2022-11-12T05:28:39.804Z,3.07
2022-11-12T05:31:26.639Z,5.07
2022-11-12T05:34:15.530Z,3.33
2022-11-12T05:37:07.461Z,3.00
2022-11-12T05:39:54.126Z,4.20
2022-11-12T05:42:41.205Z,3.70
2022-11-12T05:45:29.299Z,3.93
2022-11-12T05:48:20.168Z,3.60
2022-11-12T05:51:13.856Z,3.70
2022-11-12T05:54:01.497Z,2.60
2022-11-12T05:56:47.936Z,3.90
2022-11-12T05:59:34.515Z,3.40
2022-11-12T06:02:22.967Z,3.93
2022-11-12T06:05:10.269Z,4.47
2022-11-12T06:07:56.981Z,4.10
2022-11-12T06:10:43.933Z,3.20
2022-11-12T06:13:30.685Z,3.50
2022-11-12T06:16:17.384Z,3.27
2022-11-12T06:19:05.890Z,3.83
2022-11-12T06:21:52.745Z,2.73
2022-11-12T06:24:39.959Z,3.23
2022-11-12T06:27:27.162Z,3.23
2022-11-12T06:30:14.392Z,4.40
2022-11-12T06:33:01.113Z,2.90
2022-11-12T06:35:49.305Z,4.80
2022-11-12T06:38:39.980Z,4.00
2022-11-12T06:41:26.719Z,5.43
2022-11-12T06:44:17.745Z,4.30
2022-11-12T06:47:07.852Z,3.53
2022-11-12T06:49:54.267Z,2.63
2022-11-12T06:52:42.431Z,2.73
2022-11-12T06:55:29.336Z,3.10
2022-11-12T06:58:16.105Z,3.10
2022-11-12T07:01:12.302Z,2.37
2022-11-12T07:03:59.302Z,2.73
2022-11-12T07:06:46.093Z,1.87
2022-11-12T07:09:34.132Z,2.80
2022-11-12T07:12:20.746Z,4.43
2022-11-12T07:15:08.223Z,1.97
2022-11-12T07:17:54.689Z,2.40
2022-11-12T07:20:41.460Z,2.17
2022-11-12T07:23:29.350Z,2.27
2022-11-12T07:26:20.982Z,2.87
2022-11-12T07:29:08.133Z,3.20
2022-11-12T07:31:54.634Z,2.80
2022-11-12T07:34:41.197Z,2.70
2022-11-12T07:37:28.118Z,3.00
2022-11-12T07:40:15.112Z,3.43
2022-11-12T07:43:02.958Z,3.43
2022-11-12T07:45:49.749Z,4.77
2022-11-12T07:48:36.248Z,4.60
2022-11-12T07:51:24.490Z,7.10
2022-11-12T07:54:11.416Z,6.80
2022-11-12T07:56:57.885Z,7.53
2022-11-12T07:59:46.592Z,7.67
2022-11-12T08:02:33.193Z,5.50
2022-11-12T08:05:21.488Z,5.43
2022-11-12T08:08:08.768Z,4.37
2022-11-12T08:10:56.752Z,4.50
2022-11-12T08:13:43.367Z,4.63
2022-11-12T08:16:31.722Z,8.33
2022-11-12T08:19:18.313Z,5.30
2022-11-12T08:22:05.981Z,7.60
2022-11-12T08:24:52.609Z,7.90
2022-11-12T08:27:39.424Z,5.23
2022-11-12T08:30:26.735Z,5.97
2022-11-12T08:33:14.542Z,5.53
2022-11-12T08:36:03.902Z,7.90
2022-11-12T08:38:54.048Z,5.67
2022-11-12T08:41:40.693Z,5.93
2022-11-12T08:44:27.572Z,6.63
2022-11-12T08:47:14.511Z,4.77
2022-11-12T08:50:02.527Z,9.83
2022-11-12T08:52:49.343Z,6.60
2022-11-12T08:55:37.292Z,5.90
2022-11-12T08:58:24.893Z,5.63
2022-11-12T09:01:13.560Z,6.00
2022-11-12T09:04:00.234Z,8.90
2022-11-12T09:06:53.573Z,5.97
2022-11-12T09:09:40.839Z,6.20
2022-11-12T09:12:27.541Z,7.20
2022-11-12T09:18:21.100Z,7.30
2022-11-12T09:21:10.790Z,6.93
2022-11-12T09:23:59.067Z,5.40
2022-11-12T09:26:46.260Z,6.87
2022-11-12T09:29:32.651Z,11.30
2022-11-12T09:32:19.424Z,6.43
2022-11-12T09:35:07.037Z,7.50
2022-11-12T09:37:53.793Z,8.87
2022-11-12T09:41:00.662Z,7.70
2022-11-12T09:43:50.935Z,8.80
2022-11-12T09:46:42.909Z,12.10
2022-11-12T09:49:33.595Z,9.30
2022-11-12T09:52:25.310Z,10.27
2022-11-12T09:55:30.071Z,10.63
2022-11-12T09:58:20.376Z,8.33
2022-11-12T10:01:15.637Z,8.43
2022-11-12T10:04:17.115Z,8.80
2022-11-12T10:07:10.492Z,8.93
2022-11-12T10:10:04.462Z,10.53
2022-11-12T10:13:04.226Z,9.37
2022-11-12T10:16:25.130Z,12.97
2022-11-12T10:19:26.900Z,9.23
2022-11-12T10:22:28.731Z,9.30
2022-11-12T10:25:17.872Z,10.00
2022-11-12T10:28:15.433Z,11.17
2022-11-12T10:31:11.292Z,9.70
2022-11-12T10:34:15.572Z,11.17
2022-11-12T10:37:06.380Z,11.27
2022-11-12T10:39:53.199Z,10.10
2022-11-12T10:42:57.435Z,11.13
2022-11-12T10:45:45.021Z,11.77
2022-11-12T10:48:34.997Z,11.13
2022-11-12T10:51:26.936Z,12.23
2022-11-12T10:54:30.548Z,11.33
2022-11-12T10:57:25.434Z,11.33
2022-11-12T11:00:22.429Z,12.77
2022-11-12T11:03:18.154Z,12.80
2022-11-12T11:06:08.994Z,16.50
2022-11-12T11:09:15.221Z,14.50
2022-11-12T11:12:02.274Z,12.60
2022-11-12T11:15:07.091Z,13.67
2022-11-12T11:17:53.762Z,12.43
2022-11-12T11:20:48.563Z,12.13
2022-11-12T11:23:42.394Z,14.07
2022-11-12T11:26:35.380Z,14.40
2022-11-12T11:29:43.152Z,13.23
2022-11-12T11:32:41.917Z,14.83
2022-11-12T11:35:35.471Z,13.97
2022-11-12T11:38:32.239Z,14.00
2022-11-12T11:41:33.765Z,10.73
2022-11-12T11:44:31.627Z,12.50
2022-11-12T11:47:50.492Z,12.97
2022-11-12T11:50:43.227Z,12.00
2022-11-12T11:53:36.513Z,13.40
2022-11-12T11:56:29.690Z,12.43
2022-11-12T11:59:31.571Z,12.03
2022-11-12T12:02:38.477Z,11.10
2022-11-12T12:05:34.747Z,14.27
2022-11-12T12:08:29.475Z,16.23
2022-11-12T12:11:22.192Z,10.40
2022-11-12T12:14:30.107Z,12.50
2022-11-12T12:17:34.320Z,13.63
2022-11-12T12:20:26.641Z,10.53
2022-11-12T12:23:26.762Z,13.13
2022-11-12T12:26:17.621Z,17.47
2022-11-12T12:29:12.189Z,22.57
2022-11-12T12:32:12.606Z,12.20
2022-11-12T12:35:07.394Z,13.40
2022-11-12T12:38:02.426Z,16.90
2022-11-12T12:40:58.713Z,14.97
2022-11-12T12:43:49.934Z,11.87
2022-11-12T12:46:43.337Z,17.87
2022-11-12T12:49:35.272Z,14.83
2022-11-12T12:52:21.726Z,16.87
2022-11-12T12:55:39.795Z,13.33
2022-11-12T12:58:29.340Z,14.60
2022-11-12T13:01:31.370Z,15.30
2022-11-12T13:04:18.074Z,16.40
2022-11-12T13:07:10.731Z,12.57
2022-11-12T13:10:27.245Z,14.67
2022-11-12T13:13:31.880Z,15.63
2022-11-12T13:16:53.729Z,13.73
2022-11-12T13:19:45.142Z,15.33
2022-11-12T13:22:51.370Z,14.53
2022-11-12T13:25:39.257Z,14.23
2022-11-12T13:28:26.297Z,13.57
2022-11-12T13:31:30.742Z,16.53
2022-11-12T13:34:23.544Z,19.20
2022-11-12T13:37:20.433Z,23.13
2022-11-12T13:40:14.062Z,13.43
2022-11-12T13:43:06.883Z,18.87
2022-11-12T13:45:57.998Z,12.27
2022-11-12T13:48:47.067Z,13.67
2022-11-12T13:51:41.706Z,15.90
2022-11-12T13:54:39.284Z,15.33
2022-11-12T13:57:32.660Z,13.30
2022-11-12T14:00:28.118Z,17.30
2022-11-12T14:03:19.548Z,13.77
2022-11-12T14:06:17.447Z,20.37
2022-11-12T14:09:33.794Z,15.50
2022-11-12T14:12:41.157Z,15.00
2022-11-12T14:15:48.912Z,12.20
2022-11-12T14:18:48.460Z,13.93
2022-11-12T14:21:35.201Z,14.43
2022-11-12T14:24:21.900Z,12.53
2022-11-12T14:27:23.528Z,15.97
2022-11-12T14:30:16.632Z,17.37
2022-11-12T14:33:10.554Z,16.30
2022-11-12T14:36:02.491Z,16.53
2022-11-12T14:38:52.939Z,17.10
2022-11-12T14:41:42.673Z,16.60
2022-11-12T14:44:35.609Z,15.03
2022-11-12T14:47:24.219Z,14.83
2022-11-12T14:50:17.323Z,17.57
2022-11-12T14:53:09.285Z,15.23
2022-11-12T14:55:57.315Z,17.20
2022-11-12T14:58:44.120Z,15.77
2022-11-12T15:04:43.641Z,15.33
2022-11-12T15:07:32.878Z,14.70
2022-11-12T15:10:34.775Z,15.93
2022-11-12T15:13:24.794Z,20.80
2022-11-12T15:16:19.771Z,24.77
2022-11-12T15:19:18.342Z,26.80
2022-11-12T15:22:06.509Z,21.53
2022-11-12T15:24:53.346Z,21.23
2022-11-12T15:27:42.111Z,19.60
2022-11-12T15:30:30.555Z,21.60
2022-11-12T15:33:22.285Z,23.20
2022-11-12T15:36:17.666Z,24.00
2022-11-12T15:39:12.913Z,24.20
2022-11-12T15:42:01.290Z,25.10
2022-11-12T15:44:49.141Z,24.60
2022-11-12T15:47:35.612Z,21.43
2022-11-12T15:50:25.203Z,64.50
2022-11-12T15:53:12.025Z,132.47
2022-11-12T15:56:00.080Z,42.80
2022-11-12T15:58:46.610Z,27.00
2022-11-12T16:01:33.276Z,26.83
2022-11-12T16:04:19.995Z,26.37
2022-11-12T16:07:07.110Z,20.67
2022-11-12T16:09:54.230Z,26.00
2022-11-12T16:12:42.383Z,30.20
2022-11-12T16:15:28.812Z,26.20
2022-11-12T16:18:15.824Z,22.13
2022-11-12T16:21:02.837Z,23.80
2022-11-12T16:23:49.714Z,22.17
2022-11-12T16:26:37.627Z,19.27
2022-11-12T16:29:25.879Z,20.40
2022-11-12T16:32:14.723Z,24.40
2022-11-12T16:35:01.659Z,20.60
2022-11-12T16:37:49.070Z,17.77
2022-11-12T16:40:35.578Z,20.13
2022-11-12T16:43:22.140Z,20.73
2022-11-12T16:46:21.732Z,18.27
2022-11-12T16:49:12.886Z,20.07
2022-11-12T16:51:59.955Z,20.30
2022-11-12T16:54:46.813Z,18.67
2022-11-12T16:57:33.862Z,18.17
2022-11-12T17:00:20.709Z,18.60
2022-11-12T17:03:09.134Z,19.57
2022-11-12T17:05:55.682Z,18.10
2022-11-12T17:08:42.490Z,18.13
2022-11-12T17:11:29.019Z,18.73
2022-11-12T17:14:16.740Z,20.27
2022-11-12T17:17:03.657Z,21.60
2022-11-12T17:19:51.684Z,17.80
2022-11-12T17:22:38.754Z,21.20
2022-11-12T17:25:25.296Z,19.90
2022-11-12T17:28:11.855Z,23.17
2022-11-12T17:31:06.585Z,18.50
2022-11-12T17:33:54.094Z,12.93
2022-11-12T17:36:43.764Z,15.33
2022-11-12T17:39:31.098Z,15.67
2022-11-12T17:42:17.885Z,16.63
2022-11-12T17:45:05.208Z,18.03
2022-11-12T17:47:52.088Z,14.47
2022-11-12T17:50:38.934Z,15.20
2022-11-12T17:53:27.281Z,14.60
2022-11-12T17:56:15.743Z,18.10
2022-11-12T17:59:02.688Z,14.53
2022-11-12T18:01:49.428Z,14.47
2022-11-12T18:04:35.964Z,13.10
2022-11-12T18:07:22.719Z,12.37
2022-11-12T18:10:14.397Z,14.30
2022-11-12T18:13:04.313Z,14.20
2022-11-12T18:15:50.991Z,15.13
2022-11-12T18:18:37.770Z,14.30
2022-11-12T18:21:26.329Z,18.90
2022-11-12T18:24:15.870Z,17.00
2022-11-12T18:27:03.691Z,15.10
2022-11-12T18:29:50.416Z,12.00
2022-11-12T18:32:39.057Z,14.07
2022-11-12T18:35:29.630Z,11.43
2022-11-12T18:38:16.636Z,18.27
2022-11-12T18:41:04.770Z,11.70
2022-11-12T18:43:52.716Z,16.13
2022-11-12T18:46:39.521Z,16.90
2022-11-12T18:49:26.168Z,18.13
2022-11-12T18:52:12.778Z,18.77
2022-11-12T18:54:59.773Z,16.30
2022-11-12T18:57:46.454Z,15.83
2022-11-12T19:00:35.107Z,13.93
2022-11-12T19:03:22.528Z,17.33
2022-11-12T19:06:09.784Z,18.87
2022-11-12T19:09:00.646Z,20.30
2022-11-12T19:11:47.526Z,18.10
2022-11-12T19:14:34.606Z,21.67
2022-11-12T19:17:25.974Z,21.40
2022-11-12T19:20:15.280Z,19.30
2022-11-12T19:23:01.797Z,22.30
2022-11-12T19:25:48.616Z,19.40
2022-11-12T19:28:36.220Z,22.00
2022-11-12T19:31:24.689Z,25.30
2022-11-12T19:34:12.882Z,24.57
2022-11-12T19:37:26.619Z,23.73
2022-11-12T19:40:07.522Z,20.53
2022-11-12T19:42:54.368Z,16.23
2022-11-12T19:45:41.054Z,15.53
2022-11-12T19:48:28.286Z,24.47
2022-11-12T19:51:16.517Z,24.60
2022-11-12T19:54:04.388Z,23.00
2022-11-12T19:56:50.998Z,27.80
2022-11-12T19:59:39.859Z,14.70
2022-11-12T20:02:27.086Z,30.50
2022-11-12T20:05:13.794Z,20.20
2022-11-12T20:08:01.800Z,20.27
2022-11-12T20:10:48.771Z,19.40
2022-11-12T20:13:35.454Z,16.80
2022-11-12T20:16:25.540Z,15.77
2022-11-12T20:19:13.193Z,11.57
2022-11-12T20:21:59.630Z,14.57
2022-11-12T20:24:47.425Z,15.63
2022-11-12T20:27:34.237Z,16.07
2022-11-12T20:30:21.027Z,19.13
2022-11-12T20:33:07.948Z,18.80
2022-11-12T20:35:55.173Z,21.50
2022-11-12T20:38:43.585Z,17.80
2022-11-12T20:41:32.343Z,22.87
2022-11-12T20:44:18.897Z,23.37
2022-11-12T20:47:05.770Z,19.87
2022-11-12T20:49:52.562Z,16.80
2022-11-12T20:52:39.473Z,14.60
2022-11-12T20:55:26.167Z,16.87
2022-11-12T20:58:14.074Z,16.23
2022-11-12T21:01:00.869Z,18.60
2022-11-12T21:03:48.024Z,16.43
2022-11-12T21:06:34.439Z,14.57
2022-11-12T21:09:20.971Z,15.17
2022-11-12T21:12:08.202Z,13.10
2022-11-12T21:14:56.029Z,12.23
2022-11-12T21:17:42.946Z,9.10
2022-11-12T21:20:29.717Z,12.13
2022-11-12T21:23:16.436Z,13.97
2022-11-12T21:26:05.396Z,20.83
2022-11-12T21:28:53.126Z,28.10
2022-11-12T21:31:40.739Z,16.60
2022-11-12T21:34:27.510Z,13.73
2022-11-12T21:37:14.070Z,10.90
2022-11-12T21:40:00.691Z,9.90
2022-11-12T21:42:47.765Z,15.80
2022-11-12T21:45:34.264Z,9.10
2022-11-12T21:48:22.284Z,9.67
2022-11-12T21:51:12.050Z,9.77
2022-11-12T21:54:00.103Z,7.53
2022-11-12T21:56:46.673Z,6.00
2022-11-12T21:59:33.570Z,5.90
2022-11-12T22:02:20.449Z,10.17
2022-11-12T22:05:09.321Z,6.03
2022-11-12T22:07:55.874Z,5.50
2022-11-12T22:10:42.659Z,7.00
2022-11-12T22:13:29.445Z,5.37
2022-11-12T22:16:17.632Z,6.10
2022-11-12T22:19:03.984Z,6.50
2022-11-12T22:21:52.286Z,6.60
2022-11-12T22:24:39.146Z,6.87
2022-11-12T22:27:26.011Z,5.33
2022-11-12T22:30:13.358Z,6.63
2022-11-12T22:32:59.925Z,8.20
2022-11-12T22:35:46.584Z,7.27
2022-11-12T22:38:35.970Z,6.47
2022-11-12T22:41:25.436Z,9.83
2022-11-12T22:44:12.025Z,6.10
2022-11-12T22:46:58.988Z,9.50
2022-11-12T22:49:45.344Z,7.10
2022-11-12T22:52:32.334Z,9.97
2022-11-12T22:55:20.458Z,5.90
2022-11-12T22:58:07.340Z,4.10
2022-11-12T23:00:53.880Z,4.03
2022-11-12T23:03:40.725Z,6.90
2022-11-12T23:06:28.709Z,3.50
2022-11-12T23:09:17.238Z,3.70
2022-11-12T23:12:05.511Z,5.93
2022-11-12T23:14:52.061Z,5.67
2022-11-12T23:17:38.605Z,4.33
2022-11-12T23:20:25.409Z,4.10
2022-11-12T23:23:12.242Z,3.77
2022-11-12T23:26:04.015Z,4.47
2022-11-12T23:28:52.271Z,2.57
2022-11-12T23:31:39.192Z,2.23
2022-11-12T23:34:25.844Z,3.27
2022-11-12T23:37:12.496Z,2.27
2022-11-12T23:39:59.087Z,4.53
2022-11-12T23:42:45.821Z,4.20
2022-11-12T23:45:36.939Z,4.07
2022-11-12T23:48:24.124Z,4.40
2022-11-12T23:51:12.983Z,3.00
2022-11-12T23:53:59.568Z,2.93
2022-11-12T23:56:47.531Z,2.10
2022-11-12T23:59:34.215Z,3.20
