createdAt,value
2023-04-04T09:56:58.183Z,1.98
2023-04-04T09:59:29.642Z,2.10
2023-04-04T10:01:57.427Z,2.55
2023-04-04T10:04:27.110Z,2.35
2023-04-04T10:06:56.476Z,2.05
2023-04-04T10:09:24.199Z,2.08
2023-04-04T10:12:08.407Z,2.03
2023-04-04T10:14:36.758Z,2.05
2023-04-04T10:17:10.668Z,2.13
2023-04-04T10:19:38.563Z,2.13
2023-04-04T10:22:06.244Z,2.30
2023-04-04T10:24:33.803Z,2.47
2023-04-04T10:27:01.666Z,2.47
2023-04-04T10:29:29.599Z,2.20
2023-04-04T10:32:02.525Z,2.60
2023-04-04T10:34:38.763Z,2.55
2023-04-04T10:37:13.632Z,2.63
2023-04-04T10:39:50.025Z,2.60
2023-04-04T10:42:19.776Z,2.30
2023-04-04T10:44:47.571Z,2.28
2023-04-04T10:47:22.143Z,2.10
2023-04-04T10:49:51.267Z,2.25
2023-04-04T10:52:20.948Z,2.67
2023-04-04T10:54:55.463Z,2.65
2023-04-04T10:57:25.377Z,2.25
2023-04-04T11:00:07.775Z,2.70
2023-04-04T11:02:58.020Z,2.65
2023-04-04T11:05:57.187Z,2.25
2023-04-04T11:08:27.901Z,2.53
2023-04-04T11:10:57.446Z,2.70
2023-04-04T11:13:35.732Z,2.85
2023-04-04T11:16:15.865Z,2.70
2023-04-04T11:18:43.922Z,2.65
2023-04-04T11:21:20.135Z,2.95
2023-04-04T11:24:14.837Z,2.58
2023-04-04T11:26:43.006Z,2.60
2023-04-04T11:29:21.004Z,3.20
2023-04-04T11:31:51.269Z,2.35
2023-04-04T11:34:39.718Z,3.22
2023-04-04T11:37:18.168Z,2.53
2023-04-04T11:39:57.557Z,2.80
2023-04-04T11:42:33.939Z,2.50
2023-04-04T11:45:07.325Z,2.80
2023-04-04T11:47:36.105Z,3.47
2023-04-04T11:50:10.661Z,2.92
2023-04-04T11:52:41.183Z,2.92
2023-04-04T11:55:19.992Z,3.45
2023-04-04T11:57:48.160Z,3.10
2023-04-04T12:00:32.785Z,3.00
2023-04-04T12:03:00.878Z,2.72
2023-04-04T12:05:30.895Z,3.00
2023-04-04T12:08:01.780Z,3.28
2023-04-04T12:10:31.972Z,3.65
2023-04-04T12:12:59.799Z,3.38
2023-04-04T12:15:29.426Z,3.10
2023-04-04T12:17:57.471Z,3.08
2023-04-04T12:20:25.445Z,3.10
2023-04-04T12:22:53.404Z,3.88
2023-04-04T12:25:24.588Z,3.20
2023-04-04T12:27:53.684Z,3.70
2023-04-04T12:30:21.858Z,3.55
2023-04-04T12:32:50.935Z,3.45
2023-04-04T12:35:18.934Z,3.38
2023-04-04T12:38:03.051Z,3.42
2023-04-04T12:40:37.456Z,3.40
2023-04-04T12:45:38.087Z,3.47
2023-04-04T12:48:14.201Z,3.55
2023-04-04T12:50:57.887Z,3.28
2023-04-04T12:53:30.730Z,3.30
2023-04-04T12:56:04.816Z,3.38
2023-04-04T12:58:34.266Z,3.30
2023-04-04T13:01:04.186Z,3.10
2023-04-04T13:03:33.884Z,3.80
2023-04-04T17:30:48.269Z,4.27
2023-04-04T17:55:15.683Z,4.00
2023-04-04T18:05:29.778Z,3.80
2023-04-04T18:08:49.875Z,3.72
2023-04-04T18:12:36.633Z,4.03
2023-04-04T18:14:52.934Z,3.47
2023-04-04T18:17:25.193Z,3.22
2023-04-04T18:20:04.116Z,4.00
2023-04-04T18:22:36.736Z,4.10
2023-04-04T18:28:48.979Z,4.10
