createdAt,value
2018-08-07T00:00:05.454Z,23.39
2018-08-07T00:00:46.730Z,23.4
2018-08-07T00:01:27.889Z,23.37
2018-08-07T00:02:09.219Z,23.4
2018-08-07T00:02:51.095Z,23.31
2018-08-07T00:03:32.330Z,23.36
2018-08-07T00:04:14.510Z,23.37
2018-08-07T00:04:55.793Z,23.27
2018-08-07T00:05:37.000Z,23.31
2018-08-07T00:06:18.954Z,23.36
2018-08-07T00:07:00.273Z,23.24
2018-08-07T00:07:42.422Z,23.31
2018-08-07T00:08:24.009Z,23.2
2018-08-07T00:09:05.118Z,23.32
2018-08-07T00:09:46.341Z,23.21
2018-08-07T00:10:27.592Z,23.28
2018-08-07T00:11:08.694Z,23.28
2018-08-07T00:11:49.874Z,23.18
2018-08-07T00:12:31.098Z,23.2
2018-08-07T00:13:12.224Z,23.1
2018-08-07T00:13:53.394Z,23.15
2018-08-07T00:14:34.611Z,23.09
2018-08-07T00:15:15.798Z,23.17
2018-08-07T00:15:57.829Z,23.08
2018-08-07T00:16:39.127Z,23.12
2018-08-07T00:17:20.279Z,23.09
2018-08-07T00:18:01.521Z,23.06
2018-08-07T00:18:45.497Z,23.03
2018-08-07T00:19:26.764Z,23.03
2018-08-07T00:20:08.072Z,23.03
2018-08-07T00:20:49.335Z,23.03
2018-08-07T00:21:30.976Z,23.03
2018-08-07T00:22:12.762Z,22.96
2018-08-07T00:22:54.523Z,22.91
2018-08-07T00:23:35.751Z,22.85
2018-08-07T00:24:17.100Z,22.88
2018-08-07T00:24:58.334Z,22.91
2018-08-07T00:25:40.508Z,23.02
2018-08-07T00:26:22.484Z,22.91
2018-08-07T00:27:04.533Z,22.88
2018-08-07T00:27:45.795Z,22.87
2018-08-07T00:28:27.085Z,22.85
2018-08-07T00:29:09.992Z,22.94
2018-08-07T00:29:52.265Z,22.88
2018-08-07T00:30:33.453Z,22.91
2018-08-07T00:31:14.611Z,22.87
2018-08-07T00:31:55.875Z,22.87
2018-08-07T00:32:37.069Z,22.99
2018-08-07T00:33:18.308Z,22.96
2018-08-07T00:33:59.564Z,22.99
2018-08-07T00:34:40.895Z,23
2018-08-07T00:35:22.045Z,22.99
2018-08-07T00:36:03.254Z,22.98
2018-08-07T00:36:44.510Z,22.96
2018-08-07T00:37:25.774Z,22.96
2018-08-07T00:38:07.964Z,22.96
2018-08-07T00:38:49.196Z,23.03
2018-08-07T00:39:30.442Z,23.03
2018-08-07T00:40:13.531Z,22.96
2018-08-07T00:40:54.747Z,22.99
2018-08-07T00:41:35.988Z,23.09
2018-08-07T00:42:17.998Z,23.03
2018-08-07T00:42:59.261Z,23.08
2018-08-07T00:43:40.482Z,23.08
2018-08-07T00:44:21.657Z,23.05
2018-08-07T00:45:02.856Z,23.06
2018-08-07T00:45:44.200Z,23.08
2018-08-07T00:46:25.398Z,23
2018-08-07T00:47:07.217Z,22.96
2018-08-07T00:47:48.316Z,22.96
2018-08-07T00:48:30.298Z,23.02
2018-08-07T00:49:11.488Z,22.96
2018-08-07T00:49:53.453Z,23
2018-08-07T00:50:35.293Z,22.96
2018-08-07T00:51:18.796Z,22.99
2018-08-07T00:52:00.048Z,22.94
2018-08-07T00:52:42.074Z,22.99
2018-08-07T00:53:23.318Z,22.9
2018-08-07T00:54:04.487Z,22.9
2018-08-07T00:54:45.712Z,22.94
2018-08-07T00:55:27.714Z,23
2018-08-07T00:56:08.937Z,22.96
2018-08-07T00:56:50.161Z,22.88
2018-08-07T00:57:31.380Z,22.87
2018-08-07T00:58:13.111Z,22.98
2018-08-07T00:58:54.371Z,22.9
2018-08-07T00:59:35.677Z,22.9
2018-08-07T01:00:16.887Z,22.87
2018-08-07T01:00:58.081Z,22.9
2018-08-07T01:01:39.356Z,22.9
2018-08-07T01:02:21.557Z,22.93
2018-08-07T01:03:02.816Z,22.88
2018-08-07T01:03:44.996Z,22.87
2018-08-07T01:04:26.980Z,22.9
2018-08-07T01:05:08.314Z,22.96
2018-08-07T01:05:49.575Z,22.88
2018-08-07T01:06:30.880Z,23
2018-08-07T01:07:12.755Z,22.88
2018-08-07T01:07:54.031Z,22.88
2018-08-07T01:08:35.274Z,22.91
2018-08-07T01:09:17.168Z,22.85
2018-08-07T01:09:58.286Z,22.85
2018-08-07T01:10:39.402Z,22.88
2018-08-07T01:11:20.541Z,22.93
2018-08-07T01:12:01.840Z,22.87
2018-08-07T01:12:43.122Z,22.9
2018-08-07T01:13:25.995Z,22.85
2018-08-07T01:14:07.265Z,22.88
2018-08-07T01:14:49.531Z,22.91
2018-08-07T01:15:30.821Z,22.83
2018-08-07T01:16:12.093Z,22.85
2018-08-07T01:16:53.299Z,22.81
2018-08-07T01:17:34.561Z,22.78
2018-08-07T01:18:15.735Z,22.76
2018-08-07T01:18:56.888Z,22.76
2018-08-07T01:19:39.054Z,22.85
2018-08-07T01:20:21.351Z,22.85
2018-08-07T01:21:02.601Z,22.76
2018-08-07T01:21:43.758Z,22.76
2018-08-07T01:22:25.069Z,22.78
2018-08-07T01:23:08.046Z,22.83
2018-08-07T01:23:50.023Z,22.76
2018-08-07T01:24:31.298Z,22.8
2018-08-07T01:25:12.409Z,22.8
2018-08-07T01:25:54.498Z,22.83
2018-08-07T01:26:35.594Z,22.75
2018-08-07T01:27:16.820Z,22.8
2018-08-07T01:27:57.957Z,22.8
2018-08-07T01:28:39.165Z,22.84
2018-08-07T01:29:21.031Z,22.76
2018-08-07T01:30:02.168Z,22.73
2018-08-07T01:30:44.023Z,22.75
2018-08-07T01:31:25.994Z,22.75
2018-08-07T01:32:07.151Z,22.73
2018-08-07T01:32:50.040Z,22.75
2018-08-07T01:33:31.327Z,22.76
2018-08-07T01:34:12.592Z,22.76
2018-08-07T01:34:55.034Z,22.76
2018-08-07T01:35:36.221Z,22.8
2018-08-07T01:36:17.468Z,22.81
2018-08-07T01:36:59.217Z,22.8
2018-08-07T01:37:40.307Z,22.75
2018-08-07T01:38:22.300Z,22.84
2018-08-07T01:39:03.533Z,22.83
2018-08-07T01:39:44.794Z,22.73
2018-08-07T01:40:26.656Z,22.88
2018-08-07T01:41:07.814Z,22.83
2018-08-07T01:41:48.990Z,22.85
2018-08-07T01:42:32.014Z,22.76
2018-08-07T01:43:13.206Z,22.84
2018-08-07T01:43:54.421Z,22.78
2018-08-07T01:44:35.647Z,22.85
2018-08-07T01:45:16.843Z,22.78
2018-08-07T01:45:58.081Z,22.78
2018-08-07T01:46:40.238Z,22.81
2018-08-07T01:47:21.455Z,22.84
2018-08-07T01:48:02.718Z,22.78
2018-08-07T01:48:43.932Z,22.9
2018-08-07T01:49:26.040Z,22.78
2018-08-07T01:50:07.192Z,22.75
2018-08-07T01:50:49.361Z,22.88
2018-08-07T01:51:30.616Z,22.75
2018-08-07T01:52:12.692Z,22.69
2018-08-07T01:52:54.550Z,22.78
2018-08-07T01:53:35.762Z,22.76
2018-08-07T01:54:17.021Z,22.73
2018-08-07T01:54:58.974Z,22.68
2018-08-07T01:55:40.301Z,22.7
2018-08-07T01:56:21.564Z,22.69
2018-08-07T01:57:02.816Z,22.73
2018-08-07T01:57:44.001Z,22.76
2018-08-07T01:58:25.240Z,22.69
2018-08-07T01:59:07.263Z,22.62
2018-08-07T01:59:48.669Z,22.68
2018-08-07T02:00:29.876Z,22.65
2018-08-07T02:01:12.979Z,22.63
2018-08-07T02:01:54.278Z,22.66
2018-08-07T02:02:35.458Z,22.55
2018-08-07T02:03:16.747Z,22.68
2018-08-07T02:03:58.529Z,22.6
2018-08-07T02:04:39.769Z,22.57
2018-08-07T02:05:21.710Z,22.57
2018-08-07T02:06:02.965Z,22.54
2018-08-07T02:06:44.996Z,22.57
2018-08-07T02:07:26.255Z,22.6
2018-08-07T02:08:07.475Z,22.51
2018-08-07T02:08:49.405Z,22.51
2018-08-07T02:09:30.571Z,22.41
2018-08-07T02:10:12.734Z,22.54
2018-08-07T02:10:53.943Z,22.44
2018-08-07T02:11:35.243Z,22.41
2018-08-07T02:12:17.265Z,22.51
2018-08-07T02:12:58.499Z,22.45
2018-08-07T02:13:39.644Z,22.41
2018-08-07T02:14:20.735Z,22.44
2018-08-07T02:15:02.000Z,22.44
2018-08-07T02:15:43.147Z,22.5
2018-08-07T02:16:24.352Z,22.45
2018-08-07T02:17:06.215Z,22.5
2018-08-07T02:17:47.396Z,22.43
2018-08-07T02:18:29.557Z,22.41
2018-08-07T02:19:12.298Z,22.44
2018-08-07T02:19:54.257Z,22.44
2018-08-07T02:20:35.630Z,22.44
2018-08-07T02:21:16.886Z,22.44
2018-08-07T02:21:58.167Z,22.44
2018-08-07T02:22:39.303Z,22.44
2018-08-07T02:23:20.368Z,22.43
2018-08-07T02:24:02.533Z,22.38
2018-08-07T02:24:44.732Z,22.38
2018-08-07T02:25:26.029Z,22.41
2018-08-07T02:26:07.347Z,22.43
2018-08-07T02:26:48.484Z,22.38
2018-08-07T02:27:29.701Z,22.47
2018-08-07T02:28:11.864Z,22.41
2018-08-07T02:28:53.062Z,22.48
2018-08-07T02:29:34.695Z,22.38
2018-08-07T02:30:16.663Z,22.36
2018-08-07T02:30:57.784Z,22.32
2018-08-07T02:31:39.517Z,22.29
2018-08-07T02:32:20.607Z,22.26
2018-08-07T02:33:02.461Z,22.25
2018-08-07T02:33:43.775Z,22.39
2018-08-07T02:34:25.595Z,22.26
2018-08-07T02:35:06.749Z,22.38
2018-08-07T02:35:47.836Z,22.38
2018-08-07T02:36:29.056Z,22.45
2018-08-07T02:37:10.241Z,22.38
2018-08-07T02:37:51.439Z,22.33
2018-08-07T02:38:32.660Z,22.36
2018-08-07T02:39:13.924Z,22.28
2018-08-07T02:39:55.250Z,22.3
2018-08-07T02:40:38.773Z,22.38
2018-08-07T02:41:20.722Z,22.29
2018-08-07T02:42:01.924Z,22.28
2018-08-07T02:42:43.207Z,22.32
2018-08-07T02:43:24.429Z,22.29
2018-08-07T02:44:05.568Z,22.39
2018-08-07T02:44:46.726Z,22.36
2018-08-07T02:45:27.863Z,22.3
2018-08-07T02:46:09.186Z,22.26
2018-08-07T02:46:50.293Z,22.33
2018-08-07T02:47:32.159Z,22.26
2018-08-07T02:48:14.066Z,22.3
2018-08-07T02:48:56.556Z,22.32
2018-08-07T02:49:38.745Z,22.32
2018-08-07T02:50:20.580Z,22.36
2018-08-07T02:51:01.834Z,22.23
2018-08-07T02:51:43.012Z,22.17
2018-08-07T02:52:25.190Z,22.14
2018-08-07T02:53:07.337Z,22.18
2018-08-07T02:53:49.283Z,22.17
2018-08-07T02:54:30.470Z,22.07
2018-08-07T02:55:13.325Z,22.15
2018-08-07T02:55:54.568Z,22.07
2018-08-07T02:56:35.890Z,22.15
2018-08-07T02:57:16.988Z,22.11
2018-08-07T02:57:59.028Z,22.11
2018-08-07T02:58:40.238Z,22.07
2018-08-07T02:59:21.482Z,22.15
2018-08-07T03:00:02.761Z,22.13
2018-08-07T03:00:45.513Z,22.08
2018-08-07T03:01:26.658Z,22.13
2018-08-07T03:02:08.583Z,22.18
2018-08-07T03:02:50.553Z,22.1
2018-08-07T03:03:31.743Z,22.11
2018-08-07T03:04:12.943Z,22.1
2018-08-07T03:04:55.010Z,22.1
2018-08-07T03:05:36.209Z,22.08
2018-08-07T03:06:17.399Z,22.07
2018-08-07T03:06:59.512Z,22.07
2018-08-07T03:07:42.305Z,22.11
2018-08-07T03:08:23.499Z,22.07
2018-08-07T03:09:04.662Z,22.1
2018-08-07T03:09:45.793Z,22.08
2018-08-07T03:10:26.985Z,22.04
2018-08-07T03:11:08.205Z,22.08
2018-08-07T03:11:50.555Z,22
2018-08-07T03:12:31.875Z,22.02
2018-08-07T03:13:13.094Z,22.18
2018-08-07T03:13:55.081Z,22.13
2018-08-07T03:14:36.343Z,22.15
2018-08-07T03:15:17.593Z,22.15
2018-08-07T03:15:59.604Z,22.11
2018-08-07T03:16:40.847Z,22.13
2018-08-07T03:17:22.067Z,22.14
2018-08-07T03:18:03.295Z,22.1
2018-08-07T03:18:44.426Z,22.14
2018-08-07T03:19:25.637Z,22.17
2018-08-07T03:20:06.748Z,22.17
2018-08-07T03:20:47.916Z,22.14
2018-08-07T03:21:30.784Z,22.11
2018-08-07T03:22:12.007Z,22.02
2018-08-07T03:22:53.377Z,22.08
2018-08-07T03:23:34.575Z,22.04
2018-08-07T03:24:15.715Z,22.02
2018-08-07T03:24:56.974Z,22.04
2018-08-07T03:25:38.245Z,21.95
2018-08-07T03:26:19.426Z,21.99
2018-08-07T03:27:00.596Z,21.99
2018-08-07T03:27:42.560Z,21.96
2018-08-07T03:28:24.251Z,21.96
2018-08-07T03:29:05.495Z,21.92
2018-08-07T03:29:46.657Z,21.95
2018-08-07T03:30:27.933Z,21.92
2018-08-07T03:31:09.039Z,21.92
2018-08-07T03:31:50.234Z,21.91
2018-08-07T03:32:32.086Z,21.77
2018-08-07T03:33:13.350Z,21.82
2018-08-07T03:33:55.618Z,21.85
2018-08-07T03:34:36.786Z,21.8
2018-08-07T03:35:18.562Z,21.85
2018-08-07T03:36:00.482Z,21.92
2018-08-07T03:36:41.743Z,21.93
2018-08-07T03:37:24.815Z,21.89
2018-08-07T03:38:06.853Z,21.89
2018-08-07T03:38:48.046Z,21.93
2018-08-07T03:39:30.022Z,21.91
2018-08-07T03:40:11.876Z,21.91
2018-08-07T03:40:53.120Z,21.92
2018-08-07T03:41:35.009Z,21.91
2018-08-07T03:42:16.311Z,21.79
2018-08-07T03:42:57.540Z,21.88
2018-08-07T03:43:38.789Z,21.85
2018-08-07T03:44:20.057Z,21.85
2018-08-07T03:45:01.248Z,21.72
2018-08-07T03:45:42.359Z,21.8
2018-08-07T03:46:23.483Z,21.73
2018-08-07T03:47:04.753Z,21.7
2018-08-07T03:47:45.995Z,21.75
2018-08-07T03:48:28.331Z,21.79
2018-08-07T03:49:09.648Z,21.75
2018-08-07T03:49:50.919Z,21.67
2018-08-07T03:50:32.115Z,21.66
2018-08-07T03:51:13.306Z,21.83
2018-08-07T03:51:54.568Z,21.8
2018-08-07T03:52:35.660Z,21.69
2018-08-07T03:53:16.824Z,21.76
2018-08-07T03:53:58.841Z,21.8
2018-08-07T03:54:39.984Z,21.64
2018-08-07T03:55:21.154Z,21.77
2018-08-07T03:56:02.273Z,21.72
2018-08-07T03:56:44.048Z,21.79
2018-08-07T03:57:25.331Z,21.73
2018-08-07T03:58:06.462Z,21.76
2018-08-07T03:58:47.587Z,21.72
2018-08-07T03:59:28.800Z,21.73
2018-08-07T04:00:09.987Z,21.77
2018-08-07T04:00:52.048Z,21.58
2018-08-07T04:01:33.209Z,21.64
2018-08-07T04:02:14.443Z,21.66
2018-08-07T04:02:55.683Z,21.67
2018-08-07T04:03:36.939Z,21.73
2018-08-07T04:04:19.031Z,21.6
2018-08-07T04:05:00.320Z,21.77
2018-08-07T04:05:41.535Z,21.69
2018-08-07T04:06:22.745Z,21.75
2018-08-07T04:07:03.885Z,21.75
2018-08-07T04:07:45.970Z,21.62
2018-08-07T04:08:27.208Z,21.69
2018-08-07T04:09:08.456Z,21.72
2018-08-07T04:09:50.613Z,21.66
2018-08-07T04:10:32.836Z,21.7
2018-08-07T04:11:14.012Z,21.7
2018-08-07T04:11:55.943Z,21.58
2018-08-07T04:12:38.746Z,21.52
2018-08-07T04:13:19.948Z,21.69
2018-08-07T04:14:02.011Z,21.66
2018-08-07T04:14:44.411Z,21.69
2018-08-07T04:15:25.802Z,21.77
2018-08-07T04:16:07.070Z,21.82
2018-08-07T04:16:48.392Z,21.82
2018-08-07T04:17:29.788Z,21.79
2018-08-07T04:18:11.084Z,21.82
2018-08-07T04:18:52.485Z,21.66
2018-08-07T04:19:34.544Z,21.82
2018-08-07T04:20:16.334Z,21.76
2018-08-07T04:20:57.580Z,21.82
2018-08-07T04:21:38.810Z,21.75
2018-08-07T04:22:20.008Z,21.76
2018-08-07T04:23:01.227Z,21.73
2018-08-07T04:23:43.342Z,21.8
2018-08-07T04:24:24.643Z,21.73
2018-08-07T04:25:06.578Z,21.79
2018-08-07T04:25:47.808Z,21.62
2018-08-07T04:26:29.791Z,21.66
2018-08-07T04:27:11.822Z,21.62
2018-08-07T04:27:53.838Z,21.6
2018-08-07T04:28:35.016Z,21.67
2018-08-07T04:29:17.812Z,21.54
2018-08-07T04:29:59.617Z,21.61
2018-08-07T04:30:40.746Z,21.67
2018-08-07T04:31:21.905Z,21.61
2018-08-07T04:32:03.052Z,21.66
2018-08-07T04:32:44.236Z,21.67
2018-08-07T04:33:26.329Z,21.67
2018-08-07T04:34:07.659Z,21.66
2018-08-07T04:34:49.476Z,21.72
2018-08-07T04:35:30.634Z,21.69
2018-08-07T04:36:11.793Z,21.62
2018-08-07T04:36:52.934Z,21.62
2018-08-07T04:37:34.191Z,21.62
2018-08-07T04:38:15.473Z,21.66
2018-08-07T04:38:56.751Z,21.62
2018-08-07T04:39:38.887Z,21.51
2018-08-07T04:40:20.085Z,21.51
2018-08-07T04:41:03.123Z,21.52
2018-08-07T04:41:45.366Z,21.54
2018-08-07T04:42:26.641Z,21.69
2018-08-07T04:43:07.898Z,21.66
2018-08-07T04:43:49.189Z,21.67
2018-08-07T04:44:31.070Z,21.7
2018-08-07T04:45:12.320Z,21.62
2018-08-07T04:45:53.647Z,21.69
2018-08-07T04:46:35.597Z,21.58
2018-08-07T04:47:17.870Z,21.7
2018-08-07T04:48:00.497Z,21.57
2018-08-07T04:48:41.752Z,21.51
2018-08-07T04:49:22.998Z,21.5
2018-08-07T04:50:04.264Z,21.51
2018-08-07T04:50:45.419Z,21.46
2018-08-07T04:51:26.631Z,21.46
2018-08-07T04:52:09.251Z,21.52
2018-08-07T04:52:50.440Z,21.55
2018-08-07T04:53:32.455Z,21.51
2018-08-07T04:54:13.710Z,21.6
2018-08-07T04:54:54.883Z,21.61
2018-08-07T04:55:36.148Z,21.5
2018-08-07T04:56:17.231Z,21.46
2018-08-07T04:56:58.420Z,21.55
2018-08-07T04:57:40.464Z,21.51
2018-08-07T04:58:23.165Z,21.58
2018-08-07T04:59:04.415Z,21.51
2018-08-07T04:59:45.541Z,21.62
2018-08-07T05:00:26.798Z,21.5
2018-08-07T05:01:07.884Z,21.48
2018-08-07T05:01:49.049Z,21.51
2018-08-07T05:02:31.844Z,21.48
2018-08-07T05:03:13.077Z,21.7
2018-08-07T05:03:55.033Z,21.51
2018-08-07T05:04:36.309Z,21.5
2018-08-07T05:05:17.371Z,21.61
2018-08-07T05:05:58.505Z,21.64
2018-08-07T05:06:40.260Z,21.62
2018-08-07T05:07:23.115Z,21.55
2018-08-07T05:08:05.298Z,21.69
2018-08-07T05:08:46.508Z,21.69
2018-08-07T05:09:28.601Z,21.67
2018-08-07T05:10:09.676Z,21.67
2018-08-07T05:10:50.880Z,21.66
2018-08-07T05:11:31.840Z,21.62
2018-08-07T05:12:14.633Z,21.72
2018-08-07T05:12:56.365Z,21.75
2018-08-07T05:13:37.606Z,21.7
2018-08-07T05:14:18.796Z,21.67
2018-08-07T05:14:59.986Z,21.67
2018-08-07T05:15:41.119Z,21.72
2018-08-07T05:16:22.372Z,21.67
2018-08-07T05:17:03.536Z,21.72
2018-08-07T05:17:45.552Z,21.64
2018-08-07T05:18:26.757Z,21.72
2018-08-07T05:19:08.056Z,21.73
2018-08-07T05:19:49.318Z,21.72
2018-08-07T05:20:30.581Z,21.75
2018-08-07T05:21:12.410Z,21.77
2018-08-07T05:21:54.160Z,21.73
2018-08-07T05:22:37.186Z,21.77
2018-08-07T05:23:18.383Z,21.79
2018-08-07T05:24:00.328Z,21.85
2018-08-07T05:24:42.000Z,21.85
2018-08-07T05:25:23.272Z,21.85
2018-08-07T05:26:04.448Z,21.8
2018-08-07T05:26:46.434Z,21.85
2018-08-07T05:27:27.767Z,21.91
2018-08-07T05:28:10.184Z,21.79
2018-08-07T05:28:53.071Z,21.8
2018-08-07T05:29:34.264Z,21.77
2018-08-07T05:30:15.495Z,21.76
2018-08-07T05:30:56.682Z,21.85
2018-08-07T05:31:37.909Z,21.83
2018-08-07T05:32:20.166Z,21.79
2018-08-07T05:33:01.347Z,21.77
2018-08-07T05:33:42.467Z,21.89
2018-08-07T05:34:24.618Z,21.75
2018-08-07T05:35:05.733Z,21.76
2018-08-07T05:35:47.068Z,21.77
2018-08-07T05:36:28.328Z,21.85
2018-08-07T05:37:11.122Z,21.82
2018-08-07T05:37:54.099Z,21.83
2018-08-07T05:38:35.439Z,21.85
2018-08-07T05:39:17.673Z,21.88
2018-08-07T05:39:58.989Z,21.85
2018-08-07T05:40:42.985Z,21.8
2018-08-07T05:41:24.332Z,21.82
2018-08-07T05:42:05.681Z,21.83
2018-08-07T05:42:46.972Z,21.77
2018-08-07T05:43:28.342Z,21.93
2018-08-07T05:44:11.128Z,21.91
2018-08-07T05:44:52.444Z,21.95
2018-08-07T05:45:34.622Z,21.96
2018-08-07T05:46:15.976Z,21.95
2018-08-07T05:46:57.820Z,22
2018-08-07T05:47:38.905Z,22.02
2018-08-07T05:48:20.139Z,22.23
2018-08-07T05:49:01.333Z,22.3
2018-08-07T05:49:42.612Z,22.39
2018-08-07T05:50:23.913Z,22.48
2018-08-07T05:51:07.196Z,22.44
2018-08-07T05:51:48.020Z,22.6
2018-08-07T05:52:29.252Z,22.66
2018-08-07T05:53:10.366Z,22.73
2018-08-07T05:53:51.674Z,22.76
2018-08-07T05:54:32.898Z,22.91
2018-08-07T05:55:15.168Z,23
2018-08-07T05:55:56.946Z,23.18
2018-08-07T05:56:38.647Z,23.13
2018-08-07T05:57:19.675Z,23.23
2018-08-07T05:58:01.019Z,23.34
2018-08-07T05:58:43.143Z,23.34
2018-08-07T05:59:24.361Z,23.36
2018-08-07T06:00:05.649Z,23.44
2018-08-07T06:00:47.609Z,23.56
2018-08-07T06:01:28.760Z,23.62
2018-08-07T06:02:10.626Z,23.78
2018-08-07T06:02:53.758Z,23.84
2018-08-07T06:03:37.621Z,24.03
2018-08-07T06:04:20.594Z,24.13
2018-08-07T06:05:02.681Z,24.05
2018-08-07T06:05:44.847Z,24.17
2018-08-07T06:06:26.100Z,24.18
2018-08-07T06:07:07.293Z,24.29
2018-08-07T06:07:48.625Z,24.32
2018-08-07T06:08:29.944Z,24.45
2018-08-07T06:09:11.275Z,24.45
2018-08-07T06:09:52.556Z,24.63
2018-08-07T06:10:33.871Z,24.63
2018-08-07T06:11:15.095Z,24.65
2018-08-07T06:11:56.374Z,24.74
2018-08-07T06:12:37.588Z,24.78
2018-08-07T06:13:19.379Z,24.8
2018-08-07T06:14:01.649Z,24.96
2018-08-07T06:14:43.648Z,25.06
2018-08-07T06:15:26.607Z,25.06
2018-08-07T06:16:07.770Z,25.14
2018-08-07T06:16:49.041Z,25.14
2018-08-07T06:17:30.281Z,25.21
2018-08-07T06:18:11.483Z,25.21
2018-08-07T06:18:52.687Z,25.29
2018-08-07T06:19:33.961Z,25.33
2018-08-07T06:20:15.925Z,25.43
2018-08-07T06:20:57.086Z,25.47
2018-08-07T06:21:38.237Z,25.48
2018-08-07T06:22:19.438Z,25.51
2018-08-07T06:23:00.683Z,25.6
2018-08-07T06:23:41.862Z,25.65
2018-08-07T06:24:23.054Z,25.66
2018-08-07T06:25:05.176Z,25.72
2018-08-07T06:25:48.945Z,25.75
2018-08-07T06:26:31.158Z,25.72
2018-08-07T06:27:13.286Z,25.93
2018-08-07T06:27:55.070Z,25.96
2018-08-07T06:28:36.363Z,26.06
2018-08-07T06:29:19.139Z,26.22
2018-08-07T06:30:00.550Z,26.16
2018-08-07T06:30:41.854Z,26.23
2018-08-07T06:31:23.171Z,26.28
2018-08-07T06:32:04.346Z,26.36
2018-08-07T06:32:45.633Z,26.52
2018-08-07T06:33:28.411Z,26.62
2018-08-07T06:34:09.698Z,26.7
2018-08-07T06:34:50.948Z,26.75
2018-08-07T06:35:32.267Z,26.75
2018-08-07T06:36:15.665Z,26.85
2018-08-07T06:36:56.895Z,26.81
2018-08-07T06:37:38.184Z,26.85
2018-08-07T06:38:19.515Z,26.83
2018-08-07T06:39:00.708Z,26.93
2018-08-07T06:39:42.681Z,26.96
2018-08-07T06:40:24.240Z,26.96
2018-08-07T06:41:05.453Z,27.12
2018-08-07T06:41:46.584Z,27.07
2018-08-07T06:42:28.631Z,27.18
2018-08-07T06:43:10.551Z,27.21
2018-08-07T06:43:51.750Z,27.2
2018-08-07T06:44:33.186Z,27.18
2018-08-07T06:45:14.328Z,27.2
2018-08-07T06:45:55.592Z,27.26
2018-08-07T06:46:37.775Z,27.37
2018-08-07T06:47:19.065Z,27.51
2018-08-07T06:48:00.972Z,27.4
2018-08-07T06:48:42.184Z,27.58
2018-08-07T06:49:23.449Z,27.51
2018-08-07T06:50:04.675Z,27.48
2018-08-07T06:50:45.945Z,27.58
2018-08-07T06:51:27.193Z,27.74
2018-08-07T06:52:09.373Z,27.71
2018-08-07T06:52:50.659Z,27.82
2018-08-07T06:53:31.918Z,27.8
2018-08-07T06:54:13.191Z,27.96
2018-08-07T06:54:54.408Z,27.93
2018-08-07T06:55:35.661Z,27.98
2018-08-07T06:56:17.909Z,28.04
2018-08-07T06:56:59.171Z,28
2018-08-07T06:57:40.344Z,28.02
2018-08-07T06:58:21.661Z,28.08
2018-08-07T06:59:04.456Z,28.15
2018-08-07T06:59:45.579Z,28.17
2018-08-07T07:00:26.752Z,28.26
2018-08-07T07:01:08.616Z,28.29
2018-08-07T07:01:51.696Z,28.25
2018-08-07T07:02:32.778Z,28.22
2018-08-07T07:03:14.002Z,28.27
2018-08-07T07:03:56.146Z,28.27
2018-08-07T07:04:37.477Z,28.29
2018-08-07T07:05:18.668Z,28.38
2018-08-07T07:05:59.809Z,28.48
2018-08-07T07:06:41.070Z,28.57
2018-08-07T07:07:22.190Z,28.52
2018-08-07T07:08:03.458Z,28.74
2018-08-07T07:08:45.717Z,28.76
2018-08-07T07:09:27.637Z,28.69
2018-08-07T07:10:08.881Z,28.84
2018-08-07T07:10:50.016Z,28.81
2018-08-07T07:11:32.128Z,28.81
2018-08-07T07:12:13.382Z,28.85
2018-08-07T07:12:54.638Z,28.85
2018-08-07T07:13:35.878Z,29.02
2018-08-07T07:14:17.069Z,29.1
2018-08-07T07:14:58.299Z,29.19
2018-08-07T07:15:39.511Z,29.26
2018-08-07T07:16:20.569Z,29.36
2018-08-07T07:17:02.709Z,29.36
2018-08-07T07:17:44.019Z,29.38
2018-08-07T07:18:26.147Z,29.41
2018-08-07T07:19:07.887Z,29.49
2018-08-07T07:19:48.923Z,29.45
2018-08-07T07:20:30.185Z,29.5
2018-08-07T07:21:12.136Z,29.47
2018-08-07T07:21:53.336Z,29.5
2018-08-07T07:22:35.436Z,29.61
2018-08-07T07:23:16.694Z,29.65
2018-08-07T07:23:57.802Z,29.63
2018-08-07T07:24:39.016Z,29.71
2018-08-07T07:25:20.243Z,29.65
2018-08-07T07:26:02.461Z,29.71
2018-08-07T07:26:43.714Z,29.71
2018-08-07T07:27:24.859Z,29.65
2018-08-07T07:28:06.144Z,29.68
2018-08-07T07:28:47.390Z,29.69
2018-08-07T07:29:28.639Z,29.75
2018-08-07T07:30:09.874Z,29.72
2018-08-07T07:30:52.653Z,29.68
2018-08-07T07:31:34.355Z,29.76
2018-08-07T07:32:15.697Z,29.6
2018-08-07T07:32:56.966Z,29.59
2018-08-07T07:33:38.244Z,29.6
2018-08-07T07:34:19.516Z,29.61
2018-08-07T07:35:00.759Z,29.56
2018-08-07T07:35:42.020Z,29.65
2018-08-07T07:36:23.357Z,29.61
2018-08-07T07:37:04.470Z,29.61
2018-08-07T07:37:45.714Z,29.71
2018-08-07T07:38:27.765Z,29.73
2018-08-07T07:39:09.988Z,29.75
2018-08-07T07:39:51.343Z,29.81
2018-08-07T07:40:32.602Z,29.88
2018-08-07T07:41:14.021Z,29.9
2018-08-07T07:41:57.242Z,30
2018-08-07T07:42:40.205Z,30.13
2018-08-07T07:43:21.941Z,30.16
2018-08-07T07:44:04.234Z,30.18
2018-08-07T07:44:46.277Z,30.19
2018-08-07T07:45:27.572Z,30.23
2018-08-07T07:46:09.739Z,30.25
2018-08-07T07:46:51.945Z,30.23
2018-08-07T07:47:34.022Z,30.3
2018-08-07T07:48:16.495Z,30.35
2018-08-07T07:48:57.839Z,30.34
2018-08-07T07:49:39.187Z,30.35
2018-08-07T07:50:20.522Z,30.37
2018-08-07T07:51:02.694Z,30.39
2018-08-07T07:51:44.507Z,30.44
2018-08-07T07:52:25.692Z,30.43
2018-08-07T07:53:08.716Z,30.4
2018-08-07T07:53:49.926Z,30.39
2018-08-07T07:54:31.258Z,30.53
2018-08-07T07:55:12.617Z,30.5
2018-08-07T07:55:53.901Z,30.48
2018-08-07T07:56:35.280Z,30.46
2018-08-07T07:57:16.420Z,30.5
2018-08-07T07:57:57.823Z,30.51
2018-08-07T07:58:40.744Z,30.55
2018-08-07T07:59:21.920Z,30.59
2018-08-07T08:00:03.097Z,30.59
2018-08-07T08:00:44.404Z,30.57
2018-08-07T08:01:25.767Z,30.48
2018-08-07T08:02:07.140Z,30.4
2018-08-07T08:02:48.346Z,30.57
2018-08-07T08:03:29.584Z,30.47
2018-08-07T08:04:11.453Z,30.43
2018-08-07T08:04:52.765Z,30.39
2018-08-07T08:05:35.013Z,30.34
2018-08-07T08:06:16.203Z,30.34
2018-08-07T08:06:57.505Z,30.3
2018-08-07T08:07:38.832Z,30.27
2018-08-07T08:08:20.221Z,30.23
2018-08-07T08:09:01.553Z,30.19
2018-08-07T08:09:42.850Z,30.3
2018-08-07T08:10:24.109Z,30.34
2018-08-07T08:11:05.394Z,30.47
2018-08-07T08:11:47.434Z,30.4
2018-08-07T08:12:29.450Z,30.54
2018-08-07T08:13:10.715Z,30.57
2018-08-07T08:13:51.928Z,30.51
2018-08-07T08:14:33.028Z,30.59
2018-08-07T08:15:14.341Z,30.59
2018-08-07T08:15:55.573Z,30.54
2018-08-07T08:16:37.752Z,30.59
2018-08-07T08:17:19.034Z,30.61
2018-08-07T08:18:00.365Z,30.57
2018-08-07T08:18:43.035Z,30.59
2018-08-07T08:19:24.304Z,30.61
2018-08-07T08:20:05.498Z,30.63
2018-08-07T08:20:47.926Z,30.62
2018-08-07T08:21:29.296Z,30.62
2018-08-07T08:22:10.587Z,30.68
2018-08-07T08:22:51.751Z,30.59
2018-08-07T08:23:33.944Z,30.57
2018-08-07T08:24:15.310Z,30.59
2018-08-07T08:24:56.771Z,30.66
2018-08-07T08:25:38.954Z,30.65
2018-08-07T08:26:20.771Z,30.65
2018-08-07T08:27:02.121Z,30.61
2018-08-07T08:27:43.498Z,30.66
2018-08-07T08:28:25.542Z,30.69
2018-08-07T08:29:07.008Z,30.61
2018-08-07T08:29:48.201Z,30.59
2018-08-07T08:30:30.055Z,30.69
2018-08-07T08:31:11.373Z,30.62
2018-08-07T08:31:52.771Z,30.59
2018-08-07T08:32:34.210Z,30.59
2018-08-07T08:33:15.517Z,30.65
2018-08-07T08:33:56.841Z,30.66
2018-08-07T08:34:38.220Z,30.75
2018-08-07T08:35:19.517Z,30.73
2018-08-07T08:36:00.872Z,30.75
2018-08-07T08:36:42.735Z,30.8
2018-08-07T08:37:24.046Z,30.83
2018-08-07T08:38:05.288Z,30.78
2018-08-07T08:38:46.609Z,30.78
2018-08-07T08:39:28.018Z,30.84
2018-08-07T08:40:10.278Z,30.78
2018-08-07T08:40:51.801Z,30.77
2018-08-07T08:41:32.884Z,30.73
2018-08-07T08:42:14.435Z,30.81
2018-08-07T08:42:55.705Z,30.75
2018-08-07T08:43:37.083Z,30.78
2018-08-07T08:44:18.401Z,30.77
2018-08-07T08:45:00.044Z,30.78
2018-08-07T08:45:42.286Z,30.83
2018-08-07T08:46:23.734Z,30.78
2018-08-07T08:47:05.003Z,30.8
2018-08-07T08:47:46.236Z,30.78
2018-08-07T08:48:27.478Z,30.73
2018-08-07T08:49:08.702Z,30.75
2018-08-07T08:49:49.935Z,30.75
2018-08-07T08:50:32.709Z,30.78
2018-08-07T08:51:13.881Z,30.78
2018-08-07T08:51:56.005Z,30.85
2018-08-07T08:52:37.344Z,30.84
2018-08-07T08:53:18.688Z,30.81
2018-08-07T08:54:00.488Z,30.78
2018-08-07T08:54:41.736Z,30.84
2018-08-07T08:55:23.035Z,30.8
2018-08-07T08:56:04.317Z,30.78
2018-08-07T08:56:46.292Z,30.77
2018-08-07T08:57:27.659Z,30.77