createdAt,value
2018-12-27T00:00:53.232Z,20.00
2018-12-27T00:03:22.246Z,19.27
2018-12-27T00:05:50.827Z,22.07
2018-12-27T00:08:19.400Z,18.47
2018-12-27T00:10:47.954Z,19.40
2018-12-27T00:13:16.894Z,18.83
2018-12-27T00:15:45.464Z,18.83
2018-12-27T00:18:14.130Z,19.40
2018-12-27T00:20:42.698Z,21.43
2018-12-27T00:23:11.378Z,21.63
2018-12-27T00:25:39.958Z,21.62
2018-12-27T00:28:08.531Z,21.67
2018-12-27T00:30:37.295Z,18.30
2018-12-27T00:33:06.050Z,19.67
2018-12-27T00:35:34.754Z,24.80
2018-12-27T00:38:03.502Z,21.97
2018-12-27T00:40:32.238Z,22.13
2018-12-27T00:43:00.964Z,23.20
2018-12-27T00:45:29.693Z,20.87
2018-12-27T00:47:58.429Z,23.73
2018-12-27T00:50:27.135Z,23.93
2018-12-27T00:52:55.881Z,22.90
2018-12-27T00:55:24.615Z,24.50
2018-12-27T00:57:53.341Z,22.53
2018-12-27T01:00:22.094Z,22.93
2018-12-27T01:02:50.799Z,25.33
2018-12-27T01:05:19.553Z,21.57
2018-12-27T01:07:48.259Z,23.20
2018-12-27T01:10:17.342Z,21.10
2018-12-27T01:12:46.096Z,23.83
2018-12-27T01:15:14.819Z,22.53
2018-12-27T01:17:43.553Z,20.17
2018-12-27T01:20:12.322Z,17.80
2018-12-27T01:22:41.027Z,18.30
2018-12-27T01:25:09.814Z,19.20
2018-12-27T01:27:38.856Z,18.87
2018-12-27T01:30:07.575Z,17.00
2018-12-27T01:32:36.326Z,23.05
2018-12-27T01:35:05.039Z,16.97
2018-12-27T01:37:33.790Z,17.33
2018-12-27T01:40:02.521Z,17.47
2018-12-27T01:42:31.333Z,19.03
2018-12-27T01:45:00.246Z,16.67
2018-12-27T01:47:28.998Z,15.87
2018-12-27T01:49:57.716Z,19.63
2018-12-27T01:52:26.470Z,17.40
2018-12-27T01:54:55.204Z,17.17
2018-12-27T01:57:23.929Z,14.23
2018-12-27T01:59:52.679Z,14.37
2018-12-27T02:02:21.387Z,14.17
2018-12-27T02:04:50.137Z,14.67
2018-12-27T02:07:18.843Z,15.53
2018-12-27T02:09:47.582Z,15.27
2018-12-27T02:12:16.670Z,13.93
2018-12-27T02:14:45.393Z,14.53
2018-12-27T02:17:14.109Z,14.13
2018-12-27T02:19:42.853Z,14.53
2018-12-27T02:22:11.619Z,15.47
2018-12-27T02:24:40.333Z,14.53
2018-12-27T02:27:09.969Z,15.33
2018-12-27T02:29:39.072Z,17.03
2018-12-27T02:32:07.813Z,15.77
2018-12-27T02:34:36.560Z,20.60
2018-12-27T02:37:05.296Z,15.97
2018-12-27T02:39:34.033Z,15.87
2018-12-27T02:42:02.781Z,17.33
2018-12-27T02:44:31.882Z,14.73
2018-12-27T02:47:00.602Z,17.40
2018-12-27T02:49:29.347Z,21.45
2018-12-27T02:51:58.080Z,20.20
2018-12-27T02:54:27.195Z,18.93
2018-12-27T02:56:55.952Z,17.60
2018-12-27T02:59:24.664Z,16.83
2018-12-27T03:01:53.438Z,16.33
2018-12-27T03:04:22.485Z,17.17
2018-12-27T03:06:51.237Z,16.50
2018-12-27T03:09:19.967Z,17.23
2018-12-27T03:11:48.700Z,16.17
2018-12-27T03:14:17.448Z,15.13
2018-12-27T03:16:46.208Z,16.43
2018-12-27T03:19:14.929Z,17.53
2018-12-27T03:21:43.671Z,23.67
2018-12-27T03:24:12.409Z,20.73
2018-12-27T03:26:41.149Z,17.93
2018-12-27T03:29:09.899Z,16.47
2018-12-27T03:31:38.632Z,15.17
2018-12-27T03:34:07.374Z,16.03
2018-12-27T03:36:36.132Z,16.63
2018-12-27T03:39:06.230Z,17.63
2018-12-27T03:41:34.991Z,13.90
2018-12-27T03:44:03.781Z,15.83
2018-12-27T03:46:32.517Z,17.03
2018-12-27T03:49:01.592Z,12.70
2018-12-27T03:51:30.337Z,14.87
2018-12-27T03:53:59.089Z,16.10
2018-12-27T03:56:27.816Z,16.40
2018-12-27T03:58:56.561Z,19.00
2018-12-27T04:01:25.304Z,16.17
2018-12-27T04:04:01.005Z,16.17
2018-12-27T04:06:24.409Z,17.43
2018-12-27T04:08:53.175Z,16.83
2018-12-27T04:11:21.889Z,17.40
2018-12-27T04:13:50.651Z,13.57
2018-12-27T04:16:19.236Z,16.47
2018-12-27T04:18:47.815Z,17.95
2018-12-27T04:21:16.404Z,15.10
2018-12-27T04:23:45.625Z,16.90
2018-12-27T04:26:14.539Z,17.23
2018-12-27T04:28:43.124Z,18.70
2018-12-27T04:31:12.345Z,14.80
2018-12-27T04:33:41.371Z,16.70
2018-12-27T04:36:10.991Z,17.03
2018-12-27T04:38:39.549Z,16.47
2018-12-27T04:41:08.159Z,17.40
2018-12-27T04:43:37.872Z,18.00
2018-12-27T04:46:06.521Z,18.20
2018-12-27T04:48:35.111Z,17.97
2018-12-27T04:51:03.676Z,16.30
2018-12-27T04:53:32.284Z,13.97
2018-12-27T04:56:00.884Z,16.83
2018-12-27T04:58:29.465Z,19.60
2018-12-27T05:00:58.057Z,18.87
2018-12-27T05:03:26.632Z,16.60
2018-12-27T05:05:55.233Z,21.42
2018-12-27T05:08:23.829Z,19.50
2018-12-27T05:10:52.414Z,16.83
2018-12-27T05:13:21.016Z,16.37
2018-12-27T05:15:49.604Z,17.63
2018-12-27T05:18:18.193Z,18.67
2018-12-27T05:20:46.783Z,18.57
2018-12-27T05:23:15.363Z,16.30
2018-12-27T05:25:43.929Z,15.40
2018-12-27T05:28:12.881Z,15.23
2018-12-27T05:30:41.460Z,15.17
2018-12-27T05:33:10.071Z,14.80
2018-12-27T05:35:38.680Z,16.93
2018-12-27T05:38:07.241Z,15.83
2018-12-27T05:40:35.933Z,14.57
2018-12-27T05:43:04.509Z,14.63
2018-12-27T05:45:33.092Z,13.93
2018-12-27T05:48:01.683Z,15.47
2018-12-27T05:50:30.261Z,13.93
2018-12-27T05:52:58.868Z,16.50
2018-12-27T05:55:34.072Z,15.07
2018-12-27T05:57:57.685Z,16.10
2018-12-27T06:00:26.604Z,15.97
2018-12-27T06:02:55.168Z,14.60
2018-12-27T06:05:23.752Z,15.23
2018-12-27T06:07:52.332Z,20.43
2018-12-27T06:10:20.913Z,15.73
2018-12-27T06:12:49.503Z,15.73
2018-12-27T06:15:18.120Z,16.67
2018-12-27T06:17:46.681Z,16.83
2018-12-27T06:20:15.276Z,16.47
2018-12-27T06:22:44.133Z,16.37
2018-12-27T06:25:12.701Z,16.53
2018-12-27T06:27:41.304Z,17.00
2018-12-27T06:30:10.293Z,18.07
2018-12-27T06:32:38.904Z,16.57
2018-12-27T06:35:07.628Z,18.17
2018-12-27T06:37:36.208Z,16.07
2018-12-27T06:40:05.055Z,14.27
2018-12-27T06:42:33.637Z,16.03
2018-12-27T06:45:02.505Z,17.93
2018-12-27T06:47:31.112Z,17.00
2018-12-27T06:50:00.111Z,17.30
2018-12-27T06:52:28.877Z,16.33
2018-12-27T06:54:57.485Z,17.33
2018-12-27T06:57:26.069Z,18.30
2018-12-27T06:59:54.651Z,19.23
2018-12-27T07:02:23.269Z,17.37
2018-12-27T07:04:51.857Z,18.80
2018-12-27T07:07:20.992Z,17.57
2018-12-27T07:09:49.569Z,16.47
2018-12-27T07:12:18.159Z,18.20
2018-12-27T07:14:46.761Z,22.47
2018-12-27T07:17:15.321Z,21.67
2018-12-27T07:19:43.932Z,18.23
2018-12-27T07:22:12.496Z,18.67
2018-12-27T07:24:41.092Z,20.43
2018-12-27T07:27:09.680Z,20.40
2018-12-27T07:29:38.240Z,18.53
2018-12-27T07:32:06.846Z,17.80
2018-12-27T07:34:35.428Z,20.33
2018-12-27T07:37:04.009Z,21.50
2018-12-27T07:39:32.604Z,22.10
2018-12-27T07:42:01.183Z,18.50
2018-12-27T07:44:29.752Z,19.47
2018-12-27T07:46:58.368Z,19.33
2018-12-27T07:49:26.932Z,18.60
2018-12-27T07:51:55.519Z,19.13
2018-12-27T07:54:24.383Z,19.47
2018-12-27T07:56:52.976Z,20.07
2018-12-27T07:59:21.579Z,19.90
2018-12-27T08:01:50.154Z,19.13
2018-12-27T08:04:18.740Z,18.03
2018-12-27T08:06:47.416Z,19.47
2018-12-27T08:09:16.019Z,18.83
2018-12-27T08:11:44.607Z,19.47
2018-12-27T08:14:13.212Z,18.33
2018-12-27T08:16:41.773Z,18.93
2018-12-27T08:19:10.396Z,17.03
2018-12-27T08:21:38.970Z,18.27
2018-12-27T08:24:07.537Z,17.80
2018-12-27T08:26:36.144Z,19.77
2018-12-27T08:29:04.710Z,19.97
2018-12-27T08:31:33.319Z,18.87
2018-12-27T08:34:01.927Z,16.50
2018-12-27T08:36:30.506Z,16.90
2018-12-27T08:38:59.092Z,17.27
2018-12-27T08:41:27.673Z,18.20
2018-12-27T08:43:56.245Z,16.50
2018-12-27T08:46:24.856Z,18.70
2018-12-27T08:48:53.417Z,17.70
2018-12-27T08:51:22.032Z,15.47
2018-12-27T08:53:50.960Z,15.47
2018-12-27T08:56:19.520Z,16.63
2018-12-27T08:58:48.127Z,17.23
2018-12-27T09:01:16.693Z,14.73
2018-12-27T09:03:45.280Z,14.73
2018-12-27T09:06:13.867Z,15.17
2018-12-27T09:08:42.448Z,16.30
2018-12-27T09:11:11.056Z,15.73
2018-12-27T09:13:39.631Z,15.60
2018-12-27T09:16:08.216Z,16.40
2018-12-27T09:18:36.807Z,16.60
2018-12-27T09:21:05.388Z,15.30
2018-12-27T09:23:33.953Z,15.37
2018-12-27T09:26:02.559Z,15.80
2018-12-27T09:28:31.121Z,15.83
2018-12-27T09:30:59.727Z,14.40
2018-12-27T09:33:28.316Z,14.50
2018-12-27T09:35:56.897Z,15.73
2018-12-27T09:38:25.488Z,13.87
2018-12-27T09:40:54.445Z,13.67
2018-12-27T09:43:23.012Z,14.70
2018-12-27T09:45:51.635Z,15.20
2018-12-27T09:48:20.216Z,14.17
2018-12-27T09:50:48.781Z,14.40
2018-12-27T09:53:17.364Z,14.07
2018-12-27T09:55:45.955Z,14.03
2018-12-27T09:58:14.533Z,13.50
2018-12-27T10:00:43.123Z,13.30
2018-12-27T10:03:11.735Z,16.00
2018-12-27T10:05:40.290Z,12.50
2018-12-27T10:08:08.903Z,11.30
2018-12-27T10:10:37.546Z,11.60
2018-12-27T10:13:06.129Z,9.70
2018-12-27T10:15:34.720Z,10.57
2018-12-27T10:18:03.673Z,12.10
2018-12-27T10:20:32.264Z,10.37
2018-12-27T10:23:00.874Z,10.03
2018-12-27T10:25:29.453Z,9.70
2018-12-27T10:27:58.055Z,9.50
2018-12-27T10:30:26.625Z,10.03
2018-12-27T10:32:55.204Z,9.73
2018-12-27T10:35:23.807Z,9.83
2018-12-27T10:37:52.373Z,9.80
2018-12-27T10:40:20.975Z,9.23
2018-12-27T10:42:49.560Z,9.33
2018-12-27T10:45:18.149Z,10.80
2018-12-27T10:47:46.740Z,10.23
2018-12-27T10:50:15.297Z,9.30
2018-12-27T10:52:43.883Z,8.70
2018-12-27T10:55:31.809Z,9.00
2018-12-27T10:58:00.418Z,9.90
2018-12-27T11:00:29.346Z,9.50
2018-12-27T11:02:57.944Z,8.57
2018-12-27T11:05:26.805Z,9.03
2018-12-27T11:07:55.385Z,8.43
2018-12-27T11:10:23.972Z,9.00
2018-12-27T11:12:52.543Z,8.87
2018-12-27T11:15:21.188Z,8.23
2018-12-27T11:17:49.771Z,10.47
2018-12-27T11:20:18.372Z,8.63
2018-12-27T11:22:46.971Z,9.57
2018-12-27T11:25:15.526Z,7.90
2018-12-27T11:27:44.472Z,14.90
2018-12-27T11:30:13.348Z,11.57
2018-12-27T11:32:41.912Z,8.37
2018-12-27T11:35:10.515Z,7.00
2018-12-27T11:37:39.092Z,8.77
2018-12-27T11:40:08.059Z,10.57
2018-12-27T11:42:36.999Z,9.50
2018-12-27T11:45:06.908Z,8.33
2018-12-27T11:47:35.512Z,9.93
2018-12-27T11:50:04.828Z,9.93
2018-12-27T11:52:33.413Z,7.50
2018-12-27T11:55:02.000Z,6.20
2018-12-27T11:57:30.574Z,6.13
2018-12-27T11:59:59.168Z,6.57
2018-12-27T12:02:31.149Z,6.23
2018-12-27T12:04:57.956Z,5.50
2018-12-27T12:07:26.557Z,6.57
2018-12-27T12:09:55.108Z,5.93
2018-12-27T12:12:23.691Z,5.17
2018-12-27T12:14:52.283Z,5.10
2018-12-27T12:17:20.857Z,6.07
2018-12-27T12:19:49.444Z,6.23
2018-12-27T12:22:18.043Z,5.97
2018-12-27T12:24:46.592Z,6.10
2018-12-27T12:27:15.203Z,6.20
2018-12-27T12:29:43.829Z,6.10
2018-12-27T12:32:12.392Z,5.77
2018-12-27T12:34:41.002Z,5.47
2018-12-27T12:37:14.049Z,7.92
2018-12-27T12:39:40.143Z,7.33
2018-12-27T12:42:09.112Z,6.33
2018-12-27T12:44:37.685Z,7.07
2018-12-27T12:47:06.272Z,6.23
2018-12-27T12:49:34.856Z,5.13
2018-12-27T12:52:03.418Z,6.00
2018-12-27T12:54:32.003Z,7.00
2018-12-27T12:57:00.580Z,6.30
2018-12-27T12:59:29.169Z,6.33
2018-12-27T13:01:57.760Z,5.63
2018-12-27T13:04:26.477Z,5.90
2018-12-27T13:06:55.343Z,6.40
2018-12-27T13:09:23.903Z,5.60
2018-12-27T13:11:52.480Z,4.90
2018-12-27T13:14:21.065Z,5.23
2018-12-27T13:16:49.640Z,5.13
2018-12-27T13:19:18.223Z,5.30
2018-12-27T13:21:46.819Z,5.63
2018-12-27T13:24:15.373Z,5.30
2018-12-27T13:26:44.313Z,5.47
2018-12-27T13:29:12.889Z,5.23
2018-12-27T13:31:41.454Z,5.57
2018-12-27T13:34:10.364Z,5.37
2018-12-27T13:36:38.941Z,5.93
2018-12-27T13:39:07.677Z,5.97
2018-12-27T13:41:36.257Z,5.30
2018-12-27T13:44:04.849Z,5.30
2018-12-27T13:46:33.504Z,5.13
2018-12-27T13:49:02.116Z,5.93
2018-12-27T13:51:30.752Z,5.80
2018-12-27T13:53:59.351Z,6.43
2018-12-27T13:56:28.213Z,5.70
2018-12-27T13:58:56.827Z,6.23
2018-12-27T14:01:25.404Z,6.93
2018-12-27T14:03:54.364Z,6.50
2018-12-27T14:06:22.970Z,6.53
2018-12-27T14:08:51.524Z,7.33
2018-12-27T14:11:20.106Z,6.30
2018-12-27T14:13:48.692Z,6.37
2018-12-27T14:16:17.270Z,6.47
2018-12-27T14:18:45.852Z,6.33
2018-12-27T14:21:16.064Z,6.90
2018-12-27T14:23:44.808Z,7.20
2018-12-27T14:26:13.424Z,6.90
2018-12-27T14:28:41.985Z,6.17
2018-12-27T14:31:10.549Z,6.90
2018-12-27T14:33:39.148Z,6.87
2018-12-27T14:36:07.707Z,6.70
2018-12-27T14:38:36.312Z,6.63
2018-12-27T14:41:04.887Z,6.80
2018-12-27T14:43:33.468Z,6.50
2018-12-27T14:46:02.052Z,6.67
2018-12-27T14:48:30.640Z,7.20
2018-12-27T14:50:59.203Z,6.47
2018-12-27T14:53:28.076Z,7.00
2018-12-27T14:55:56.649Z,7.00
2018-12-27T14:58:25.248Z,6.50
2018-12-27T15:00:53.824Z,6.27
2018-12-27T15:03:22.409Z,6.17
2018-12-27T15:05:50.993Z,6.93
2018-12-27T15:08:19.549Z,7.17
2018-12-27T15:10:48.129Z,5.80
2018-12-27T15:13:16.720Z,13.57
2018-12-27T15:15:45.297Z,7.77
2018-12-27T15:18:13.879Z,7.47
2018-12-27T15:20:42.459Z,6.63
2018-12-27T15:23:11.041Z,8.10
2018-12-27T15:25:39.643Z,7.23
2018-12-27T15:28:08.197Z,6.90
2018-12-27T15:30:36.777Z,7.93
2018-12-27T15:33:05.360Z,6.97
2018-12-27T15:35:33.938Z,7.20
2018-12-27T15:38:02.519Z,7.58
2018-12-27T15:40:31.452Z,7.40
2018-12-27T15:43:00.081Z,6.87
2018-12-27T15:45:28.689Z,7.50
2018-12-27T15:47:57.326Z,6.53
2018-12-27T15:50:26.605Z,7.40
2018-12-27T15:52:55.208Z,6.17
2018-12-27T15:55:23.798Z,6.63
2018-12-27T15:57:52.388Z,7.27
2018-12-27T16:00:20.968Z,7.20
2018-12-27T16:02:49.909Z,6.83
2018-12-27T16:05:18.488Z,6.80
2018-12-27T16:07:47.068Z,6.97
2018-12-27T16:10:15.629Z,6.07
2018-12-27T16:12:44.227Z,6.70
2018-12-27T16:15:13.125Z,6.60
2018-12-27T16:17:41.727Z,5.97
2018-12-27T16:20:10.304Z,5.80
2018-12-27T16:22:38.876Z,5.73
2018-12-27T16:25:07.463Z,6.10
2018-12-27T16:27:36.038Z,5.50
2018-12-27T16:30:06.437Z,5.77
2018-12-27T16:32:35.037Z,6.20
2018-12-27T16:35:03.762Z,6.00
2018-12-27T16:37:32.364Z,5.47
2018-12-27T16:40:00.944Z,5.90
2018-12-27T16:42:29.518Z,6.60
2018-12-27T16:44:58.106Z,6.10
2018-12-27T16:47:26.688Z,5.70
2018-12-27T16:49:55.253Z,5.93
2018-12-27T16:52:23.835Z,6.70
2018-12-27T16:57:24.509Z,5.77
2018-12-27T16:59:53.085Z,5.80
2018-12-27T17:02:21.672Z,5.80
2018-12-27T17:04:50.246Z,6.10
2018-12-27T17:07:18.828Z,5.57
2018-12-27T17:09:47.440Z,5.73
2018-12-27T17:12:15.997Z,5.13
2018-12-27T17:14:44.964Z,5.73
2018-12-27T17:17:13.530Z,5.40
2018-12-27T17:19:42.182Z,4.50
2018-12-27T17:22:10.759Z,5.70
2018-12-27T17:24:39.321Z,4.30
2018-12-27T17:27:07.916Z,5.72
2018-12-27T17:29:36.504Z,4.87
2018-12-27T17:32:05.089Z,4.70
2018-12-27T17:34:33.667Z,4.63
2018-12-27T17:37:02.243Z,4.47
2018-12-27T17:39:30.809Z,4.20
2018-12-27T17:41:59.779Z,4.30
2018-12-27T17:44:28.337Z,4.17
2018-12-27T17:46:56.936Z,4.70
2018-12-27T17:49:25.532Z,3.97
2018-12-27T17:51:54.108Z,4.33
2018-12-27T17:54:22.775Z,4.57
2018-12-27T17:56:51.333Z,4.13
2018-12-27T17:59:19.908Z,3.93
2018-12-27T18:01:48.492Z,4.20
2018-12-27T18:04:17.069Z,4.37
2018-12-27T18:06:46.012Z,3.87
2018-12-27T18:09:14.608Z,4.03
2018-12-27T18:11:43.165Z,4.17
2018-12-27T18:14:12.068Z,4.30
2018-12-27T18:16:40.626Z,4.43
2018-12-27T18:19:09.288Z,4.50
2018-12-27T18:21:37.876Z,4.17
2018-12-27T18:24:06.435Z,4.40
2018-12-27T18:26:35.031Z,4.60
2018-12-27T18:29:03.681Z,4.10
2018-12-27T18:31:32.261Z,4.33
2018-12-27T18:34:00.844Z,4.20
2018-12-27T18:36:29.400Z,3.83
2018-12-27T18:38:57.984Z,4.10
2018-12-27T18:41:26.572Z,4.33
2018-12-27T18:43:55.449Z,3.93
2018-12-27T18:46:24.087Z,4.37
2018-12-27T18:48:52.683Z,4.10
2018-12-27T18:51:21.242Z,4.33
2018-12-27T18:53:49.839Z,4.40
2018-12-27T18:56:18.428Z,4.30
2018-12-27T18:58:47.032Z,4.33
2018-12-27T19:01:15.624Z,4.20
2018-12-27T19:03:44.180Z,4.47
2018-12-27T19:06:12.775Z,4.87
2018-12-27T19:08:41.352Z,5.23
2018-12-27T19:11:46.553Z,4.77
2018-12-27T19:14:15.139Z,5.20
2018-12-27T19:16:43.713Z,5.20
2018-12-27T19:19:12.278Z,5.40
2018-12-27T19:21:43.224Z,5.53
2018-12-27T19:24:11.784Z,5.40
2018-12-27T19:26:40.456Z,5.17
2018-12-27T19:29:09.036Z,5.47
2018-12-27T19:31:37.589Z,6.37
2018-12-27T19:34:06.191Z,6.00
2018-12-27T19:36:35.113Z,6.00
2018-12-27T19:39:05.373Z,6.30
2018-12-27T19:41:34.018Z,6.27
2018-12-27T19:44:02.589Z,6.20
2018-12-27T19:46:31.251Z,8.30
2018-12-27T19:49:00.289Z,6.53
2018-12-27T19:51:28.845Z,6.90
2018-12-27T19:53:57.431Z,7.40
2018-12-27T19:56:26.013Z,6.47
2018-12-27T19:58:54.913Z,7.73
2018-12-27T20:01:23.515Z,14.38
2018-12-27T20:03:52.085Z,8.07
2018-12-27T20:06:20.760Z,15.30
2018-12-27T20:08:49.404Z,8.90
2018-12-27T20:11:17.989Z,7.27
2018-12-27T20:13:46.575Z,7.77
2018-12-27T20:16:15.149Z,6.57
2018-12-27T20:18:43.784Z,7.20
2018-12-27T20:21:12.388Z,7.27
2018-12-27T20:23:40.950Z,7.13
2018-12-27T20:26:09.556Z,6.37
2018-12-27T20:28:38.136Z,6.77
2018-12-27T20:31:06.700Z,6.93
2018-12-27T20:33:35.300Z,6.30
2018-12-27T20:36:03.893Z,7.03
2018-12-27T20:38:32.473Z,7.07
2018-12-27T20:41:01.064Z,7.70
2018-12-27T20:43:29.641Z,6.50
2018-12-27T20:45:58.296Z,7.23
2018-12-27T20:48:26.891Z,6.70
2018-12-27T20:50:55.757Z,6.13
2018-12-27T20:53:24.363Z,7.17
2018-12-27T20:55:52.921Z,7.57
2018-12-27T20:58:21.504Z,8.10
2018-12-27T21:00:50.159Z,8.23
2018-12-27T21:03:18.840Z,7.70
2018-12-27T21:05:47.513Z,7.50
2018-12-27T21:08:16.114Z,7.33
2018-12-27T21:10:44.740Z,7.37
2018-12-27T21:13:13.344Z,7.37
2018-12-27T21:15:41.930Z,7.50
2018-12-27T21:18:10.512Z,6.53
2018-12-27T21:20:39.164Z,7.00
2018-12-27T21:23:07.740Z,6.77
2018-12-27T21:25:36.377Z,5.90
2018-12-27T21:28:05.027Z,6.20
2018-12-27T21:30:33.605Z,6.37
2018-12-27T21:33:02.222Z,6.17
2018-12-27T21:35:30.773Z,7.20
2018-12-27T21:37:59.338Z,6.70
2018-12-27T21:40:27.945Z,7.37
2018-12-27T21:42:56.497Z,7.03
2018-12-27T21:45:25.095Z,7.00
2018-12-27T21:47:53.676Z,6.77
2018-12-27T21:50:22.248Z,7.30
2018-12-27T21:52:50.904Z,6.37
2018-12-27T21:55:19.480Z,6.57
2018-12-27T21:57:48.041Z,6.20
2018-12-27T22:00:16.639Z,6.63
2018-12-27T22:02:45.197Z,6.60
2018-12-27T22:05:13.796Z,6.93
2018-12-27T22:07:42.376Z,6.77
2018-12-27T22:10:10.949Z,6.27
2018-12-27T22:12:39.508Z,6.77
2018-12-27T22:15:08.194Z,7.33
2018-12-27T22:17:36.776Z,7.70
2018-12-27T22:20:05.477Z,7.37
2018-12-27T22:22:34.118Z,8.50
2018-12-27T22:25:02.692Z,7.53
2018-12-27T22:27:31.277Z,8.50
2018-12-27T22:29:59.860Z,8.67
2018-12-27T22:32:28.437Z,8.57
2018-12-27T22:34:57.092Z,9.50
2018-12-27T22:37:27.035Z,8.33
2018-12-27T22:39:55.660Z,8.40
2018-12-27T22:42:24.305Z,8.40
2018-12-27T22:44:52.820Z,8.53
2018-12-27T22:47:21.401Z,7.50
2018-12-27T22:49:50.055Z,7.80
2018-12-27T22:52:18.624Z,8.53
2018-12-27T22:54:47.225Z,8.83
2018-12-27T22:57:15.799Z,7.63
2018-12-27T22:59:44.385Z,8.03
2018-12-27T23:02:12.972Z,7.83
2018-12-27T23:04:41.529Z,8.20
2018-12-27T23:07:10.117Z,6.80
2018-12-27T23:09:38.703Z,7.70
2018-12-27T23:12:07.276Z,7.00
2018-12-27T23:14:35.951Z,7.70
2018-12-27T23:17:04.559Z,8.70
2018-12-27T23:19:33.116Z,8.57
2018-12-27T23:22:01.732Z,8.60
2018-12-27T23:24:30.741Z,8.53
2018-12-27T23:26:59.629Z,8.53
2018-12-27T23:29:28.531Z,7.50
2018-12-27T23:31:57.091Z,7.87
2018-12-27T23:34:25.703Z,8.13
2018-12-27T23:36:54.268Z,7.57
2018-12-27T23:39:22.837Z,7.30
2018-12-27T23:41:51.424Z,7.50
2018-12-27T23:44:20.120Z,6.53
2018-12-27T23:46:48.688Z,5.93
2018-12-27T23:49:17.296Z,7.50
2018-12-27T23:51:45.901Z,6.43
2018-12-27T23:54:14.508Z,7.37
2018-12-27T23:56:43.092Z,6.00
2018-12-27T23:59:12.022Z,6.03
