createdAt,value
2022-12-27T00:01:34.919Z,2.08
2022-12-27T00:04:02.695Z,2.35
2022-12-27T00:06:31.683Z,2.10
2022-12-27T00:08:59.413Z,2.17
2022-12-27T00:11:29.870Z,2.42
2022-12-27T00:13:57.903Z,2.13
2022-12-27T00:16:25.568Z,2.57
2022-12-27T00:18:53.333Z,2.40
2022-12-27T00:21:22.304Z,1.90
2022-12-27T00:23:53.618Z,2.53
2022-12-27T00:26:22.470Z,1.80
2022-12-27T00:28:50.472Z,2.22
2022-12-27T00:31:18.856Z,2.00
2022-12-27T00:33:47.768Z,2.20
2022-12-27T00:36:17.594Z,2.22
2022-12-27T00:38:45.590Z,2.47
2022-12-27T00:41:14.769Z,2.72
2022-12-27T00:43:42.549Z,2.20
2022-12-27T00:46:10.819Z,1.88
2022-12-27T00:48:38.527Z,2.10
2022-12-27T00:51:08.822Z,2.05
2022-12-27T00:53:36.690Z,2.47
2022-12-27T00:56:07.487Z,2.28
2022-12-27T00:58:40.698Z,2.20
2022-12-27T01:01:10.085Z,1.80
2022-12-27T01:03:38.155Z,1.95
2022-12-27T01:06:06.701Z,1.80
2022-12-27T01:08:34.537Z,2.20
2022-12-27T01:11:02.545Z,2.10
2022-12-27T01:13:31.063Z,2.00
2022-12-27T01:16:00.111Z,2.00
2022-12-27T01:18:27.889Z,1.98
2022-12-27T01:20:55.527Z,2.10
2022-12-27T01:23:23.142Z,2.53
2022-12-27T01:25:50.771Z,2.00
2022-12-27T01:28:18.415Z,2.30
2022-12-27T01:30:46.065Z,2.30
2022-12-27T01:33:15.050Z,2.28
2022-12-27T01:35:42.589Z,2.03
2022-12-27T01:38:10.196Z,2.03
2022-12-27T01:40:37.869Z,2.42
2022-12-27T01:43:04.533Z,2.10
2022-12-27T01:45:33.975Z,2.13
2022-12-27T01:48:03.662Z,2.00
2022-12-27T01:50:34.928Z,2.55
2022-12-27T01:53:09.987Z,2.70
2022-12-27T01:55:45.620Z,2.87
2022-12-27T01:58:16.250Z,2.58
2022-12-27T02:00:45.914Z,2.50
2022-12-27T02:03:17.387Z,2.60
2022-12-27T02:05:46.703Z,2.10
2022-12-27T02:08:28.470Z,2.17
2022-12-27T02:10:56.772Z,2.08
2022-12-27T02:13:24.501Z,2.75
2022-12-27T02:15:52.118Z,1.80
2022-12-27T02:18:20.084Z,2.23
2022-12-27T02:21:12.492Z,2.08
2022-12-27T02:24:04.618Z,2.30
2022-12-27T02:26:40.296Z,3.30
2022-12-27T02:29:23.864Z,2.20
2022-12-27T02:31:57.882Z,2.20
2022-12-27T02:34:27.439Z,2.33
2022-12-27T02:36:58.682Z,2.17
2022-12-27T02:39:28.087Z,1.90
2022-12-27T02:42:13.563Z,2.25
2022-12-27T02:45:00.702Z,2.83
2022-12-27T02:47:46.727Z,2.08
2022-12-27T02:50:32.138Z,2.13
2022-12-27T02:53:08.007Z,2.28
2022-12-27T02:56:07.626Z,1.77
2022-12-27T02:58:40.740Z,2.28
2022-12-27T03:01:36.829Z,2.22
2022-12-27T03:04:17.845Z,2.55
2022-12-27T03:06:54.632Z,2.38
2022-12-27T03:10:13.540Z,2.47
2022-12-27T03:13:06.449Z,2.50
2022-12-27T03:15:57.109Z,2.45
2022-12-27T03:18:38.744Z,2.45
2022-12-27T03:21:25.367Z,2.30
2022-12-27T03:24:13.216Z,1.95
2022-12-27T03:26:43.988Z,2.23
2022-12-27T03:29:29.951Z,2.67
2022-12-27T03:32:16.935Z,2.58
2022-12-27T03:34:49.580Z,2.30
2022-12-27T03:37:37.468Z,2.60
2022-12-27T03:40:08.886Z,2.90
2022-12-27T03:42:56.748Z,2.30
2022-12-27T03:45:44.575Z,2.60
2022-12-27T03:48:12.519Z,2.38
2022-12-27T03:50:45.525Z,2.35
2022-12-27T03:53:17.259Z,2.78
2022-12-27T03:55:45.071Z,3.10
2022-12-27T03:58:12.659Z,2.88
2022-12-27T04:00:40.338Z,2.95
2022-12-27T04:03:08.056Z,2.35
2022-12-27T04:05:35.675Z,1.75
2022-12-27T04:08:22.539Z,2.53
2022-12-27T04:11:07.909Z,2.75
2022-12-27T04:13:53.344Z,2.15
2022-12-27T04:16:38.548Z,2.28
2022-12-27T04:19:24.075Z,2.30
2022-12-27T04:22:09.303Z,2.70
2022-12-27T04:24:56.062Z,2.00
2022-12-27T04:27:41.566Z,2.13
2022-12-27T04:30:27.822Z,2.67
2022-12-27T04:33:13.236Z,2.33
2022-12-27T04:35:40.957Z,2.10
2022-12-27T04:38:08.534Z,1.92
2022-12-27T04:40:54.901Z,2.53
2022-12-27T04:43:40.382Z,1.97
2022-12-27T04:46:29.491Z,1.95
2022-12-27T04:49:17.250Z,2.45
2022-12-27T04:52:02.416Z,2.50
2022-12-27T04:54:47.732Z,2.60
2022-12-27T04:57:16.714Z,2.05
2022-12-27T05:00:01.882Z,2.35
2022-12-27T05:02:29.585Z,2.08
2022-12-27T05:04:58.081Z,2.40
2022-12-27T05:07:43.187Z,2.60
2022-12-27T05:10:28.494Z,2.17
2022-12-27T05:13:15.055Z,2.17
2022-12-27T05:15:42.659Z,1.98
2022-12-27T05:18:10.271Z,2.30
2022-12-27T05:20:37.885Z,2.23
2022-12-27T05:23:23.128Z,1.97
2022-12-27T05:25:50.784Z,2.22
2022-12-27T05:28:19.770Z,2.55
2022-12-27T05:30:47.331Z,2.30
2022-12-27T05:33:15.098Z,2.20
2022-12-27T05:35:42.803Z,2.05
2022-12-27T05:38:10.478Z,2.20
2022-12-27T05:40:38.122Z,2.33
2022-12-27T05:43:05.767Z,2.25
2022-12-27T05:45:34.811Z,2.58
2022-12-27T05:48:02.470Z,2.15
2022-12-27T05:50:30.117Z,2.40
2022-12-27T05:52:57.784Z,2.13
2022-12-27T05:55:25.526Z,2.22
2022-12-27T05:57:53.109Z,2.20
2022-12-27T06:00:20.809Z,2.10
2022-12-27T06:02:49.841Z,2.22
2022-12-27T06:05:17.747Z,2.25
2022-12-27T06:07:45.366Z,1.77
2022-12-27T06:10:12.932Z,2.08
2022-12-27T06:12:40.597Z,2.60
2022-12-27T06:15:08.835Z,2.17
2022-12-27T06:17:36.429Z,2.42
2022-12-27T06:20:06.217Z,2.13
2022-12-27T06:22:33.786Z,2.50
2022-12-27T06:25:01.381Z,2.30
2022-12-27T06:27:29.125Z,2.22
2022-12-27T06:29:56.743Z,2.10
2022-12-27T06:32:24.330Z,2.28
2022-12-27T06:34:51.910Z,2.50
2022-12-27T06:37:20.938Z,2.55
2022-12-27T06:39:48.548Z,2.25
2022-12-27T06:42:16.167Z,2.70
2022-12-27T06:44:43.842Z,2.10
2022-12-27T06:47:11.427Z,2.20
2022-12-27T06:49:39.017Z,2.60
2022-12-27T06:52:06.960Z,2.40
2022-12-27T06:54:36.005Z,2.58
2022-12-27T06:57:03.790Z,2.38
2022-12-27T06:59:31.413Z,2.83
2022-12-27T07:01:59.199Z,2.80
2022-12-27T07:04:27.235Z,2.72
2022-12-27T07:06:54.865Z,2.15
2022-12-27T07:09:22.500Z,2.10
2022-12-27T07:11:53.432Z,2.83
2022-12-27T07:14:21.161Z,2.20
2022-12-27T07:16:50.039Z,2.17
2022-12-27T07:19:17.808Z,2.17
2022-12-27T07:21:45.447Z,2.25
2022-12-27T07:24:13.233Z,2.17
2022-12-27T07:26:40.840Z,2.20
2022-12-27T07:29:11.560Z,2.83
2022-12-27T07:31:39.303Z,2.45
2022-12-27T07:34:06.921Z,2.22
2022-12-27T07:36:36.811Z,2.10
2022-12-27T07:39:04.944Z,2.20
2022-12-27T07:41:32.761Z,1.63
2022-12-27T07:44:00.392Z,1.60
2022-12-27T07:46:29.336Z,1.85
2022-12-27T07:48:58.278Z,1.77
2022-12-27T07:51:27.154Z,1.95
2022-12-27T07:53:55.348Z,1.70
2022-12-27T07:56:26.635Z,1.77
2022-12-27T07:58:55.501Z,2.50
2022-12-27T08:01:24.366Z,1.80
2022-12-27T08:03:53.367Z,2.15
2022-12-27T08:06:23.974Z,1.85
2022-12-27T08:08:52.748Z,1.90
2022-12-27T08:11:20.478Z,2.08
2022-12-27T08:13:48.177Z,2.17
2022-12-27T08:16:18.525Z,1.90
2022-12-27T08:18:46.550Z,1.77
2022-12-27T08:21:15.600Z,2.23
2022-12-27T08:23:43.422Z,1.73
2022-12-27T08:26:11.080Z,1.92
2022-12-27T08:28:39.137Z,1.77
2022-12-27T08:31:08.688Z,2.13
2022-12-27T08:33:37.188Z,1.73
2022-12-27T08:36:28.586Z,1.80
2022-12-27T08:38:55.609Z,1.90
2022-12-27T08:41:23.547Z,1.67
2022-12-27T08:43:51.533Z,1.58
2022-12-27T08:46:19.491Z,1.70
2022-12-27T08:48:48.393Z,1.70
2022-12-27T08:51:23.891Z,1.90
2022-12-27T08:53:55.540Z,1.60
2022-12-27T08:56:23.223Z,1.80
2022-12-27T08:58:51.077Z,1.52
2022-12-27T09:01:18.978Z,1.60
2022-12-27T09:03:46.696Z,1.90
2022-12-27T09:06:15.760Z,1.63
2022-12-27T09:08:44.362Z,1.60
2022-12-27T09:11:15.165Z,1.75
2022-12-27T09:13:43.555Z,1.67
2022-12-27T09:16:13.065Z,1.60
2022-12-27T09:18:41.128Z,1.57
2022-12-27T09:21:10.448Z,1.63
2022-12-27T09:23:38.507Z,2.10
2022-12-27T09:26:07.257Z,1.90
2022-12-27T09:28:36.448Z,1.63
2022-12-27T09:31:04.714Z,1.52
2022-12-27T09:33:32.933Z,1.60
2022-12-27T09:36:04.934Z,1.30
2022-12-27T09:38:32.733Z,1.35
2022-12-27T09:41:02.486Z,1.73
2022-12-27T09:43:40.078Z,1.85
2022-12-27T09:46:14.019Z,1.60
2022-12-27T09:48:41.839Z,1.80
2022-12-27T09:51:14.884Z,1.60
2022-12-27T09:53:46.446Z,1.97
2022-12-27T09:56:25.107Z,1.73
2022-12-27T09:58:56.348Z,1.60
2022-12-27T10:01:26.792Z,1.30
2022-12-27T10:03:54.930Z,1.20
2022-12-27T10:06:30.376Z,1.30
2022-12-27T10:09:02.708Z,1.08
2022-12-27T10:11:37.240Z,1.35
2022-12-27T10:14:16.533Z,1.15
2022-12-27T10:16:49.423Z,1.70
2022-12-27T10:19:27.757Z,1.60
2022-12-27T10:22:02.623Z,1.35
2022-12-27T10:24:36.838Z,1.40
2022-12-27T10:27:13.099Z,1.05
2022-12-27T10:29:42.628Z,1.60
2022-12-27T10:32:12.606Z,1.50
2022-12-27T10:34:40.189Z,1.40
2022-12-27T10:37:08.440Z,1.60
2022-12-27T10:39:37.172Z,1.58
2022-12-27T10:42:11.008Z,1.30
2022-12-27T10:44:38.777Z,1.52
2022-12-27T10:47:07.917Z,1.33
2022-12-27T10:49:35.855Z,1.98
2022-12-27T10:52:09.179Z,1.50
2022-12-27T10:54:51.157Z,1.70
2022-12-27T10:57:26.947Z,1.80
2022-12-27T11:00:15.431Z,1.77
2022-12-27T11:02:54.228Z,1.73
2022-12-27T11:05:24.032Z,1.70
2022-12-27T11:07:51.670Z,2.42
2022-12-27T11:10:21.554Z,1.80
2022-12-27T11:12:59.989Z,2.35
2022-12-27T11:15:28.471Z,1.90
2022-12-27T11:17:58.973Z,1.80
2022-12-27T11:20:29.848Z,1.70
2022-12-27T11:22:59.946Z,1.60
2022-12-27T11:25:28.703Z,1.80
2022-12-27T11:27:59.705Z,1.75
2022-12-27T11:30:30.224Z,1.65
2022-12-27T11:33:02.763Z,1.55
2022-12-27T11:35:30.489Z,1.65
2022-12-27T11:37:58.314Z,2.00
2022-12-27T11:40:30.493Z,2.55
2022-12-27T11:43:02.510Z,1.80
2022-12-27T11:45:36.365Z,1.80
2022-12-27T11:48:11.883Z,1.83
2022-12-27T11:50:52.227Z,1.75
2022-12-27T11:53:41.164Z,1.60
2022-12-27T11:56:19.477Z,1.70
2022-12-27T11:59:13.339Z,1.50
2022-12-27T12:02:06.427Z,1.70
2022-12-27T12:05:17.393Z,1.65
2022-12-27T12:07:59.030Z,1.60
2022-12-27T12:10:33.558Z,2.42
2022-12-27T12:13:41.131Z,2.90
2022-12-27T12:16:25.843Z,3.20
2022-12-27T12:19:05.849Z,3.80
2022-12-27T12:21:38.525Z,4.20
2022-12-27T12:24:29.494Z,5.13
2022-12-27T12:27:22.220Z,4.30
2022-12-27T12:30:26.993Z,4.00
2022-12-27T12:33:10.543Z,3.50
2022-12-27T12:35:49.889Z,3.90
2022-12-27T12:38:22.317Z,3.72
2022-12-27T12:41:05.114Z,3.47
2022-12-27T12:43:47.356Z,3.50
2022-12-27T12:46:26.302Z,3.72
2022-12-27T12:49:30.594Z,3.72
2022-12-27T12:52:06.600Z,3.15
2022-12-27T12:54:56.579Z,3.60
2022-12-27T12:57:37.616Z,3.00
2022-12-27T13:00:13.572Z,3.42
2022-12-27T13:02:59.834Z,3.67
2022-12-27T13:05:31.885Z,5.03
2022-12-27T13:08:07.501Z,11.00
2022-12-27T13:10:55.931Z,8.73
2022-12-27T13:13:28.333Z,9.30
2022-12-27T13:16:03.968Z,8.18
2022-12-27T13:18:39.166Z,8.30
2022-12-27T13:21:13.216Z,10.63
2022-12-27T13:23:47.749Z,8.52
2022-12-27T13:26:21.962Z,7.97
2022-12-27T13:29:00.579Z,7.43
2022-12-27T13:31:35.953Z,7.57
2022-12-27T13:34:14.959Z,7.72
2022-12-27T13:36:52.223Z,7.22
2022-12-27T13:39:32.290Z,6.40
2022-12-27T13:42:14.750Z,7.10
2022-12-27T13:44:47.937Z,6.82
2022-12-27T13:47:48.314Z,6.22
2022-12-27T13:50:28.821Z,5.57
2022-12-27T13:53:14.187Z,6.20
2022-12-27T13:55:55.199Z,6.00
2022-12-27T13:58:38.608Z,5.55
2022-12-27T14:01:17.413Z,5.37
2022-12-27T14:04:06.023Z,5.18
2022-12-27T14:06:54.221Z,4.22
2022-12-27T14:09:41.600Z,4.82
2022-12-27T14:12:28.626Z,5.70
2022-12-27T14:14:58.618Z,4.90
2022-12-27T14:17:31.401Z,5.00
2022-12-27T14:20:27.340Z,5.07
2022-12-27T14:23:20.764Z,5.15
2022-12-27T14:26:19.391Z,5.53
2022-12-27T14:29:28.647Z,6.20
2022-12-27T14:32:21.152Z,5.03
2022-12-27T14:35:15.972Z,4.75
2022-12-27T14:38:04.197Z,8.40
2022-12-27T14:40:57.573Z,5.57
2022-12-27T14:44:00.386Z,4.32
2022-12-27T14:46:50.790Z,4.30
2022-12-27T14:49:40.798Z,4.20
2022-12-27T14:52:51.265Z,4.20
2022-12-27T14:55:27.723Z,4.30
2022-12-27T14:58:09.924Z,4.75
2022-12-27T15:00:55.972Z,4.80
2022-12-27T15:03:41.443Z,4.53
2022-12-27T15:06:16.978Z,4.65
2022-12-27T15:08:53.529Z,4.60
2022-12-27T15:11:39.881Z,5.43
2022-12-27T15:14:32.111Z,5.03
2022-12-27T15:17:08.882Z,5.18
2022-12-27T15:19:55.742Z,5.18
2022-12-27T15:22:43.722Z,4.72
2022-12-27T15:25:21.101Z,5.13
2022-12-27T15:27:57.777Z,7.53
2022-12-27T15:30:30.004Z,5.53
2022-12-27T15:33:03.429Z,4.95
2022-12-27T15:35:44.563Z,5.22
2022-12-27T15:38:15.857Z,5.30
2022-12-27T15:40:53.606Z,6.00
2022-12-27T15:43:44.247Z,5.70
2022-12-27T15:46:24.255Z,6.30
2022-12-27T15:49:02.860Z,6.75
2022-12-27T15:51:34.766Z,6.22
2022-12-27T15:54:17.131Z,6.30
2022-12-27T15:56:54.479Z,6.20
2022-12-27T15:59:42.681Z,8.60
2022-12-27T16:02:37.530Z,6.57
2022-12-27T16:05:13.603Z,6.63
2022-12-27T16:07:43.818Z,6.55
2022-12-27T16:10:47.723Z,8.95
2022-12-27T16:13:27.500Z,7.60
2022-12-27T16:15:56.450Z,7.43
2022-12-27T16:18:48.197Z,7.10
2022-12-27T16:21:18.285Z,7.93
2022-12-27T16:23:52.189Z,7.53
2022-12-27T16:26:23.603Z,6.85
2022-12-27T16:28:57.623Z,8.07
2022-12-27T16:31:26.708Z,7.45
2022-12-27T16:33:55.253Z,7.80
2022-12-27T16:36:25.548Z,7.32
2022-12-27T16:39:02.425Z,7.28
2022-12-27T16:41:42.872Z,8.07
2022-12-27T16:44:17.062Z,7.75
2022-12-27T16:47:04.239Z,8.32
2022-12-27T16:50:05.111Z,7.55
2022-12-27T16:52:47.358Z,7.85
2022-12-27T16:55:27.552Z,7.60
2022-12-27T16:58:23.460Z,7.72
2022-12-27T17:00:51.806Z,8.05
2022-12-27T17:03:44.108Z,8.02
2022-12-27T17:07:03.784Z,8.20
2022-12-27T17:09:52.432Z,8.50
2022-12-27T17:12:22.324Z,9.10
2022-12-27T17:14:55.941Z,8.50
2022-12-27T17:17:24.627Z,9.00
2022-12-27T17:19:57.142Z,8.80
2022-12-27T17:22:30.421Z,9.30
2022-12-27T17:25:02.071Z,8.73
2022-12-27T17:27:39.035Z,8.70
2022-12-27T17:30:14.539Z,8.40
2022-12-27T17:32:55.677Z,8.27
2022-12-27T17:35:29.177Z,6.93
2022-12-27T17:38:07.919Z,6.72
2022-12-27T17:40:40.906Z,6.47
2022-12-27T17:43:35.933Z,6.20
2022-12-27T17:46:22.664Z,6.13
2022-12-27T17:48:53.515Z,5.65
2022-12-27T17:51:22.585Z,5.30
2022-12-27T17:54:17.428Z,6.07
2022-12-27T17:57:04.343Z,5.13
2022-12-27T17:59:33.984Z,4.88
2022-12-27T18:02:06.161Z,4.95
2022-12-27T18:04:37.376Z,5.05
2022-12-27T18:07:07.580Z,4.95
2022-12-27T18:09:40.715Z,4.68
2022-12-27T18:12:14.538Z,4.70
2022-12-27T18:14:42.458Z,4.78
2022-12-27T18:17:28.483Z,4.65
2022-12-27T18:19:56.770Z,4.47
2022-12-27T18:22:24.458Z,4.40
2022-12-27T18:24:52.120Z,4.25
2022-12-27T18:27:21.226Z,4.32
2022-12-27T18:29:48.934Z,3.90
2022-12-27T18:32:19.460Z,3.72
2022-12-27T18:34:50.778Z,3.40
2022-12-27T18:37:19.811Z,3.50
2022-12-27T18:39:50.798Z,3.70
2022-12-27T18:42:20.874Z,4.10
2022-12-27T18:44:50.536Z,3.80
2022-12-27T18:47:22.347Z,3.70
2022-12-27T18:49:54.164Z,3.80
2022-12-27T18:52:24.943Z,3.80
2022-12-27T18:54:53.457Z,4.03
2022-12-27T18:57:35.145Z,3.60
2022-12-27T19:00:15.055Z,3.90
2022-12-27T19:02:44.815Z,4.20
2022-12-27T19:05:28.229Z,4.38
2022-12-27T19:08:02.117Z,3.60
2022-12-27T19:10:31.055Z,3.60
2022-12-27T19:12:58.705Z,4.07
2022-12-27T19:15:28.991Z,3.88
2022-12-27T19:18:00.266Z,4.03
2022-12-27T19:20:29.827Z,3.65
2022-12-27T19:22:58.917Z,3.30
2022-12-27T19:25:29.360Z,4.00
2022-12-27T19:27:58.882Z,3.88
2022-12-27T19:30:35.135Z,3.95
2022-12-27T19:33:08.389Z,3.70
2022-12-27T19:35:36.365Z,3.50
2022-12-27T19:38:04.005Z,4.05
2022-12-27T19:40:31.717Z,3.33
2022-12-27T19:42:59.491Z,3.83
2022-12-27T19:45:28.760Z,3.97
2022-12-27T19:47:56.366Z,3.60
2022-12-27T19:50:25.327Z,3.63
2022-12-27T19:52:52.976Z,3.95
2022-12-27T19:55:25.905Z,3.40
2022-12-27T19:57:53.693Z,3.53
2022-12-27T20:00:22.970Z,3.83
2022-12-27T20:02:50.701Z,3.70
2022-12-27T20:05:18.417Z,3.25
2022-12-27T20:08:25.527Z,3.45
2022-12-27T20:10:53.861Z,2.97
2022-12-27T20:13:22.011Z,3.30
2022-12-27T20:15:49.745Z,3.60
2022-12-27T20:18:17.628Z,3.38
2022-12-27T20:20:45.874Z,3.03
2022-12-27T20:23:16.537Z,3.20
2022-12-27T20:25:46.279Z,3.55
2022-12-27T20:28:14.483Z,3.33
2022-12-27T20:30:43.530Z,3.70
2022-12-27T20:33:11.675Z,3.40
2022-12-27T20:35:39.286Z,3.25
2022-12-27T20:38:07.227Z,3.40
2022-12-27T20:40:36.263Z,3.58
2022-12-27T20:43:03.903Z,3.25
2022-12-27T20:45:31.532Z,3.17
2022-12-27T20:47:59.180Z,3.37
2022-12-27T20:50:26.812Z,3.10
2022-12-27T20:52:54.407Z,3.90
2022-12-27T20:55:22.022Z,3.20
2022-12-27T20:57:50.994Z,3.05
2022-12-27T21:00:18.896Z,3.38
2022-12-27T21:02:47.730Z,2.92
2022-12-27T21:05:17.338Z,3.10
2022-12-27T21:07:44.975Z,2.90
2022-12-27T21:10:12.619Z,3.28
2022-12-27T21:12:40.582Z,3.30
2022-12-27T21:15:10.755Z,3.10
2022-12-27T21:17:38.337Z,3.78
2022-12-27T21:20:10.918Z,3.50
2022-12-27T21:22:38.499Z,4.10
2022-12-27T21:25:06.962Z,3.65
2022-12-27T21:27:34.615Z,3.80
2022-12-27T21:30:02.278Z,3.72
2022-12-27T21:32:31.259Z,3.13
2022-12-27T21:34:58.879Z,3.72
2022-12-27T21:37:26.413Z,3.78
2022-12-27T21:39:54.014Z,4.00
2022-12-27T21:42:21.636Z,4.13
2022-12-27T21:44:49.215Z,4.15
2022-12-27T21:47:16.810Z,3.70
2022-12-27T21:49:48.152Z,4.00
2022-12-27T21:52:15.695Z,4.32
2022-12-27T21:54:43.243Z,4.00
2022-12-27T21:57:10.805Z,3.97
2022-12-27T21:59:38.433Z,4.05
2022-12-27T22:02:06.176Z,4.20
2022-12-27T22:04:33.873Z,4.70
2022-12-27T22:07:02.899Z,4.18
2022-12-27T22:09:30.461Z,4.47
2022-12-27T22:11:58.146Z,4.47
2022-12-27T22:14:26.970Z,4.57
2022-12-27T22:16:55.982Z,4.65
2022-12-27T22:19:23.669Z,5.20
2022-12-27T22:21:51.298Z,4.72
2022-12-27T22:24:20.386Z,6.07
2022-12-27T22:26:49.964Z,5.00
2022-12-27T22:29:17.784Z,5.15
2022-12-27T22:31:46.451Z,5.53
2022-12-27T22:34:14.394Z,4.80
2022-12-27T22:36:41.970Z,5.35
2022-12-27T22:39:09.601Z,4.93
2022-12-27T22:41:38.513Z,5.57
2022-12-27T22:44:08.105Z,5.07
2022-12-27T22:47:24.670Z,5.82
2022-12-27T22:49:23.907Z,5.90
2022-12-27T22:51:51.505Z,5.90
2022-12-27T22:54:19.229Z,5.57
2022-12-27T22:56:48.186Z,5.78
2022-12-27T22:59:17.140Z,5.88
2022-12-27T23:01:45.789Z,5.90
2022-12-27T23:04:14.564Z,6.13
2022-12-27T23:06:43.095Z,6.20
2022-12-27T23:09:11.268Z,5.40
2022-12-27T23:11:41.395Z,5.32
2022-12-27T23:14:12.801Z,5.15
2022-12-27T23:16:41.476Z,5.95
2022-12-27T23:19:10.212Z,6.00
2022-12-27T23:21:37.900Z,5.78
2022-12-27T23:24:07.707Z,5.60
2022-12-27T23:26:35.345Z,5.78
2022-12-27T23:29:02.980Z,5.80
2022-12-27T23:31:32.310Z,6.03
2022-12-27T23:33:59.985Z,5.82
2022-12-27T23:36:27.632Z,5.70
2022-12-27T23:38:55.489Z,5.40
2022-12-27T23:41:24.360Z,5.57
2022-12-27T23:43:54.874Z,5.60
2022-12-27T23:46:24.976Z,5.60
2022-12-27T23:48:54.274Z,5.70
2022-12-27T23:51:22.325Z,5.85
2022-12-27T23:53:50.285Z,6.10
2022-12-27T23:56:19.285Z,6.23
2022-12-27T23:58:47.801Z,6.00
