createdAt,value
2023-04-28T00:02:21.190Z,100.00
2023-04-28T00:04:49.387Z,100.00
2023-04-28T00:07:19.181Z,100.00
2023-04-28T00:09:46.063Z,100.00
2023-04-28T00:12:12.737Z,100.00
2023-04-28T00:14:40.829Z,100.00
2023-04-28T00:17:09.417Z,100.00
2023-04-28T00:19:36.853Z,100.00
2023-04-28T00:22:04.833Z,100.00
2023-04-28T00:24:33.702Z,100.00
2023-04-28T00:27:01.367Z,100.00
2023-04-28T00:29:29.990Z,100.00
2023-04-28T00:31:56.967Z,100.00
2023-04-28T00:34:24.085Z,100.00
2023-04-28T00:36:52.070Z,100.00
2023-04-28T00:39:18.976Z,100.00
2023-04-28T00:41:46.054Z,100.00
2023-04-28T00:44:14.278Z,100.00
2023-04-28T00:46:44.252Z,100.00
2023-04-28T00:49:11.671Z,100.00
2023-04-28T00:51:38.460Z,100.00
2023-04-28T00:54:07.559Z,100.00
2023-04-28T00:56:35.559Z,100.00
2023-04-28T00:59:02.641Z,100.00
2023-04-28T01:01:32.230Z,100.00
2023-04-28T01:04:05.497Z,100.00
2023-04-28T01:06:33.925Z,100.00
2023-04-28T01:09:00.583Z,100.00
2023-04-28T01:11:29.694Z,100.00
2023-04-28T01:13:57.415Z,100.00
2023-04-28T01:16:26.117Z,100.00
2023-04-28T01:18:56.152Z,100.00
2023-04-28T01:21:32.653Z,100.00
2023-04-28T01:24:00.887Z,100.00
2023-04-28T01:26:27.855Z,100.00
2023-04-28T01:28:54.681Z,100.00
2023-04-28T01:31:21.573Z,100.00
2023-04-28T01:33:48.347Z,100.00
2023-04-28T01:36:15.046Z,100.00
2023-04-28T01:38:41.825Z,100.00
2023-04-28T01:41:08.519Z,100.00
2023-04-28T01:43:35.160Z,100.00
2023-04-28T01:46:01.916Z,100.00
2023-04-28T01:48:28.717Z,100.00
2023-04-28T01:50:55.390Z,100.00
2023-04-28T01:53:22.248Z,100.00
2023-04-28T01:55:48.960Z,100.00
2023-04-28T01:58:15.915Z,100.00
2023-04-28T02:00:42.588Z,100.00
2023-04-28T02:03:09.523Z,100.00
2023-04-28T02:05:37.578Z,100.00
2023-04-28T02:08:04.926Z,100.00
2023-04-28T02:10:31.596Z,100.00
2023-04-28T02:12:58.385Z,100.00
2023-04-28T02:15:25.012Z,100.00
2023-04-28T02:17:51.982Z,100.00
2023-04-28T02:20:18.715Z,100.00
2023-04-28T02:22:45.441Z,100.00
2023-04-28T02:25:14.146Z,100.00
2023-04-28T02:27:43.727Z,100.00
2023-04-28T02:30:11.032Z,100.00
2023-04-28T02:32:37.656Z,100.00
2023-04-28T02:35:04.995Z,100.00
2023-04-28T02:37:31.626Z,100.00
2023-04-28T02:39:58.302Z,100.00
2023-04-28T02:42:25.025Z,100.00
2023-04-28T02:44:52.501Z,100.00
2023-04-28T02:47:19.218Z,100.00
2023-04-28T02:49:45.977Z,100.00
2023-04-28T02:52:12.782Z,100.00
2023-04-28T02:54:46.891Z,100.00
2023-04-28T02:57:13.534Z,100.00
2023-04-28T02:59:42.686Z,100.00
2023-04-28T03:02:12.811Z,100.00
2023-04-28T03:04:42.470Z,100.00
2023-04-28T03:07:12.117Z,100.00
2023-04-28T03:09:40.099Z,100.00
2023-04-28T03:12:08.532Z,100.00
2023-04-28T03:14:35.350Z,100.00
2023-04-28T03:17:02.037Z,100.00
2023-04-28T03:19:28.930Z,100.00
2023-04-28T03:21:55.956Z,100.00
2023-04-28T03:24:22.618Z,100.00
2023-04-28T03:26:49.558Z,100.00
2023-04-28T03:29:18.775Z,100.00
2023-04-28T03:31:45.566Z,100.00
2023-04-28T03:34:12.407Z,100.00
2023-04-28T03:36:39.146Z,100.00
2023-04-28T03:39:06.163Z,100.00
2023-04-28T03:41:33.031Z,100.00
2023-04-28T03:43:59.722Z,100.00
2023-04-28T03:46:26.549Z,100.00
2023-04-28T03:48:53.927Z,100.00
2023-04-28T03:51:20.763Z,100.00
2023-04-28T03:53:47.596Z,100.00
2023-04-28T03:56:14.287Z,100.00
2023-04-28T03:58:43.774Z,100.00
2023-04-28T04:01:10.723Z,100.00
2023-04-28T04:03:37.946Z,100.00
2023-04-28T04:06:05.811Z,100.00
2023-04-28T04:08:33.297Z,100.00
2023-04-28T04:10:59.946Z,100.00
2023-04-28T04:13:26.708Z,100.00
2023-04-28T04:15:58.860Z,100.00
2023-04-28T04:18:31.753Z,100.00
2023-04-28T04:21:02.298Z,100.00
2023-04-28T04:23:29.043Z,100.00
2023-04-28T04:25:58.377Z,100.00
2023-04-28T04:28:25.224Z,100.00
2023-04-28T04:30:52.001Z,100.00
2023-04-28T04:33:22.441Z,100.00
2023-04-28T04:35:52.032Z,100.00
2023-04-28T04:38:18.725Z,100.00
2023-04-28T04:40:45.429Z,100.00
2023-04-28T04:43:12.077Z,100.00
2023-04-28T04:45:46.996Z,100.00
2023-04-28T04:48:14.329Z,100.00
2023-04-28T04:50:45.627Z,100.00
2023-04-28T04:53:16.092Z,100.00
2023-04-28T04:55:54.848Z,100.00
2023-04-28T04:58:24.887Z,100.00
2023-04-28T05:00:51.839Z,100.00
2023-04-28T05:22:25.611Z,100.00
2023-04-28T06:24:47.747Z,100.00
2023-04-28T06:27:14.789Z,100.00
2023-04-28T06:29:48.328Z,100.00
2023-04-28T06:32:15.171Z,99.07
2023-04-28T06:34:42.651Z,98.01
2023-04-28T06:37:12.496Z,100.00
2023-04-28T06:39:46.646Z,100.00
2023-04-28T06:42:21.557Z,100.00
2023-04-28T06:44:48.378Z,100.00
2023-04-28T06:47:15.395Z,100.00
2023-04-28T06:49:43.955Z,100.00
2023-04-28T06:52:10.912Z,100.00
2023-04-28T06:54:38.512Z,100.00
2023-04-28T06:57:07.721Z,100.00
2023-04-28T06:59:38.232Z,100.00
2023-04-28T07:02:07.708Z,100.00
2023-04-28T07:04:34.547Z,100.00
2023-04-28T07:07:03.752Z,100.00
2023-04-28T07:09:31.550Z,97.53
2023-04-28T07:11:58.456Z,97.69
2023-04-28T07:14:25.891Z,94.97
2023-04-28T07:16:55.066Z,87.52
2023-04-28T07:19:22.216Z,84.94
2023-04-28T07:21:48.919Z,83.05
2023-04-28T07:24:16.157Z,77.13
2023-04-28T07:26:49.377Z,73.15
2023-04-28T07:29:19.501Z,69.23
2023-04-28T07:31:56.341Z,66.61
2023-04-28T07:34:23.086Z,64.94
2023-04-28T07:36:49.962Z,65.42
2023-04-28T07:39:16.682Z,64.59
2023-04-28T07:41:43.490Z,61.28
2023-04-28T07:44:10.365Z,64.13
2023-04-28T07:46:38.203Z,60.87
2023-04-28T07:49:10.750Z,61.19
2023-04-28T07:51:42.525Z,59.80
2023-04-28T07:54:12.369Z,60.56
2023-04-28T07:56:40.419Z,58.11
2023-04-28T07:59:07.047Z,55.08
2023-04-28T08:01:36.199Z,58.29
2023-04-28T08:04:06.603Z,53.74
2023-04-28T08:06:33.930Z,53.90
2023-04-28T08:09:02.339Z,52.83
2023-04-28T08:11:29.106Z,50.94
2023-04-28T08:14:01.123Z,48.13
2023-04-28T08:16:31.376Z,50.52
2023-04-28T08:18:59.739Z,51.76
2023-04-28T08:21:27.025Z,49.48
2023-04-28T08:23:59.790Z,45.90
2023-04-28T08:26:26.545Z,46.38
2023-04-28T08:28:59.384Z,46.55
2023-04-28T08:31:26.350Z,44.67
2023-04-28T08:33:55.771Z,43.92
2023-04-28T08:36:25.029Z,42.81
2023-04-28T08:39:01.512Z,45.92
2023-04-28T08:41:33.219Z,45.18
2023-04-28T08:43:59.918Z,45.34
2023-04-28T08:46:29.100Z,43.88
2023-04-28T08:49:02.215Z,43.85
2023-04-28T08:51:50.687Z,42.74
2023-04-28T08:54:29.767Z,43.75
2023-04-28T08:56:58.837Z,44.18
2023-04-28T08:59:26.323Z,44.85
2023-04-28T09:01:53.083Z,42.35
2023-04-28T09:04:23.539Z,41.64
2023-04-28T09:06:50.661Z,41.66
2023-04-28T09:09:32.580Z,39.77
2023-04-28T09:12:04.756Z,39.85
2023-04-28T09:14:37.928Z,39.45
2023-04-28T09:17:14.356Z,41.49
2023-04-28T09:19:44.253Z,39.31
2023-04-28T09:22:26.399Z,38.03
2023-04-28T09:24:56.930Z,39.35
2023-04-28T09:27:28.892Z,40.12
2023-04-28T09:29:56.177Z,38.85
2023-04-28T09:32:24.785Z,39.05
2023-04-28T09:34:57.120Z,38.75
2023-04-28T09:37:27.390Z,39.46
2023-04-28T09:40:17.168Z,39.02
2023-04-28T09:42:46.531Z,38.61
2023-04-28T09:45:16.188Z,40.65
2023-04-28T09:47:47.265Z,41.07
2023-04-28T09:50:18.495Z,41.69
2023-04-28T09:52:57.872Z,40.94
2023-04-28T09:55:28.609Z,41.30
2023-04-28T09:57:56.818Z,39.87
2023-04-28T10:00:24.870Z,40.45
2023-04-28T10:02:53.313Z,40.84
2023-04-28T10:05:24.648Z,41.78
2023-04-28T10:07:56.198Z,42.76
2023-04-28T10:10:27.394Z,41.37
2023-04-28T10:12:57.611Z,40.29
2023-04-28T10:15:24.297Z,40.23
2023-04-28T10:17:51.842Z,38.75
2023-04-28T10:20:21.159Z,40.83
2023-04-28T10:23:47.102Z,38.89
2023-04-28T10:26:21.969Z,38.04
2023-04-28T10:28:52.236Z,40.93
2023-04-28T10:31:21.703Z,38.67
2023-04-28T10:33:49.911Z,39.13
2023-04-28T10:36:54.852Z,38.31
2023-04-28T10:39:24.020Z,37.38
2023-04-28T10:41:50.790Z,39.24
2023-04-28T10:44:35.653Z,39.06
2023-04-28T10:47:12.016Z,38.44
2023-04-28T10:50:11.706Z,36.71
2023-04-28T10:52:44.035Z,37.38
2023-04-28T10:55:44.717Z,38.21
2023-04-28T10:58:17.871Z,39.76
2023-04-28T11:00:45.649Z,39.36
2023-04-28T11:03:47.235Z,38.88
2023-04-28T11:06:41.638Z,40.28
2023-04-28T11:09:20.113Z,39.72
2023-04-28T11:12:08.010Z,38.84
2023-04-28T11:14:46.502Z,39.52
2023-04-28T11:17:15.003Z,38.00
2023-04-28T11:19:48.627Z,39.98
2023-04-28T11:22:23.820Z,38.37
2023-04-28T11:25:07.497Z,39.75
2023-04-28T11:27:34.605Z,39.33
2023-04-28T11:30:03.876Z,39.62
2023-04-28T11:32:47.846Z,39.99
2023-04-28T11:35:14.935Z,38.47
2023-04-28T11:37:44.850Z,38.45
2023-04-28T11:40:16.374Z,39.19
2023-04-28T11:42:55.549Z,39.20
2023-04-28T11:45:26.092Z,37.91
2023-04-28T11:47:55.193Z,37.92
2023-04-28T11:50:46.881Z,38.09
2023-04-28T11:53:13.777Z,40.05
2023-04-28T11:55:46.458Z,38.08
2023-04-28T11:58:27.927Z,38.64
2023-04-28T12:01:20.875Z,38.05
2023-04-28T12:03:51.579Z,37.90
2023-04-28T12:06:19.009Z,39.80
2023-04-28T12:08:45.744Z,38.08
2023-04-28T12:11:19.612Z,38.62
2023-04-28T12:14:07.653Z,37.69
2023-04-28T12:16:44.273Z,37.37
2023-04-28T12:19:15.306Z,37.93
2023-04-28T12:22:07.893Z,37.29
2023-04-28T12:24:35.990Z,37.67
2023-04-28T12:27:21.757Z,37.34
2023-04-28T12:29:48.842Z,36.51
2023-04-28T12:32:16.132Z,36.16
2023-04-28T12:34:46.947Z,36.06
2023-04-28T12:37:16.973Z,36.24
2023-04-28T12:39:46.606Z,36.22
2023-04-28T12:42:16.200Z,35.50
2023-04-28T12:44:42.828Z,35.58
2023-04-28T12:47:11.157Z,36.26
2023-04-28T12:49:43.853Z,35.92
2023-04-28T12:52:12.712Z,35.67
2023-04-28T12:54:42.542Z,36.06
2023-04-28T12:57:09.271Z,36.28
2023-04-28T12:59:36.141Z,35.91
2023-04-28T13:02:09.118Z,36.01
2023-04-28T13:04:36.463Z,36.59
2023-04-28T13:07:06.518Z,36.87
2023-04-28T13:09:33.872Z,37.58
2023-04-28T13:12:00.752Z,35.86
2023-04-28T13:14:28.616Z,36.51
2023-04-28T13:17:03.171Z,36.44
2023-04-28T13:19:33.675Z,36.69
2023-04-28T13:22:01.579Z,38.64
2023-04-28T13:24:28.292Z,38.44
2023-04-28T13:26:55.265Z,38.32
2023-04-28T13:29:27.555Z,39.31
2023-04-28T13:31:57.582Z,39.76
2023-04-28T13:34:24.331Z,42.20
2023-04-28T13:36:56.429Z,43.18
2023-04-28T13:39:26.365Z,43.61
2023-04-28T13:42:00.377Z,45.12
2023-04-28T13:44:27.004Z,45.42
2023-04-28T13:46:56.642Z,45.45
2023-04-28T13:49:26.257Z,46.76
2023-04-28T13:51:53.085Z,47.31
2023-04-28T13:54:20.152Z,47.22
2023-04-28T13:56:46.832Z,46.56
2023-04-28T13:59:19.587Z,47.14
2023-04-28T14:01:46.305Z,49.16
2023-04-28T14:04:23.141Z,51.07
2023-04-28T14:06:55.358Z,49.83
2023-04-28T14:09:22.096Z,50.38
2023-04-28T14:11:48.837Z,51.47
2023-04-28T14:14:20.082Z,51.86
2023-04-28T14:16:48.738Z,51.18
2023-04-28T14:19:18.569Z,52.57
2023-04-28T14:21:47.602Z,54.48
2023-04-28T14:24:17.344Z,53.22
2023-04-28T14:26:44.290Z,55.99
2023-04-28T14:29:15.191Z,56.99
2023-04-28T14:31:42.265Z,55.38
2023-04-28T14:34:16.585Z,56.60
2023-04-28T14:36:43.183Z,55.92
2023-04-28T14:39:12.348Z,58.15
2023-04-28T14:41:39.060Z,58.60
2023-04-28T14:44:06.161Z,60.54
2023-04-28T14:46:33.132Z,60.92
2023-04-28T14:49:00.064Z,61.32
2023-04-28T14:51:26.876Z,63.51
2023-04-28T14:53:56.799Z,63.45
2023-04-28T14:56:23.683Z,65.00
2023-04-28T14:58:50.395Z,64.61
2023-04-28T15:01:20.495Z,62.11
2023-04-28T15:03:47.437Z,61.90
2023-04-28T15:06:14.251Z,65.18
2023-04-28T15:08:44.086Z,63.28
2023-04-28T15:11:13.137Z,66.18
2023-04-28T15:13:43.098Z,61.46
2023-04-28T15:16:19.157Z,62.51
2023-04-28T15:18:46.229Z,61.18
2023-04-28T15:21:21.376Z,58.88
2023-04-28T15:23:49.393Z,59.64
2023-04-28T15:26:18.410Z,59.71
2023-04-28T15:28:45.204Z,59.96
2023-04-28T15:31:12.915Z,61.09
2023-04-28T15:33:42.782Z,61.06
2023-04-28T15:36:10.233Z,60.56
2023-04-28T15:38:38.395Z,60.05
2023-04-28T15:41:06.249Z,61.99
2023-04-28T15:43:32.924Z,62.72
2023-04-28T15:46:01.904Z,66.52
2023-04-28T17:34:49.871Z,100.00
2023-04-28T17:37:22.730Z,100.00
2023-04-28T18:26:48.339Z,100.00
2023-04-28T18:29:15.511Z,100.00
2023-04-28T20:13:34.839Z,100.00
2023-04-28T20:16:02.356Z,100.00
2023-04-28T20:18:31.672Z,100.00
2023-04-28T20:20:58.421Z,100.00
2023-04-28T20:23:29.475Z,100.00
2023-04-28T20:25:56.315Z,100.00
2023-04-28T20:28:28.328Z,100.00
2023-04-28T20:30:58.193Z,100.00
2023-04-28T20:33:32.265Z,100.00
2023-04-28T20:36:01.706Z,100.00
2023-04-28T20:38:29.892Z,100.00
2023-04-28T20:40:59.932Z,100.00
2023-04-28T20:43:32.542Z,100.00
2023-04-28T20:45:59.411Z,100.00
2023-04-28T20:48:30.022Z,100.00
2023-04-28T20:50:58.201Z,100.00
2023-04-28T20:53:27.806Z,100.00
2023-04-28T20:55:57.816Z,100.00
2023-04-28T20:58:27.349Z,100.00
2023-04-28T21:01:07.568Z,100.00
2023-04-28T21:03:34.515Z,100.00
2023-04-28T21:06:01.516Z,100.00
2023-04-28T21:08:31.449Z,100.00
2023-04-28T21:10:58.400Z,100.00
2023-04-28T21:13:25.138Z,100.00
2023-04-28T21:15:52.214Z,100.00
2023-04-28T21:18:19.155Z,100.00
2023-04-28T21:20:46.165Z,100.00
2023-04-28T21:23:20.570Z,100.00
2023-04-28T21:25:55.372Z,100.00
2023-04-28T21:28:25.083Z,100.00
2023-04-28T21:30:55.375Z,100.00
2023-04-28T21:33:22.293Z,100.00
2023-04-28T21:35:49.157Z,100.00
2023-04-28T21:38:19.170Z,100.00
2023-04-28T21:40:46.022Z,100.00
2023-04-28T21:43:12.820Z,100.00
2023-04-28T21:45:42.016Z,100.00
2023-04-28T21:48:09.722Z,100.00
2023-04-28T21:50:41.212Z,100.00
2023-04-28T21:53:10.669Z,100.00
2023-04-28T21:55:37.609Z,100.00
2023-04-28T21:58:07.751Z,100.00
2023-04-28T22:00:46.493Z,100.00
2023-04-28T22:03:16.818Z,100.00
2023-04-28T22:05:47.072Z,100.00
2023-04-28T22:08:14.524Z,100.00
2023-04-28T22:10:49.863Z,100.00
2023-04-28T22:13:22.634Z,100.00
2023-04-28T22:15:49.739Z,100.00
2023-04-28T22:18:18.782Z,100.00
2023-04-28T22:20:45.584Z,100.00
2023-04-28T22:23:12.377Z,100.00
2023-04-28T22:25:43.456Z,100.00
2023-04-28T22:28:10.259Z,100.00
2023-04-28T22:30:43.193Z,100.00
2023-04-28T22:33:10.287Z,100.00
2023-04-28T22:35:37.767Z,100.00
2023-04-28T22:38:04.510Z,100.00
2023-04-28T22:40:34.365Z,100.00
2023-04-28T22:43:01.303Z,100.00
2023-04-28T22:45:36.284Z,100.00
2023-04-28T22:48:06.259Z,100.00
2023-04-28T22:50:35.968Z,100.00
2023-04-28T22:53:05.815Z,100.00
2023-04-28T22:55:38.402Z,100.00
2023-04-28T22:58:08.154Z,100.00
2023-04-28T23:00:35.932Z,100.00
2023-04-28T23:03:04.463Z,100.00
2023-04-28T23:05:38.682Z,100.00
2023-04-28T23:08:05.888Z,100.00
2023-04-28T23:10:35.493Z,100.00
2023-04-28T23:13:02.209Z,100.00
2023-04-28T23:15:38.141Z,100.00
2023-04-28T23:18:05.034Z,100.00
2023-04-28T23:20:35.047Z,100.00
2023-04-28T23:23:01.781Z,100.00
2023-04-28T23:25:37.386Z,100.00
2023-04-28T23:28:04.375Z,100.00
2023-04-28T23:30:34.211Z,100.00
2023-04-28T23:33:01.201Z,100.00
2023-04-28T23:35:28.042Z,100.00
2023-04-28T23:37:54.833Z,100.00
2023-04-28T23:40:21.631Z,100.00
2023-04-28T23:42:48.498Z,100.00
2023-04-28T23:45:15.807Z,100.00
2023-04-28T23:47:42.995Z,100.00
2023-04-28T23:50:10.686Z,100.00
2023-04-28T23:52:38.639Z,100.00
2023-04-28T23:55:08.552Z,100.00
2023-04-28T23:57:39.156Z,100.00
