createdAt,value
2019-02-20T00:04:48.339Z,6.70
2019-02-20T00:10:50.479Z,6.70
2019-02-20T00:16:52.684Z,6.70
2019-02-20T00:22:55.132Z,6.70
2019-02-20T00:28:57.390Z,6.80
2019-02-20T00:34:59.809Z,6.90
2019-02-20T00:41:01.943Z,6.90
2019-02-20T00:47:14.970Z,7.00
2019-02-20T00:53:21.195Z,7.00
2019-02-20T00:59:23.439Z,7.00
2019-02-20T01:05:25.941Z,7.10
2019-02-20T01:11:28.401Z,7.10
2019-02-20T01:17:30.624Z,7.20
2019-02-20T01:23:32.832Z,7.10
2019-02-20T01:29:36.490Z,7.00
2019-02-20T01:35:39.828Z,6.80
2019-02-20T01:41:42.054Z,6.60
2019-02-20T01:47:44.236Z,6.60
2019-02-20T01:53:46.583Z,6.50
2019-02-20T01:59:49.053Z,6.30
2019-02-20T02:05:51.483Z,6.20
2019-02-20T02:11:53.575Z,6.10
2019-02-20T02:17:55.769Z,6.10
2019-02-20T02:23:57.995Z,6.10
2019-02-20T02:30:00.308Z,6.10
2019-02-20T02:36:02.592Z,6.10
2019-02-20T02:42:04.896Z,6.00
2019-02-20T02:48:07.075Z,5.90
2019-02-20T02:54:09.288Z,5.80
2019-02-20T03:00:11.961Z,5.70
2019-02-20T03:06:14.457Z,5.70
2019-02-20T03:12:16.785Z,5.70
2019-02-20T03:18:19.181Z,5.70
2019-02-20T03:24:21.305Z,5.60
2019-02-20T03:30:25.635Z,5.60
2019-02-20T03:36:28.039Z,5.50
2019-02-20T03:42:30.194Z,5.30
2019-02-20T03:48:32.364Z,5.20
2019-02-20T03:54:34.588Z,5.20
2019-02-20T04:00:36.997Z,5.20
2019-02-20T04:06:39.306Z,5.10
2019-02-20T04:12:41.463Z,4.90
2019-02-20T04:18:43.776Z,4.60
2019-02-20T04:24:47.182Z,4.40
2019-02-20T04:30:49.829Z,4.50
2019-02-20T04:36:52.311Z,4.60
2019-02-20T04:42:54.736Z,4.50
2019-02-20T04:48:57.241Z,4.40
2019-02-20T04:54:59.783Z,4.30
2019-02-20T05:01:02.215Z,4.20
2019-02-20T05:07:04.767Z,4.20
2019-02-20T05:13:07.323Z,4.40
2019-02-20T05:19:09.544Z,4.30
2019-02-20T05:25:11.729Z,4.10
2019-02-20T05:31:13.913Z,4.00
2019-02-20T05:37:16.272Z,3.80
2019-02-20T05:43:19.635Z,3.70
2019-02-20T05:49:21.799Z,3.40
2019-02-20T05:55:23.951Z,3.20
2019-02-20T06:01:26.466Z,3.00
2019-02-20T06:07:28.707Z,2.80
2019-02-20T06:13:30.950Z,2.70
2019-02-20T06:19:33.164Z,2.70
2019-02-20T06:25:35.344Z,2.80
2019-02-20T06:31:37.967Z,2.80
2019-02-20T06:37:40.238Z,2.80
2019-02-20T06:43:42.524Z,2.90
2019-02-20T06:49:44.880Z,3.00
2019-02-20T06:55:47.296Z,3.00
2019-02-20T07:01:49.725Z,3.10
2019-02-20T07:08:40.230Z,3.20
2019-02-20T07:15:19.010Z,3.30
2019-02-20T07:21:43.540Z,3.60
2019-02-20T07:28:43.033Z,4.00
2019-02-20T07:34:45.209Z,4.30
2019-02-20T07:40:47.364Z,4.80
2019-02-20T07:46:49.484Z,5.40
2019-02-20T07:52:51.789Z,5.70
2019-02-20T07:58:54.069Z,6.20
2019-02-20T08:04:56.491Z,6.70
2019-02-20T08:10:58.695Z,8.30
2019-02-20T08:17:00.827Z,9.10
2019-02-20T08:23:03.087Z,10.40
2019-02-20T08:29:05.334Z,10.70
2019-02-20T08:35:07.847Z,10.70
2019-02-20T08:41:10.959Z,10.80
2019-02-20T08:47:13.597Z,10.40
2019-02-20T08:53:17.611Z,11.20
2019-02-20T08:59:19.803Z,10.60
2019-02-20T09:05:22.053Z,9.30
2019-02-20T09:11:24.191Z,9.40
2019-02-20T09:17:26.478Z,10.60
2019-02-20T09:23:28.719Z,11.20
2019-02-20T09:29:31.977Z,11.30
2019-02-20T09:35:34.231Z,10.70
2019-02-20T09:41:36.468Z,12.20
2019-02-20T09:47:39.207Z,13.30
2019-02-20T09:53:50.444Z,13.50
2019-02-20T09:59:52.728Z,14.40
2019-02-20T10:05:55.283Z,15.00
2019-02-20T10:11:57.709Z,15.20
2019-02-20T10:18:02.027Z,14.60
2019-02-20T10:24:04.259Z,14.60
2019-02-20T10:30:09.534Z,14.60
2019-02-20T10:36:11.755Z,14.40
2019-02-20T10:42:14.004Z,14.30
2019-02-20T10:48:16.341Z,14.30
2019-02-20T10:54:18.527Z,14.20
2019-02-20T11:00:24.314Z,14.10
2019-02-20T11:06:26.700Z,13.80
2019-02-20T11:12:28.885Z,13.60
2019-02-20T11:18:31.148Z,13.50
2019-02-20T11:24:33.311Z,13.50
2019-02-20T11:30:35.608Z,13.40
2019-02-20T11:36:37.937Z,13.60
2019-02-20T11:42:40.119Z,13.40
2019-02-20T11:48:42.335Z,13.60
2019-02-20T11:54:46.596Z,13.40
2019-02-20T12:00:48.922Z,13.10
2019-02-20T12:06:51.262Z,13.10
2019-02-20T12:12:53.471Z,13.30
2019-02-20T12:18:55.692Z,13.50
2019-02-20T12:25:00.297Z,13.50
2019-02-20T12:31:03.203Z,13.60
2019-02-20T12:37:05.563Z,13.50
2019-02-20T12:43:08.009Z,13.50
2019-02-20T12:49:10.409Z,13.30
2019-02-20T12:55:13.218Z,12.90
2019-02-20T13:01:15.540Z,12.80
2019-02-20T13:07:17.972Z,12.70
2019-02-20T13:13:24.183Z,12.70
2019-02-20T13:19:27.281Z,12.50
2019-02-20T13:25:29.873Z,12.50
2019-02-20T13:31:34.277Z,12.40
2019-02-20T13:37:36.549Z,12.50
2019-02-20T13:43:39.472Z,12.50
2019-02-20T13:49:43.033Z,12.60
2019-02-20T13:55:45.416Z,12.50
2019-02-20T14:01:47.959Z,12.50
2019-02-20T14:07:50.581Z,12.50
2019-02-20T14:13:52.873Z,12.40
2019-02-20T14:19:55.135Z,12.30
2019-02-20T14:25:58.740Z,12.40
2019-02-20T14:32:01.389Z,12.40
2019-02-20T14:38:03.705Z,12.30
2019-02-20T14:44:05.856Z,12.20
2019-02-20T14:50:08.151Z,12.20
2019-02-20T14:56:10.999Z,12.10
2019-02-20T15:02:13.969Z,12.00
2019-02-20T15:08:16.481Z,11.90
2019-02-20T15:14:18.639Z,11.70
2019-02-20T15:20:21.258Z,11.50
2019-02-20T15:26:23.629Z,11.40
2019-02-20T15:32:26.259Z,11.20
2019-02-20T15:38:28.975Z,11.00
2019-02-20T15:44:31.575Z,10.70
2019-02-20T15:50:33.887Z,10.60
2019-02-20T15:56:37.258Z,10.40
2019-02-20T16:02:40.612Z,10.20
2019-02-20T16:08:45.132Z,10.00
2019-02-20T16:14:47.279Z,9.80
2019-02-20T16:20:49.790Z,9.70
2019-02-20T16:26:51.989Z,9.60
2019-02-20T16:32:56.491Z,9.50
2019-02-20T16:38:59.764Z,9.40
2019-02-20T16:45:02.354Z,9.30
2019-02-20T16:51:04.695Z,9.30
2019-02-20T16:57:10.143Z,9.20
2019-02-20T17:03:13.886Z,9.20
2019-02-20T17:09:16.368Z,9.10
2019-02-20T17:15:18.532Z,9.00
2019-02-20T17:21:21.295Z,9.00
2019-02-20T17:27:24.467Z,8.90
2019-02-20T17:33:26.857Z,8.90
2019-02-20T17:39:30.451Z,8.80
2019-02-20T17:45:33.177Z,8.70
2019-02-20T17:51:35.611Z,8.60
2019-02-20T17:57:37.930Z,8.50
2019-02-20T18:03:40.379Z,8.40
2019-02-20T18:09:42.638Z,8.20
2019-02-20T18:15:44.798Z,8.10
2019-02-20T18:21:47.143Z,7.90
2019-02-20T18:27:49.466Z,7.60
2019-02-20T18:33:53.824Z,7.50
2019-02-20T18:39:56.215Z,7.20
2019-02-20T18:46:00.428Z,6.80
2019-02-20T18:52:02.663Z,6.60
2019-02-20T18:58:05.061Z,6.40
2019-02-20T19:04:08.536Z,6.30
2019-02-20T19:10:15.845Z,6.20
2019-02-20T19:17:06.287Z,6.10
2019-02-20T19:23:25.874Z,6.00
2019-02-20T19:30:09.752Z,5.90
2019-02-20T19:36:53.500Z,5.80
2019-02-20T19:43:53.133Z,5.70
2019-02-20T19:50:17.923Z,5.60
2019-02-20T19:56:53.479Z,5.50
2019-02-20T20:03:49.945Z,5.40
2019-02-20T20:10:34.005Z,5.30
2019-02-20T20:17:14.371Z,5.20
2019-02-20T20:24:01.400Z,5.10
2019-02-20T20:31:02.782Z,5.00
2019-02-20T20:37:36.256Z,4.90
2019-02-20T20:44:12.511Z,4.80
2019-02-20T20:51:09.694Z,4.80
2019-02-20T20:57:27.005Z,4.70
2019-02-20T21:03:29.530Z,4.50
2019-02-20T21:10:07.161Z,4.40
2019-02-20T21:16:33.153Z,4.30
2019-02-20T21:23:05.568Z,4.20
2019-02-20T21:29:37.947Z,4.00
2019-02-20T21:36:11.734Z,3.80
2019-02-20T21:43:00.084Z,3.60
2019-02-20T21:49:26.023Z,3.40
2019-02-20T21:56:02.512Z,3.20
2019-02-20T22:03:03.269Z,3.10
2019-02-20T22:09:34.174Z,2.90
2019-02-20T22:16:33.966Z,2.80
2019-02-20T22:22:54.724Z,2.70
2019-02-20T22:29:37.294Z,2.60
2019-02-20T22:36:02.532Z,2.60
2019-02-20T22:42:30.282Z,2.60
2019-02-20T22:49:22.497Z,2.70
2019-02-20T22:56:17.740Z,2.80
2019-02-20T23:03:03.354Z,2.90
2019-02-20T23:09:32.866Z,2.90
2019-02-20T23:15:35.183Z,2.70
2019-02-20T23:21:37.518Z,2.70
2019-02-20T23:27:39.834Z,2.60
2019-02-20T23:33:42.056Z,2.50
2019-02-20T23:39:44.326Z,2.50
2019-02-20T23:45:46.549Z,2.50
2019-02-20T23:51:48.914Z,2.40
2019-02-20T23:57:52.160Z,2.40
