createdAt,value
2017-09-21T00:01:22.488Z,61.80
2017-09-21T00:03:50.141Z,61.80
2017-09-21T00:06:17.926Z,62.00
2017-09-21T00:08:46.389Z,62.00
2017-09-21T00:11:14.072Z,62.20
2017-09-21T00:13:42.520Z,62.10
2017-09-21T00:16:10.192Z,62.00
2017-09-21T00:18:37.858Z,61.90
2017-09-21T00:21:05.629Z,62.10
2017-09-21T00:23:33.408Z,62.20
2017-09-21T00:26:01.084Z,62.10
2017-09-21T00:28:29.526Z,62.20
2017-09-21T00:30:57.305Z,62.20
2017-09-21T00:33:25.173Z,62.20
2017-09-21T00:35:52.856Z,62.20
2017-09-21T00:38:20.626Z,62.30
2017-09-21T00:40:48.370Z,62.40
2017-09-21T00:43:16.048Z,61.60
2017-09-21T00:45:44.635Z,62.20
2017-09-21T00:48:13.138Z,62.60
2017-09-21T00:50:41.687Z,62.50
2017-09-21T00:53:09.549Z,62.30
2017-09-21T00:55:37.421Z,62.70
2017-09-21T00:58:05.139Z,62.60
2017-09-21T01:00:32.930Z,62.60
2017-09-21T01:03:00.750Z,62.70
2017-09-21T01:05:29.382Z,62.60
2017-09-21T01:07:57.118Z,62.50
2017-09-21T01:10:24.833Z,62.60
2017-09-21T01:12:52.693Z,62.70
2017-09-21T01:15:20.557Z,62.50
2017-09-21T01:17:48.304Z,62.70
2017-09-21T01:20:15.987Z,62.50
2017-09-21T01:22:44.447Z,62.90
2017-09-21T01:25:12.065Z,62.90
2017-09-21T01:27:39.711Z,62.90
2017-09-21T01:32:41.141Z,62.90
2017-09-21T01:35:08.790Z,62.80
2017-09-21T01:37:36.433Z,62.90
2017-09-21T01:40:04.095Z,62.80
2017-09-21T01:42:31.734Z,63.00
2017-09-21T01:45:00.154Z,63.40
2017-09-21T01:47:27.780Z,63.20
2017-09-21T01:49:55.447Z,63.20
2017-09-21T01:52:23.072Z,63.30
2017-09-21T01:54:50.750Z,63.30
2017-09-21T01:57:19.148Z,63.60
2017-09-21T01:59:46.808Z,63.60
2017-09-21T02:02:14.455Z,63.50
2017-09-21T02:04:42.868Z,63.40
2017-09-21T02:07:10.534Z,63.50
2017-09-21T02:09:38.184Z,63.20
2017-09-21T02:12:05.893Z,63.30
2017-09-21T02:14:33.536Z,63.40
2017-09-21T02:17:01.204Z,63.30
2017-09-21T02:19:28.824Z,63.20
2017-09-21T02:21:56.490Z,63.40
2017-09-21T02:24:24.122Z,63.30
2017-09-21T02:26:52.564Z,63.70
2017-09-21T02:29:20.192Z,63.50
2017-09-21T02:31:47.827Z,63.50
2017-09-21T02:34:16.266Z,63.60
2017-09-21T02:36:43.881Z,63.50
2017-09-21T02:39:12.309Z,63.80
2017-09-21T02:41:39.960Z,63.80
2017-09-21T02:44:07.651Z,63.60
2017-09-21T02:46:35.286Z,63.60
2017-09-21T02:49:02.912Z,63.60
2017-09-21T02:51:30.568Z,63.60
2017-09-21T02:53:58.989Z,63.90
2017-09-21T02:56:26.632Z,63.70
2017-09-21T02:58:54.270Z,63.80
2017-09-21T03:01:22.698Z,64.00
2017-09-21T03:03:50.359Z,63.80
2017-09-21T03:06:18.081Z,63.70
2017-09-21T03:08:45.757Z,63.80
2017-09-21T03:11:13.406Z,63.80
2017-09-21T03:13:41.035Z,63.90
2017-09-21T03:16:08.710Z,63.90
2017-09-21T03:18:37.100Z,64.00
2017-09-21T03:21:04.740Z,63.80
2017-09-21T03:23:32.423Z,64.00
2017-09-21T03:26:00.831Z,63.90
2017-09-21T03:28:28.493Z,63.80
2017-09-21T03:30:56.127Z,64.00
2017-09-21T03:33:24.516Z,64.10
2017-09-21T03:35:52.194Z,64.00
2017-09-21T03:38:19.816Z,64.10
2017-09-21T03:40:47.484Z,64.00
2017-09-21T03:43:15.162Z,64.10
2017-09-21T03:45:42.790Z,64.00
2017-09-21T03:48:10.438Z,64.00
2017-09-21T03:50:38.120Z,64.10
2017-09-21T03:53:05.771Z,63.90
2017-09-21T03:55:33.415Z,64.00
2017-09-21T03:58:01.859Z,63.90
2017-09-21T04:00:29.508Z,63.90
2017-09-21T04:02:57.169Z,63.80
2017-09-21T04:05:24.807Z,63.70
2017-09-21T04:07:52.443Z,63.70
2017-09-21T04:10:20.131Z,63.90
2017-09-21T04:12:47.752Z,63.70
2017-09-21T04:15:15.382Z,63.90
2017-09-21T04:17:43.090Z,64.00
2017-09-21T04:20:10.727Z,63.90
2017-09-21T04:22:38.367Z,63.90
2017-09-21T04:25:06.008Z,64.00
2017-09-21T04:27:34.421Z,63.90
2017-09-21T04:30:02.105Z,63.80
2017-09-21T04:32:29.729Z,63.90
2017-09-21T04:34:57.358Z,64.00
2017-09-21T04:37:25.043Z,64.00
2017-09-21T04:39:52.691Z,64.10
2017-09-21T04:42:21.122Z,64.20
2017-09-21T04:44:48.806Z,64.20
2017-09-21T04:47:16.432Z,64.10
2017-09-21T04:49:44.063Z,64.00
2017-09-21T04:52:12.531Z,64.30
2017-09-21T04:54:40.413Z,64.20
2017-09-21T04:57:08.269Z,64.10
2017-09-21T04:59:36.702Z,64.00
2017-09-21T05:02:04.376Z,63.90
2017-09-21T05:04:32.171Z,63.90
2017-09-21T05:06:59.851Z,63.90
2017-09-21T05:09:28.253Z,64.10
2017-09-21T05:11:55.919Z,63.90
2017-09-21T05:14:23.593Z,63.90
2017-09-21T05:16:51.234Z,63.90
2017-09-21T05:19:18.864Z,63.90
2017-09-21T05:21:47.290Z,64.10
2017-09-21T05:24:14.923Z,63.90
2017-09-21T05:26:42.557Z,64.20
2017-09-21T05:29:10.216Z,64.20
2017-09-21T05:31:37.876Z,64.20
2017-09-21T05:34:05.514Z,64.30
2017-09-21T05:36:33.202Z,64.30
2017-09-21T05:39:00.839Z,64.20
2017-09-21T05:41:28.554Z,64.20
2017-09-21T05:43:56.210Z,64.40
2017-09-21T05:46:24.614Z,64.30
2017-09-21T05:48:52.262Z,64.30
2017-09-21T05:51:19.898Z,64.40
2017-09-21T05:53:47.566Z,64.30
2017-09-21T05:56:15.974Z,64.40
2017-09-21T05:58:43.604Z,64.40
2017-09-21T06:01:11.362Z,64.60
2017-09-21T06:03:39.020Z,64.30
2017-09-21T06:06:06.680Z,64.50
2017-09-21T06:08:34.348Z,64.60
2017-09-21T06:11:01.991Z,64.50
2017-09-21T06:13:30.401Z,64.70
2017-09-21T06:15:58.846Z,64.60
2017-09-21T06:18:26.472Z,64.60
2017-09-21T06:20:54.164Z,64.40
2017-09-21T06:23:21.790Z,64.50
2017-09-21T06:25:49.434Z,64.60
2017-09-21T06:28:17.867Z,64.80
2017-09-21T06:30:45.540Z,64.70
2017-09-21T06:33:13.205Z,64.90
2017-09-21T06:35:40.857Z,64.80
2017-09-21T06:38:09.256Z,65.00
2017-09-21T06:40:36.953Z,64.90
2017-09-21T06:43:04.581Z,64.60
2017-09-21T06:45:32.225Z,64.70
2017-09-21T06:47:59.880Z,64.90
2017-09-21T06:50:27.545Z,64.90
2017-09-21T06:52:55.186Z,64.80
2017-09-21T06:55:22.865Z,65.20
2017-09-21T06:57:50.502Z,65.10
2017-09-21T07:00:18.143Z,64.80
2017-09-21T07:02:45.815Z,64.90
2017-09-21T07:05:13.435Z,65.00
2017-09-21T07:07:41.104Z,64.80
2017-09-21T07:10:08.769Z,65.10
2017-09-21T07:12:37.159Z,65.00
2017-09-21T07:15:05.561Z,65.10
2017-09-21T07:17:33.222Z,65.00
2017-09-21T07:20:00.846Z,65.00
2017-09-21T07:22:28.501Z,65.10
2017-09-21T07:24:56.259Z,65.90
2017-09-21T07:27:23.877Z,65.20
2017-09-21T07:29:51.544Z,65.10
2017-09-21T07:32:19.172Z,65.10
2017-09-21T07:34:47.612Z,65.10
2017-09-21T07:37:15.364Z,65.10
2017-09-21T07:39:43.007Z,65.00
2017-09-21T07:42:10.690Z,65.00
2017-09-21T07:44:38.468Z,65.10
2017-09-21T07:47:06.225Z,65.10
2017-09-21T07:49:33.885Z,65.20
2017-09-21T07:52:01.530Z,65.50
2017-09-21T07:54:29.201Z,65.40
2017-09-21T07:56:56.835Z,65.40
2017-09-21T07:59:24.471Z,65.80
2017-09-21T08:01:52.906Z,65.90
2017-09-21T08:04:20.673Z,65.80
2017-09-21T08:06:48.534Z,65.90
2017-09-21T08:09:17.171Z,65.70
2017-09-21T08:11:45.704Z,65.80
2017-09-21T08:14:13.382Z,65.60
2017-09-21T08:16:41.032Z,65.50
2017-09-21T08:19:08.713Z,65.40
2017-09-21T08:21:36.382Z,65.30
2017-09-21T08:24:04.024Z,65.40
2017-09-21T08:26:31.677Z,65.30
2017-09-21T08:28:59.324Z,65.40
2017-09-21T08:31:26.996Z,65.50
2017-09-21T08:33:54.617Z,65.40
2017-09-21T08:36:22.248Z,65.30
2017-09-21T08:38:49.925Z,65.10
2017-09-21T08:41:18.383Z,64.80
2017-09-21T08:43:46.153Z,64.70
2017-09-21T08:46:13.873Z,64.90
2017-09-21T08:48:41.660Z,64.70
2017-09-21T08:51:09.330Z,64.40
2017-09-21T08:53:36.980Z,64.30
2017-09-21T08:56:04.643Z,64.10
2017-09-21T08:58:32.405Z,64.30
2017-09-21T09:01:00.061Z,64.10
2017-09-21T09:03:27.719Z,64.10
2017-09-21T09:05:55.408Z,63.90
2017-09-21T09:08:23.259Z,63.80
2017-09-21T09:10:51.023Z,63.40
2017-09-21T09:13:18.713Z,63.50
2017-09-21T09:15:46.362Z,62.90
2017-09-21T09:18:14.025Z,63.10
2017-09-21T09:20:43.207Z,62.70
2017-09-21T09:23:10.868Z,62.60
2017-09-21T09:25:38.634Z,62.40
2017-09-21T09:28:06.401Z,62.30
2017-09-21T09:30:34.277Z,61.80
2017-09-21T09:33:01.911Z,61.90
2017-09-21T09:35:29.589Z,62.20
2017-09-21T09:37:57.273Z,61.80
2017-09-21T09:40:24.910Z,61.70
2017-09-21T09:42:52.587Z,61.80
2017-09-21T09:45:20.454Z,61.70
2017-09-21T09:47:48.081Z,61.10
2017-09-21T09:50:15.769Z,61.30
2017-09-21T09:52:43.434Z,61.00
2017-09-21T09:55:11.100Z,61.00
2017-09-21T09:57:38.770Z,60.50
2017-09-21T10:00:06.397Z,60.40
2017-09-21T10:02:34.068Z,60.20
2017-09-21T10:05:01.750Z,60.10
2017-09-21T10:07:29.373Z,59.90
2017-09-21T10:09:57.037Z,59.70
2017-09-21T10:12:24.681Z,60.00
2017-09-21T10:14:52.311Z,59.60
2017-09-21T10:17:19.968Z,59.70
2017-09-21T10:19:47.606Z,59.60
2017-09-21T10:22:16.897Z,59.50
2017-09-21T10:24:44.520Z,59.40
2017-09-21T10:27:12.907Z,59.10
2017-09-21T10:29:40.600Z,59.00
2017-09-21T10:32:08.247Z,58.20
2017-09-21T10:34:35.870Z,58.90
2017-09-21T10:37:04.311Z,58.90
2017-09-21T10:39:32.721Z,58.40
2017-09-21T10:42:00.363Z,58.40
2017-09-21T10:44:28.010Z,57.90
2017-09-21T10:46:55.674Z,58.30
2017-09-21T10:49:23.401Z,58.00
2017-09-21T10:51:51.021Z,57.20
2017-09-21T10:54:18.706Z,57.10
2017-09-21T10:56:47.137Z,57.40
2017-09-21T10:59:14.762Z,57.30
2017-09-21T11:01:42.406Z,57.40
2017-09-21T11:04:10.825Z,57.10
2017-09-21T11:06:38.454Z,57.10
2017-09-21T11:09:06.871Z,57.20
2017-09-21T11:11:34.535Z,57.10
2017-09-21T11:14:02.188Z,57.10
2017-09-21T11:16:29.796Z,57.10
2017-09-21T11:18:57.452Z,57.00
2017-09-21T11:21:25.107Z,56.90
2017-09-21T11:23:52.820Z,56.80
2017-09-21T11:26:20.571Z,56.50
2017-09-21T11:28:48.251Z,56.90
2017-09-21T11:31:16.002Z,57.10
2017-09-21T11:33:43.648Z,57.10
2017-09-21T11:36:11.268Z,57.00
2017-09-21T11:38:38.934Z,55.90
2017-09-21T11:41:06.594Z,56.50
2017-09-21T11:43:34.361Z,56.80
2017-09-21T11:46:02.010Z,56.50
2017-09-21T11:48:29.636Z,56.40
2017-09-21T11:50:57.295Z,56.60
2017-09-21T11:53:25.111Z,56.40
2017-09-21T11:55:52.800Z,56.20
2017-09-21T11:58:21.542Z,54.80
2017-09-21T12:00:49.196Z,54.70
2017-09-21T12:03:16.846Z,55.70
2017-09-21T12:05:44.605Z,56.60
2017-09-21T12:08:12.247Z,56.90
2017-09-21T12:10:40.632Z,56.80
2017-09-21T12:13:08.511Z,56.80
2017-09-21T12:15:36.124Z,57.00
2017-09-21T12:18:03.802Z,56.90
2017-09-21T12:20:31.454Z,56.50
2017-09-21T12:22:59.109Z,56.30
2017-09-21T12:25:26.767Z,56.30
2017-09-21T12:27:54.408Z,56.60
2017-09-21T12:30:22.107Z,56.30
2017-09-21T12:32:49.749Z,56.00
2017-09-21T12:35:17.398Z,56.20
2017-09-21T12:37:45.836Z,56.60
2017-09-21T12:40:14.261Z,56.20
2017-09-21T12:42:41.914Z,56.20
2017-09-21T12:45:09.577Z,56.20
2017-09-21T12:47:37.194Z,55.00
2017-09-21T12:50:05.617Z,55.80
2017-09-21T12:52:33.258Z,55.80
2017-09-21T12:55:00.888Z,56.00
2017-09-21T12:57:29.321Z,55.80
2017-09-21T12:59:57.014Z,55.80
2017-09-21T13:02:24.699Z,56.60
2017-09-21T13:04:53.085Z,56.10
2017-09-21T13:07:20.835Z,56.00
2017-09-21T13:09:49.291Z,56.20
2017-09-21T13:12:16.909Z,56.10
2017-09-21T13:14:44.531Z,56.00
2017-09-21T13:17:12.201Z,56.50
2017-09-21T13:19:39.853Z,56.70
2017-09-21T13:22:07.518Z,56.30
2017-09-21T13:24:35.137Z,56.30
2017-09-21T13:27:02.749Z,56.70
2017-09-21T13:29:31.173Z,56.90
2017-09-21T13:31:58.946Z,56.90
2017-09-21T13:34:26.561Z,56.40
2017-09-21T13:36:54.372Z,56.50
2017-09-21T13:39:21.997Z,56.00
2017-09-21T13:41:49.679Z,56.20
2017-09-21T13:44:17.459Z,55.20
2017-09-21T13:46:45.242Z,55.30
2017-09-21T13:49:12.905Z,56.00
2017-09-21T13:51:40.600Z,55.50
2017-09-21T13:54:09.077Z,54.70
2017-09-21T13:56:37.474Z,55.10
2017-09-21T13:59:05.092Z,55.00
2017-09-21T14:01:32.748Z,54.30
2017-09-21T14:04:00.368Z,53.60
2017-09-21T14:06:27.990Z,55.10
2017-09-21T14:08:55.822Z,54.60
2017-09-21T14:11:23.585Z,55.40
2017-09-21T14:13:51.255Z,54.50
2017-09-21T14:16:19.009Z,54.00
2017-09-21T14:18:46.677Z,53.80
2017-09-21T14:21:14.346Z,54.10
2017-09-21T14:23:42.015Z,53.60
2017-09-21T14:26:11.227Z,51.80
2017-09-21T14:28:39.699Z,53.70
2017-09-21T14:31:07.351Z,53.30
2017-09-21T14:33:35.098Z,53.10
2017-09-21T14:36:02.721Z,53.40
2017-09-21T14:38:30.630Z,53.40
2017-09-21T14:40:58.320Z,51.80
2017-09-21T14:43:27.486Z,52.70
2017-09-21T14:45:55.358Z,52.60
2017-09-21T14:48:22.976Z,53.30
2017-09-21T14:50:50.694Z,52.50
2017-09-21T14:53:18.352Z,52.10
2017-09-21T14:55:46.017Z,53.40
2017-09-21T14:58:13.640Z,53.80
2017-09-21T15:00:41.315Z,53.10
2017-09-21T15:03:08.952Z,52.00
2017-09-21T15:05:36.664Z,52.00
2017-09-21T15:08:04.327Z,52.20
2017-09-21T15:10:33.473Z,53.60
2017-09-21T15:13:01.133Z,53.60
2017-09-21T15:15:28.763Z,53.30
2017-09-21T15:17:56.390Z,52.70
2017-09-21T15:20:24.078Z,52.70
2017-09-21T15:22:51.748Z,53.40
2017-09-21T15:25:19.396Z,53.50
2017-09-21T15:27:47.057Z,54.90
2017-09-21T15:30:14.703Z,54.20
2017-09-21T15:32:42.467Z,54.60
2017-09-21T15:35:10.107Z,54.50
2017-09-21T15:37:37.817Z,54.50
2017-09-21T15:40:06.971Z,53.90
2017-09-21T15:42:34.610Z,53.80
2017-09-21T15:45:02.318Z,53.80
2017-09-21T15:47:29.952Z,53.30
2017-09-21T15:49:57.585Z,53.10
2017-09-21T15:52:26.006Z,54.30
2017-09-21T15:54:53.621Z,54.20
2017-09-21T15:57:22.045Z,54.20
2017-09-21T15:59:49.674Z,54.20
2017-09-21T16:02:17.313Z,53.80
2017-09-21T16:04:45.059Z,53.60
2017-09-21T16:07:13.458Z,53.90
2017-09-21T16:09:41.094Z,53.90
2017-09-21T16:12:08.744Z,53.90
2017-09-21T16:14:36.368Z,54.10
2017-09-21T16:17:04.066Z,53.80
2017-09-21T16:19:31.728Z,53.90
2017-09-21T16:21:59.594Z,53.70
2017-09-21T16:24:27.279Z,53.80
2017-09-21T16:26:54.943Z,53.80
2017-09-21T16:29:22.577Z,54.00
2017-09-21T16:31:50.210Z,54.00
2017-09-21T16:34:17.869Z,54.20
2017-09-21T16:36:45.704Z,54.20
2017-09-21T16:39:13.371Z,54.50
2017-09-21T16:41:41.762Z,54.60
2017-09-21T16:44:10.169Z,54.60
2017-09-21T16:46:37.871Z,54.50
2017-09-21T16:49:05.508Z,54.60
2017-09-21T16:51:33.280Z,54.60
2017-09-21T16:54:01.063Z,54.60
2017-09-21T16:56:28.808Z,54.60
2017-09-21T16:58:56.790Z,54.70
2017-09-21T17:01:24.441Z,54.80
2017-09-21T17:03:52.070Z,54.70
2017-09-21T17:06:19.695Z,54.90
2017-09-21T17:08:47.371Z,55.00
2017-09-21T17:11:16.026Z,55.20
2017-09-21T17:13:43.770Z,55.00
2017-09-21T17:16:11.433Z,55.10
2017-09-21T17:18:39.055Z,55.00
2017-09-21T17:21:09.171Z,55.20
2017-09-21T17:23:39.357Z,55.80
2017-09-21T17:26:07.156Z,55.30
2017-09-21T17:28:35.579Z,55.50
2017-09-21T17:31:03.201Z,55.50
2017-09-21T17:33:30.856Z,55.50
2017-09-21T17:35:59.305Z,55.60
2017-09-21T17:38:26.971Z,55.60
2017-09-21T17:40:56.449Z,55.70
2017-09-21T17:43:24.076Z,55.70
2017-09-21T17:45:51.740Z,55.70
2017-09-21T17:48:19.379Z,55.80
2017-09-21T17:50:47.824Z,56.10
2017-09-21T17:53:15.598Z,56.00
2017-09-21T17:55:43.218Z,56.10
2017-09-21T17:58:10.868Z,56.10
2017-09-21T18:00:38.531Z,56.30
2017-09-21T18:03:06.145Z,56.30
2017-09-21T18:05:33.774Z,56.30
2017-09-21T18:08:01.417Z,56.40
2017-09-21T18:10:29.050Z,56.50
2017-09-21T18:12:56.716Z,56.60
2017-09-21T18:15:25.106Z,56.70
2017-09-21T18:17:52.728Z,56.70
2017-09-21T18:20:20.794Z,56.80
2017-09-21T18:22:48.462Z,56.90
2017-09-21T18:25:16.947Z,57.40
2017-09-21T18:27:44.701Z,56.90
2017-09-21T18:30:12.350Z,57.00
2017-09-21T18:32:39.976Z,57.10
2017-09-21T18:35:07.672Z,57.10
2017-09-21T18:37:35.288Z,57.30
2017-09-21T18:40:03.683Z,57.50
2017-09-21T18:42:32.280Z,57.40
2017-09-21T18:44:59.918Z,57.50
2017-09-21T18:47:27.580Z,57.50
2017-09-21T18:49:55.209Z,57.70
2017-09-21T18:52:24.376Z,57.90
2017-09-21T18:54:52.041Z,57.80
2017-09-21T18:57:19.729Z,57.90
2017-09-21T18:59:47.526Z,57.90
2017-09-21T19:02:15.426Z,58.00
2017-09-21T19:04:43.123Z,58.00
2017-09-21T19:07:12.495Z,58.00
2017-09-21T19:09:40.116Z,57.90
2017-09-21T19:12:08.843Z,58.40
2017-09-21T19:14:36.961Z,58.30
2017-09-21T19:17:06.010Z,58.40
2017-09-21T19:19:34.803Z,58.40
2017-09-21T19:22:02.670Z,58.30
2017-09-21T19:24:30.314Z,58.30
2017-09-21T19:26:57.971Z,58.30
2017-09-21T19:29:25.761Z,58.50
2017-09-21T19:31:53.585Z,58.60
2017-09-21T19:34:21.623Z,58.60
2017-09-21T19:36:50.056Z,58.70
2017-09-21T19:39:18.827Z,58.60
2017-09-21T19:41:46.663Z,58.70
2017-09-21T19:44:14.491Z,58.70
2017-09-21T19:46:42.564Z,58.60
2017-09-21T19:49:10.319Z,58.60
2017-09-21T19:51:38.364Z,58.50
2017-09-21T19:54:06.039Z,58.50
2017-09-21T19:56:33.748Z,58.60
2017-09-21T19:59:01.365Z,58.60
2017-09-21T20:01:29.357Z,58.60
2017-09-21T20:03:56.990Z,58.60
2017-09-21T20:06:24.609Z,58.60
2017-09-21T20:08:52.265Z,58.70
2017-09-21T20:11:20.675Z,58.70
2017-09-21T20:13:50.516Z,58.80
2017-09-21T20:16:18.396Z,58.70
2017-09-21T20:18:46.093Z,58.60
2017-09-21T20:21:13.898Z,58.70
2017-09-21T20:23:41.600Z,58.80
2017-09-21T20:26:09.245Z,58.80
2017-09-21T20:28:37.935Z,58.80
2017-09-21T20:31:05.596Z,58.80
2017-09-21T20:33:34.079Z,58.90
2017-09-21T20:36:02.265Z,58.80
2017-09-21T20:38:29.928Z,59.00
2017-09-21T20:40:57.593Z,59.00
2017-09-21T20:43:26.921Z,59.00
2017-09-21T20:45:56.557Z,59.10
2017-09-21T20:48:24.242Z,59.10
2017-09-21T20:50:51.890Z,59.10
2017-09-21T20:53:20.631Z,59.20
2017-09-21T20:55:48.351Z,59.30
2017-09-21T20:58:16.224Z,59.80
2017-09-21T21:00:45.694Z,59.50
2017-09-21T21:03:14.319Z,59.60
2017-09-21T21:05:42.079Z,59.50
2017-09-21T21:08:09.710Z,59.60
2017-09-21T21:10:37.343Z,59.70
2017-09-21T21:13:05.787Z,59.70
2017-09-21T21:15:34.192Z,59.60
2017-09-21T21:18:01.916Z,59.60
2017-09-21T21:20:29.556Z,59.70
2017-09-21T21:22:57.204Z,59.80
2017-09-21T21:25:25.635Z,59.90
2017-09-21T21:27:53.279Z,59.80
2017-09-21T21:30:20.888Z,60.00
2017-09-21T21:32:48.543Z,59.90
2017-09-21T21:35:16.184Z,59.90
2017-09-21T21:37:43.857Z,60.00
2017-09-21T21:40:13.049Z,60.00
2017-09-21T21:42:40.716Z,60.00
2017-09-21T21:45:08.375Z,60.20
2017-09-21T21:47:36.049Z,60.20
2017-09-21T21:50:05.505Z,60.10
2017-09-21T21:52:33.288Z,60.10
2017-09-21T21:55:00.912Z,60.10
2017-09-21T21:57:28.568Z,60.00
2017-09-21T21:59:57.003Z,60.20
2017-09-21T22:02:24.642Z,60.10
2017-09-21T22:04:52.315Z,60.10
2017-09-21T22:07:19.934Z,60.30
2017-09-21T22:09:48.462Z,60.30
2017-09-21T22:12:16.505Z,60.40
2017-09-21T22:14:44.155Z,60.40
2017-09-21T22:17:11.830Z,60.30
2017-09-21T22:19:39.445Z,60.30
2017-09-21T22:22:07.076Z,60.30
2017-09-21T22:24:34.736Z,61.00
2017-09-21T22:27:02.362Z,60.40
2017-09-21T22:29:29.988Z,60.40
2017-09-21T22:31:57.663Z,60.40
2017-09-21T22:34:26.133Z,60.40
2017-09-21T22:36:53.762Z,60.30
2017-09-21T22:39:21.429Z,60.40
2017-09-21T22:41:49.048Z,60.30
2017-09-21T22:44:16.678Z,60.40
2017-09-21T22:46:44.348Z,60.60
2017-09-21T22:49:12.748Z,60.80
2017-09-21T22:51:40.373Z,60.70
2017-09-21T22:54:08.091Z,60.70
2017-09-21T22:56:35.730Z,60.80
2017-09-21T22:59:04.117Z,60.80
2017-09-21T23:01:31.766Z,60.70
2017-09-21T23:04:00.293Z,60.70
2017-09-21T23:06:27.909Z,60.70
2017-09-21T23:08:56.441Z,60.80
2017-09-21T23:11:24.090Z,60.80
2017-09-21T23:13:51.716Z,60.80
2017-09-21T23:16:20.244Z,60.80
2017-09-21T23:18:47.886Z,60.80
2017-09-21T23:21:15.612Z,60.80
2017-09-21T23:23:44.012Z,61.00
2017-09-21T23:26:11.640Z,61.00
2017-09-21T23:28:39.300Z,61.00
2017-09-21T23:31:06.932Z,61.00
2017-09-21T23:33:34.576Z,61.10
2017-09-21T23:36:02.247Z,61.10
2017-09-21T23:38:30.659Z,62.00
2017-09-21T23:40:58.316Z,61.10
2017-09-21T23:43:25.993Z,61.30
2017-09-21T23:45:53.625Z,61.20
2017-09-21T23:48:21.283Z,61.70
2017-09-21T23:50:48.936Z,61.20
2017-09-21T23:53:16.570Z,61.30
2017-09-21T23:55:44.216Z,61.40
2017-09-21T23:58:12.596Z,61.50
