createdAt,value
2022-10-05T00:01:34.728Z,9.50
2022-10-05T00:04:56.938Z,9.50
2022-10-05T00:08:19.308Z,9.50
2022-10-05T00:11:40.938Z,9.50
2022-10-05T00:15:07.076Z,9.60
2022-10-05T00:18:29.959Z,9.70
2022-10-05T00:21:51.574Z,9.70
2022-10-05T00:25:15.280Z,9.70
2022-10-05T00:28:36.937Z,9.80
2022-10-05T00:31:58.562Z,9.80
2022-10-05T00:35:21.728Z,9.70
2022-10-05T00:38:43.724Z,9.60
2022-10-05T00:42:15.647Z,9.50
2022-10-05T00:45:39.786Z,9.30
2022-10-05T00:49:05.375Z,9.30
2022-10-05T00:52:32.454Z,9.30
2022-10-05T00:55:57.482Z,9.30
2022-10-05T00:59:24.084Z,9.20
2022-10-05T01:02:50.465Z,9.20
2022-10-05T01:06:15.211Z,9.20
2022-10-05T01:09:43.280Z,9.10
2022-10-05T01:13:07.835Z,9.10
2022-10-05T01:16:31.416Z,9.10
2022-10-05T01:20:10.040Z,9.00
2022-10-05T01:23:47.856Z,8.90
2022-10-05T01:27:20.910Z,8.80
2022-10-05T01:30:47.563Z,8.80
2022-10-05T01:34:12.849Z,8.80
2022-10-05T01:37:37.643Z,8.70
2022-10-05T01:41:04.526Z,8.60
2022-10-05T01:44:29.628Z,8.50
2022-10-05T01:47:57.663Z,8.40
2022-10-05T01:51:22.186Z,8.30
2022-10-05T01:54:49.136Z,8.30
2022-10-05T01:58:15.908Z,8.20
2022-10-05T02:01:42.554Z,8.20
2022-10-05T02:05:08.352Z,8.10
2022-10-05T02:08:31.931Z,8.10
2022-10-05T02:11:57.112Z,8.10
2022-10-05T02:15:22.179Z,8.20
2022-10-05T02:18:47.162Z,8.30
2022-10-05T02:22:13.219Z,8.50
2022-10-05T02:25:36.337Z,8.60
2022-10-05T02:28:59.785Z,8.60
2022-10-05T02:32:22.730Z,8.50
2022-10-05T02:35:44.263Z,8.40
2022-10-05T02:39:11.067Z,8.30
2022-10-05T02:42:36.346Z,8.20
2022-10-05T02:46:03.576Z,8.10
2022-10-05T02:49:28.438Z,8.00
2022-10-05T02:52:56.226Z,7.90
2022-10-05T02:56:22.325Z,7.90
2022-10-05T02:59:45.433Z,7.90
2022-10-05T03:03:09.657Z,7.90
2022-10-05T03:06:32.749Z,7.90
2022-10-05T03:10:01.055Z,7.90
2022-10-05T03:13:26.435Z,7.80
2022-10-05T03:16:54.163Z,7.80
2022-10-05T03:20:21.204Z,7.70
2022-10-05T03:23:58.439Z,7.70
2022-10-05T03:27:27.380Z,7.60
2022-10-05T03:30:53.591Z,7.50
2022-10-05T03:34:16.654Z,7.60
2022-10-05T03:37:41.339Z,7.50
2022-10-05T03:41:06.243Z,7.50
2022-10-05T03:44:34.595Z,7.50
2022-10-05T03:48:01.819Z,7.50
2022-10-05T03:51:24.418Z,7.40
2022-10-05T03:54:47.782Z,7.50
2022-10-05T03:58:13.578Z,7.50
2022-10-05T04:01:37.810Z,7.50
2022-10-05T04:05:03.299Z,7.50
2022-10-05T04:08:31.122Z,7.50
2022-10-05T04:11:56.911Z,7.50
2022-10-05T04:15:21.466Z,7.50
2022-10-05T04:18:44.984Z,7.60
2022-10-05T04:22:12.376Z,7.70
2022-10-05T04:25:36.879Z,7.70
2022-10-05T04:29:02.374Z,7.70
2022-10-05T04:32:29.189Z,7.60
2022-10-05T04:36:01.279Z,7.60
2022-10-05T04:39:29.249Z,7.50
2022-10-05T04:42:56.640Z,7.50
2022-10-05T04:46:24.478Z,7.40
2022-10-05T04:50:03.975Z,7.30
2022-10-05T04:53:29.248Z,7.30
2022-10-05T04:56:53.911Z,7.30
2022-10-05T05:00:21.463Z,7.30
2022-10-05T05:03:55.705Z,7.30
2022-10-05T05:07:24.468Z,7.30
2022-10-05T05:10:53.879Z,7.20
2022-10-05T05:14:30.255Z,7.20
2022-10-05T05:18:09.807Z,7.20
2022-10-05T05:21:36.073Z,7.10
2022-10-05T05:25:02.559Z,7.10
2022-10-05T05:28:29.936Z,7.00
2022-10-05T05:31:57.882Z,7.00
2022-10-05T05:35:30.549Z,7.00
2022-10-05T05:38:56.704Z,7.00
2022-10-05T05:42:27.494Z,7.00
2022-10-05T05:45:52.264Z,7.10
2022-10-05T05:49:18.650Z,7.10
2022-10-05T05:52:42.988Z,7.20
2022-10-05T05:56:06.888Z,7.20
2022-10-05T05:59:30.702Z,7.20
2022-10-05T06:02:56.855Z,7.30
2022-10-05T06:06:22.003Z,7.40
2022-10-05T06:09:46.057Z,7.50
2022-10-05T06:13:11.893Z,7.70
2022-10-05T06:16:35.227Z,7.80
2022-10-05T06:20:01.136Z,7.90
2022-10-05T06:23:29.020Z,7.90
2022-10-05T06:27:04.050Z,7.80
2022-10-05T06:30:26.636Z,7.80
2022-10-05T06:33:51.210Z,7.70
2022-10-05T06:37:14.704Z,7.60
2022-10-05T06:40:45.518Z,7.70
2022-10-05T06:44:10.144Z,7.60
2022-10-05T06:47:36.085Z,7.60
2022-10-05T06:51:00.368Z,7.80
2022-10-05T06:54:27.429Z,7.90
2022-10-05T06:58:06.885Z,8.00
2022-10-05T07:01:31.754Z,8.00
2022-10-05T07:05:03.328Z,8.10
2022-10-05T07:08:30.024Z,8.30
2022-10-05T07:12:03.561Z,8.60
2022-10-05T07:15:36.526Z,9.00
2022-10-05T07:19:03.448Z,9.40
2022-10-05T07:22:44.459Z,9.70
2022-10-05T07:26:08.952Z,10.00
2022-10-05T07:29:33.750Z,10.40
2022-10-05T07:33:01.354Z,10.60
2022-10-05T07:36:25.553Z,10.90
2022-10-05T07:40:00.595Z,11.60
2022-10-05T07:43:45.310Z,13.30
2022-10-05T07:47:18.229Z,15.60
2022-10-05T07:50:44.220Z,17.90
2022-10-05T07:54:13.788Z,19.50
2022-10-05T07:57:39.424Z,20.40
2022-10-05T08:01:04.421Z,22.00
2022-10-05T08:04:27.883Z,22.60
2022-10-05T08:07:55.170Z,23.00
2022-10-05T08:11:17.708Z,22.50
2022-10-05T08:14:43.483Z,22.40
2022-10-05T08:18:10.951Z,21.90
2022-10-05T08:21:35.514Z,22.50
2022-10-05T08:25:01.314Z,22.80
2022-10-05T08:28:23.900Z,23.30
2022-10-05T08:31:46.928Z,24.30
2022-10-05T08:35:17.682Z,24.70
2022-10-05T08:38:40.209Z,24.60
2022-10-05T08:42:14.030Z,24.70
2022-10-05T08:45:43.466Z,24.50
2022-10-05T08:49:19.970Z,24.20
2022-10-05T08:52:48.242Z,24.30
2022-10-05T08:56:29.038Z,24.10
2022-10-05T09:00:12.376Z,24.50
2022-10-05T09:03:48.865Z,24.70
2022-10-05T09:07:14.749Z,25.00
2022-10-05T09:10:51.214Z,25.20
2022-10-05T09:14:28.148Z,25.30
2022-10-05T09:21:42.932Z,25.00
2022-10-05T09:25:12.932Z,25.40
2022-10-05T09:28:39.295Z,25.80
2022-10-05T09:32:09.925Z,26.30
2022-10-05T09:35:50.587Z,25.20
2022-10-05T09:39:22.651Z,24.00
2022-10-05T09:42:56.267Z,22.50
2022-10-05T09:46:38.979Z,21.60
2022-10-05T09:50:15.422Z,21.00
2022-10-05T09:53:54.492Z,21.00
2022-10-05T09:57:36.930Z,21.40
2022-10-05T10:01:16.031Z,21.80
2022-10-05T10:05:06.615Z,22.00
2022-10-05T10:08:36.476Z,22.40
2022-10-05T10:12:10.942Z,22.90
2022-10-05T10:15:50.248Z,23.00
2022-10-05T10:19:26.744Z,22.70
2022-10-05T10:22:56.782Z,22.40
2022-10-05T10:26:48.432Z,22.00
2022-10-05T10:30:36.401Z,21.60
2022-10-05T10:34:06.999Z,21.00
2022-10-05T10:37:36.356Z,20.80
2022-10-05T10:41:12.784Z,20.50
2022-10-05T10:44:51.655Z,20.30
2022-10-05T10:48:34.941Z,20.20
2022-10-05T10:52:14.692Z,20.20
2022-10-05T10:55:40.614Z,20.20
2022-10-05T10:59:35.520Z,20.20
2022-10-05T11:03:12.190Z,20.30
2022-10-05T11:07:01.572Z,20.40
2022-10-05T11:10:31.373Z,20.50
2022-10-05T11:14:00.336Z,20.70
2022-10-05T11:17:39.851Z,20.70
2022-10-05T11:21:14.467Z,20.80
2022-10-05T11:24:50.924Z,20.80
2022-10-05T11:28:20.178Z,20.80
2022-10-05T11:31:59.541Z,20.90
2022-10-05T11:35:38.259Z,21.00
2022-10-05T11:39:23.047Z,21.20
2022-10-05T11:42:53.305Z,21.30
2022-10-05T11:46:18.553Z,21.40
2022-10-05T11:49:43.893Z,21.60
2022-10-05T11:53:08.418Z,21.70
2022-10-05T11:56:34.155Z,21.90
2022-10-05T11:59:58.042Z,22.00
2022-10-05T12:03:27.600Z,22.10
2022-10-05T12:06:57.615Z,22.20
2022-10-05T12:10:24.712Z,22.20
2022-10-05T12:13:49.639Z,22.20
2022-10-05T12:17:14.250Z,22.20
2022-10-05T12:20:38.871Z,22.20
2022-10-05T12:24:02.115Z,22.30
2022-10-05T12:27:25.247Z,22.30
2022-10-05T12:30:57.477Z,22.40
2022-10-05T12:34:23.700Z,22.40
2022-10-05T12:37:47.899Z,22.40
2022-10-05T12:41:14.123Z,22.40
2022-10-05T12:44:42.539Z,22.40
2022-10-05T12:48:14.151Z,22.40
2022-10-05T12:51:38.840Z,22.40
2022-10-05T12:55:03.175Z,22.50
2022-10-05T12:58:29.148Z,22.60
2022-10-05T13:01:54.589Z,22.60
2022-10-05T13:05:21.187Z,22.80
2022-10-05T13:08:48.051Z,22.80
2022-10-05T13:12:13.698Z,22.80
2022-10-05T13:15:39.023Z,22.80
2022-10-05T13:19:21.359Z,22.80
2022-10-05T13:22:46.313Z,22.80
2022-10-05T13:26:10.576Z,22.80
2022-10-05T13:29:37.364Z,22.80
2022-10-05T13:33:04.623Z,22.90
2022-10-05T13:36:31.339Z,23.00
2022-10-05T13:40:00.745Z,23.10
2022-10-05T13:43:25.845Z,23.10
2022-10-05T13:46:48.563Z,23.00
2022-10-05T13:50:15.209Z,23.00
2022-10-05T13:53:38.866Z,23.00
2022-10-05T13:57:08.665Z,22.90
2022-10-05T14:00:30.390Z,23.00
2022-10-05T14:04:14.212Z,22.90
2022-10-05T14:07:37.827Z,22.90
2022-10-05T14:10:59.445Z,22.90
2022-10-05T14:14:25.733Z,22.70
2022-10-05T14:17:48.037Z,22.50
2022-10-05T14:21:18.224Z,22.40
2022-10-05T14:24:47.057Z,22.30
2022-10-05T14:28:22.038Z,22.20
2022-10-05T14:31:49.925Z,22.30
2022-10-05T14:35:13.543Z,22.30
2022-10-05T14:38:49.582Z,22.30
2022-10-05T14:42:15.567Z,22.40
2022-10-05T14:45:51.668Z,22.40
2022-10-05T14:49:18.399Z,22.30
2022-10-05T14:52:40.585Z,22.30
2022-10-05T14:56:23.110Z,22.20
2022-10-05T15:00:00.680Z,22.00
2022-10-05T15:03:27.740Z,21.90
2022-10-05T15:06:58.517Z,21.70
2022-10-05T15:10:30.278Z,21.70
2022-10-05T15:13:52.439Z,21.70
2022-10-05T15:17:19.055Z,21.70
2022-10-05T15:20:47.391Z,21.70
2022-10-05T15:24:19.422Z,21.70
2022-10-05T15:27:57.735Z,21.60
2022-10-05T15:31:23.680Z,21.60
2022-10-05T15:34:51.757Z,21.50
2022-10-05T15:38:17.604Z,21.50
2022-10-05T15:41:50.099Z,21.60
2022-10-05T15:45:17.778Z,21.50
2022-10-05T15:48:45.548Z,21.30
2022-10-05T15:52:20.918Z,21.00
2022-10-05T15:55:47.213Z,20.80
2022-10-05T15:59:17.643Z,20.80
2022-10-05T16:02:46.020Z,20.70
2022-10-05T16:06:09.726Z,20.60
2022-10-05T16:09:38.934Z,20.50
2022-10-05T16:13:07.033Z,20.30
2022-10-05T16:16:34.815Z,20.20
2022-10-05T16:20:02.803Z,20.00
2022-10-05T16:23:32.723Z,19.90
2022-10-05T16:26:57.390Z,19.70
2022-10-05T16:30:20.168Z,19.50
2022-10-05T16:33:48.283Z,19.40
2022-10-05T16:37:13.127Z,19.30
2022-10-05T16:40:38.388Z,19.10
2022-10-05T16:44:02.215Z,19.00
2022-10-05T16:47:34.588Z,19.00
2022-10-05T16:51:03.557Z,18.90
2022-10-05T16:54:27.240Z,18.90
2022-10-05T16:57:50.655Z,18.80
2022-10-05T17:01:21.453Z,18.70
2022-10-05T17:04:47.277Z,18.60
2022-10-05T17:08:18.770Z,18.50
2022-10-05T17:11:44.255Z,18.50
2022-10-05T17:15:14.951Z,18.50
2022-10-05T17:18:55.051Z,18.40
2022-10-05T17:22:21.442Z,18.40
2022-10-05T17:25:45.375Z,18.40
2022-10-05T17:29:13.991Z,18.30
2022-10-05T17:32:36.900Z,18.40
2022-10-05T17:36:12.322Z,18.40
2022-10-05T17:39:47.477Z,18.40
2022-10-05T17:43:24.673Z,18.40
2022-10-05T17:46:49.512Z,18.40
2022-10-05T17:50:11.700Z,18.40
2022-10-05T17:53:35.840Z,18.40
2022-10-05T17:57:15.831Z,18.30
2022-10-05T18:01:02.466Z,18.20
2022-10-05T18:04:32.766Z,18.20
2022-10-05T18:08:13.247Z,18.10
2022-10-05T18:11:36.418Z,18.10
2022-10-05T18:15:01.509Z,18.10
2022-10-05T18:18:36.394Z,18.10
2022-10-05T18:22:02.119Z,18.10
2022-10-05T18:25:27.004Z,18.00
2022-10-05T18:28:54.323Z,18.00
2022-10-05T18:32:20.952Z,18.00
2022-10-05T18:35:52.233Z,17.70
2022-10-05T18:39:25.978Z,17.50
2022-10-05T18:42:50.937Z,17.30
2022-10-05T18:46:20.918Z,17.10
2022-10-05T18:49:50.314Z,16.90
2022-10-05T18:53:17.957Z,16.60
2022-10-05T18:56:43.342Z,16.30
2022-10-05T19:00:07.652Z,16.10
2022-10-05T19:03:32.549Z,15.90
2022-10-05T19:07:01.387Z,15.80
2022-10-05T19:10:28.149Z,15.60
2022-10-05T19:13:53.201Z,15.50
2022-10-05T19:17:23.055Z,15.50
2022-10-05T19:20:48.547Z,15.40
2022-10-05T19:24:33.861Z,15.40
2022-10-05T19:28:02.227Z,15.30
2022-10-05T19:31:28.997Z,15.40
2022-10-05T19:34:56.376Z,15.40
2022-10-05T19:38:21.346Z,15.40
2022-10-05T19:41:46.288Z,15.40
2022-10-05T19:45:14.166Z,15.40
2022-10-05T19:48:39.431Z,15.40
2022-10-05T19:52:01.088Z,15.40
2022-10-05T19:55:25.375Z,15.60
2022-10-05T19:58:48.281Z,15.70
2022-10-05T20:02:14.190Z,15.70
2022-10-05T20:05:36.991Z,15.60
2022-10-05T20:09:01.060Z,15.50
2022-10-05T20:12:43.941Z,15.40
2022-10-05T20:16:06.548Z,15.20
2022-10-05T20:19:35.556Z,15.00
2022-10-05T20:23:12.149Z,14.90
2022-10-05T20:26:40.043Z,14.80
2022-10-05T20:30:03.086Z,14.80
2022-10-05T20:33:25.968Z,14.70
2022-10-05T20:36:49.348Z,14.70
2022-10-05T20:40:12.217Z,14.80
2022-10-05T20:43:35.165Z,14.90
2022-10-05T20:47:00.479Z,15.10
2022-10-05T20:50:24.165Z,15.40
2022-10-05T20:53:48.807Z,15.50
2022-10-05T20:57:12.532Z,15.60
2022-10-05T21:00:34.544Z,15.60
2022-10-05T21:03:56.784Z,15.70
2022-10-05T21:07:20.109Z,15.70
2022-10-05T21:10:45.255Z,15.50
2022-10-05T21:14:06.818Z,15.50
2022-10-05T21:17:28.594Z,15.40
2022-10-05T21:20:51.546Z,15.30
2022-10-05T21:24:14.402Z,15.20
2022-10-05T21:27:37.311Z,15.10
2022-10-05T21:30:58.886Z,15.00
2022-10-05T21:34:20.442Z,15.00
2022-10-05T21:37:42.013Z,15.00
2022-10-05T21:41:03.641Z,14.90
2022-10-05T21:44:26.590Z,14.90
2022-10-05T21:47:48.221Z,14.90
2022-10-05T21:51:10.633Z,15.00
2022-10-05T21:54:32.585Z,15.00
2022-10-05T21:57:55.415Z,15.00
2022-10-05T22:01:22.475Z,15.10
2022-10-05T22:04:44.304Z,15.10
2022-10-05T22:08:06.099Z,15.10
2022-10-05T22:11:28.163Z,15.00
2022-10-05T22:14:50.084Z,15.00
2022-10-05T22:18:16.276Z,14.90
2022-10-05T22:21:38.501Z,14.90
2022-10-05T22:25:00.211Z,14.90
2022-10-05T22:28:22.067Z,14.90
2022-10-05T22:31:44.217Z,14.80
2022-10-05T22:35:11.355Z,14.90
2022-10-05T22:38:33.418Z,14.90
2022-10-05T22:41:55.946Z,15.00
2022-10-05T22:45:17.493Z,14.90
2022-10-05T22:48:39.312Z,15.10
2022-10-05T22:52:02.715Z,15.00
2022-10-05T22:55:24.420Z,15.00
2022-10-05T22:58:46.386Z,14.90
2022-10-05T23:02:08.025Z,14.80
2022-10-05T23:05:29.602Z,14.80
2022-10-05T23:08:52.688Z,14.70
2022-10-05T23:12:14.248Z,14.70
2022-10-05T23:15:35.792Z,14.60
2022-10-05T23:18:57.417Z,14.50
2022-10-05T23:22:18.974Z,14.30
2022-10-05T23:25:41.876Z,14.20
2022-10-05T23:29:03.472Z,14.00
2022-10-05T23:32:25.034Z,14.00
2022-10-05T23:35:46.604Z,13.90
2022-10-05T23:39:08.172Z,13.80
2022-10-05T23:42:31.103Z,13.70
2022-10-05T23:45:52.936Z,13.70
2022-10-05T23:49:14.569Z,13.60
2022-10-05T23:52:36.406Z,13.60
2022-10-05T23:55:58.056Z,13.60
2022-10-05T23:59:20.990Z,13.50
