createdAt,value
2023-04-16T00:01:08.217Z,3.33
2023-04-16T00:03:36.228Z,3.75
2023-04-16T00:06:04.328Z,3.50
2023-04-16T00:08:32.245Z,3.90
2023-04-16T00:11:00.045Z,4.15
2023-04-16T00:13:28.119Z,3.42
2023-04-16T00:15:55.915Z,3.92
2023-04-16T00:18:23.734Z,3.25
2023-04-16T00:20:51.497Z,3.47
2023-04-16T00:23:20.570Z,3.20
2023-04-16T00:25:48.318Z,3.28
2023-04-16T00:28:16.274Z,3.67
2023-04-16T00:30:44.112Z,3.50
2023-04-16T00:33:11.988Z,3.58
2023-04-16T00:38:21.027Z,3.40
2023-04-16T00:40:48.824Z,3.80
2023-04-16T00:43:16.740Z,3.35
2023-04-16T00:45:44.630Z,3.40
2023-04-16T00:48:12.608Z,3.35
2023-04-16T00:50:40.470Z,3.42
2023-04-16T00:53:08.400Z,4.05
2023-04-16T00:55:36.769Z,3.60
2023-04-16T00:58:04.557Z,3.17
2023-04-16T01:00:32.505Z,3.38
2023-04-16T01:03:00.492Z,3.25
2023-04-16T01:05:28.449Z,3.05
2023-04-16T01:07:56.382Z,3.80
2023-04-16T01:10:24.242Z,3.38
2023-04-16T01:12:52.256Z,3.30
2023-04-16T01:15:20.039Z,3.45
2023-04-16T01:17:48.034Z,3.55
2023-04-16T01:20:16.181Z,3.35
2023-04-16T01:22:44.034Z,3.58
2023-04-16T01:25:12.006Z,3.47
2023-04-16T01:27:39.998Z,3.30
2023-04-16T01:30:07.807Z,3.65
2023-04-16T01:32:35.665Z,3.90
2023-04-16T01:35:03.979Z,3.40
2023-04-16T01:37:32.011Z,3.20
2023-04-16T01:39:59.811Z,3.85
2023-04-16T01:42:28.237Z,3.10
2023-04-16T01:44:56.091Z,3.78
2023-04-16T01:47:23.939Z,3.58
2023-04-16T01:49:51.869Z,3.33
2023-04-16T01:52:19.738Z,3.20
2023-04-16T01:54:47.535Z,3.53
2023-04-16T01:57:15.495Z,3.45
2023-04-16T01:59:46.090Z,3.10
2023-04-16T02:02:14.628Z,3.47
2023-04-16T02:04:42.484Z,3.30
2023-04-16T02:07:10.401Z,3.78
2023-04-16T02:09:38.197Z,3.30
2023-04-16T02:12:06.035Z,3.20
2023-04-16T02:14:33.825Z,2.97
2023-04-16T02:17:03.997Z,3.10
2023-04-16T02:19:32.069Z,3.10
2023-04-16T02:22:01.528Z,3.10
2023-04-16T02:24:29.366Z,3.00
2023-04-16T02:26:57.188Z,3.40
2023-04-16T02:29:24.950Z,2.80
2023-04-16T02:31:52.797Z,3.15
2023-04-16T02:34:20.869Z,3.38
2023-04-16T02:36:49.382Z,3.38
2023-04-16T02:39:17.219Z,3.78
2023-04-16T02:41:45.012Z,3.13
2023-04-16T02:44:12.817Z,3.40
2023-04-16T02:46:40.974Z,3.70
2023-04-16T02:49:08.947Z,3.50
2023-04-16T02:51:36.903Z,3.30
2023-04-16T02:54:04.834Z,3.00
2023-04-16T02:59:24.135Z,3.10
2023-04-16T03:01:52.214Z,2.90
2023-04-16T03:04:20.198Z,3.25
2023-04-16T03:06:48.089Z,3.08
2023-04-16T03:09:16.122Z,3.45
2023-04-16T03:11:43.987Z,3.10
2023-04-16T03:14:11.936Z,3.15
2023-04-16T03:16:39.717Z,3.08
2023-04-16T03:19:07.744Z,2.90
2023-04-16T03:21:35.735Z,3.00
2023-04-16T03:24:03.685Z,2.42
2023-04-16T03:26:31.577Z,2.97
2023-04-16T03:28:59.465Z,3.40
2023-04-16T03:31:27.324Z,2.92
2023-04-16T03:33:55.184Z,3.05
2023-04-16T03:36:23.408Z,2.70
2023-04-16T03:38:51.209Z,2.40
2023-04-16T03:41:19.113Z,2.80
2023-04-16T03:43:46.906Z,2.78
2023-04-16T03:46:17.472Z,2.95
2023-04-16T03:48:45.574Z,2.60
2023-04-16T03:51:13.389Z,2.80
2023-04-16T03:53:41.243Z,2.88
2023-04-16T03:56:11.220Z,2.30
2023-04-16T03:58:39.193Z,2.70
2023-04-16T04:01:07.036Z,2.78
2023-04-16T04:03:35.243Z,2.60
2023-04-16T04:06:03.217Z,2.35
2023-04-16T04:08:31.036Z,2.75
2023-04-16T04:10:58.838Z,2.70
2023-04-16T04:13:26.667Z,2.85
2023-04-16T04:15:54.658Z,2.50
2023-04-16T04:18:22.540Z,2.60
2023-04-16T04:20:50.305Z,2.70
2023-04-16T04:23:18.161Z,2.70
2023-04-16T04:25:46.112Z,2.28
2023-04-16T04:28:13.946Z,2.50
2023-04-16T04:30:41.842Z,3.10
2023-04-16T04:33:09.668Z,4.30
2023-04-16T04:35:39.597Z,2.78
2023-04-16T04:38:07.407Z,2.80
2023-04-16T04:40:35.293Z,5.22
2023-04-16T04:43:03.076Z,2.80
2023-04-16T04:45:32.122Z,3.05
2023-04-16T04:48:00.108Z,2.30
2023-04-16T04:50:28.475Z,2.50
2023-04-16T04:52:58.558Z,2.88
2023-04-16T04:55:26.399Z,2.60
2023-04-16T04:57:54.290Z,2.80
2023-04-16T05:00:22.088Z,2.80
2023-04-16T05:02:50.309Z,3.92
2023-04-16T05:05:20.642Z,3.28
2023-04-16T05:07:48.533Z,3.20
2023-04-16T05:10:16.413Z,3.50
2023-04-16T05:12:44.785Z,3.00
2023-04-16T05:15:12.749Z,2.95
2023-04-16T05:17:40.656Z,3.03
2023-04-16T05:20:10.617Z,2.88
2023-04-16T05:22:38.475Z,3.10
2023-04-16T05:25:06.350Z,3.10
2023-04-16T05:27:34.192Z,3.10
2023-04-16T05:30:04.318Z,3.20
2023-04-16T05:32:32.184Z,3.00
2023-04-16T05:35:00.103Z,2.90
2023-04-16T05:37:27.925Z,3.10
2023-04-16T05:40:00.704Z,3.38
2023-04-16T05:42:33.146Z,2.97
2023-04-16T05:45:01.003Z,3.47
2023-04-16T05:47:28.956Z,2.78
2023-04-16T05:49:56.750Z,3.15
2023-04-16T05:52:24.552Z,3.10
2023-04-16T05:54:52.427Z,3.15
2023-04-16T05:57:20.485Z,3.58
2023-04-16T05:59:50.816Z,2.90
2023-04-16T06:02:18.632Z,3.35
2023-04-16T06:04:46.689Z,2.85
2023-04-16T06:07:14.483Z,2.55
2023-04-16T06:09:44.108Z,2.90
2023-04-16T06:12:11.953Z,2.67
2023-04-16T06:14:39.926Z,2.92
2023-04-16T06:17:07.985Z,2.28
2023-04-16T06:19:36.315Z,2.42
2023-04-16T06:22:05.424Z,2.65
2023-04-16T06:24:33.214Z,2.80
2023-04-16T06:27:01.147Z,2.72
2023-04-16T06:29:40.616Z,2.50
2023-04-16T06:32:09.580Z,2.70
2023-04-16T06:34:37.386Z,2.75
2023-04-16T06:37:05.294Z,2.33
2023-04-16T06:39:33.316Z,2.50
2023-04-16T06:42:01.408Z,2.42
2023-04-16T06:44:29.406Z,2.60
2023-04-16T06:46:57.247Z,2.30
2023-04-16T06:49:25.234Z,2.17
2023-04-16T06:51:53.059Z,1.90
2023-04-16T06:54:21.019Z,2.13
2023-04-16T06:56:48.783Z,2.20
2023-04-16T06:59:16.557Z,2.10
2023-04-16T07:01:44.400Z,2.10
2023-04-16T07:04:12.264Z,1.92
2023-04-16T07:06:40.091Z,1.90
2023-04-16T07:09:08.236Z,1.90
2023-04-16T07:11:36.159Z,1.92
2023-04-16T07:14:03.943Z,2.05
2023-04-16T07:16:32.114Z,2.22
2023-04-16T07:18:59.967Z,2.60
2023-04-16T07:21:27.977Z,2.10
2023-04-16T07:23:56.215Z,2.33
2023-04-16T07:26:24.183Z,2.35
2023-04-16T07:28:52.000Z,2.13
2023-04-16T07:31:20.193Z,2.20
2023-04-16T07:33:48.107Z,2.20
2023-04-16T07:36:16.336Z,2.28
2023-04-16T07:38:44.398Z,2.05
2023-04-16T07:41:12.222Z,1.90
2023-04-16T07:43:40.117Z,2.20
2023-04-16T07:46:08.025Z,2.20
2023-04-16T07:48:36.018Z,1.90
2023-04-16T07:51:03.943Z,2.45
2023-04-16T07:53:31.914Z,2.15
2023-04-16T07:55:59.710Z,2.13
2023-04-16T07:58:27.511Z,1.98
2023-04-16T08:00:55.333Z,3.63
2023-04-16T08:03:23.565Z,5.50
2023-04-16T08:05:51.676Z,2.85
2023-04-16T08:08:19.469Z,3.85
2023-04-16T08:10:47.296Z,4.13
2023-04-16T08:13:15.532Z,4.72
2023-04-16T08:15:43.339Z,5.20
2023-04-16T08:18:15.584Z,5.57
2023-04-16T08:20:43.424Z,6.63
2023-04-16T08:23:11.293Z,4.72
2023-04-16T08:25:39.166Z,4.22
2023-04-16T08:28:06.955Z,8.93
2023-04-16T08:30:34.841Z,5.88
2023-04-16T08:33:02.804Z,4.47
2023-04-16T08:35:30.770Z,6.72
2023-04-16T08:38:02.172Z,5.53
2023-04-16T08:40:30.720Z,3.20
2023-04-16T08:42:58.500Z,4.35
2023-04-16T08:45:26.316Z,4.63
2023-04-16T08:47:54.170Z,4.63
2023-04-16T08:50:22.096Z,4.38
2023-04-16T08:52:49.922Z,3.55
2023-04-16T08:55:17.765Z,4.65
2023-04-16T08:57:45.567Z,3.15
2023-04-16T09:00:13.390Z,2.78
2023-04-16T09:02:41.392Z,4.13
2023-04-16T09:05:09.304Z,2.65
2023-04-16T09:07:37.073Z,2.70
2023-04-16T09:10:04.817Z,3.20
2023-04-16T09:12:32.657Z,4.60
2023-04-16T09:15:02.889Z,4.85
2023-04-16T09:17:30.763Z,6.00
2023-04-16T09:19:58.625Z,3.22
2023-04-16T09:22:26.388Z,3.90
2023-04-16T09:24:54.257Z,3.20
2023-04-16T09:27:23.279Z,3.75
2023-04-16T09:29:52.562Z,4.20
2023-04-16T09:32:20.405Z,4.28
2023-04-16T09:34:48.293Z,3.10
2023-04-16T09:37:16.779Z,3.50
2023-04-16T09:39:44.525Z,2.80
2023-04-16T09:42:12.265Z,3.63
2023-04-16T09:44:40.189Z,3.00
2023-04-16T09:47:08.020Z,3.83
2023-04-16T09:49:36.305Z,3.03
2023-04-16T09:52:04.127Z,2.92
2023-04-16T09:54:31.878Z,4.18
2023-04-16T09:56:59.668Z,3.22
2023-04-16T09:59:27.465Z,2.78
2023-04-16T10:02:15.005Z,2.95
2023-04-16T10:04:43.023Z,2.72
2023-04-16T10:07:10.882Z,2.75
2023-04-16T10:09:38.764Z,3.25
2023-04-16T10:12:06.903Z,2.58
2023-04-16T10:14:35.004Z,2.60
2023-04-16T10:17:03.324Z,3.00
2023-04-16T10:19:31.688Z,3.72
2023-04-16T10:21:59.577Z,4.13
2023-04-16T10:24:27.321Z,3.67
2023-04-16T10:26:55.395Z,2.95
2023-04-16T10:29:23.252Z,3.38
2023-04-16T10:31:51.021Z,2.28
2023-04-16T10:34:18.888Z,3.00
2023-04-16T10:36:46.683Z,2.53
2023-04-16T10:39:17.034Z,2.55
2023-04-16T10:41:45.200Z,3.58
2023-04-16T10:44:13.005Z,2.78
2023-04-16T10:46:40.828Z,4.43
2023-04-16T10:49:08.917Z,2.40
2023-04-16T10:51:36.866Z,2.50
2023-04-16T10:54:04.694Z,2.47
2023-04-16T10:56:32.492Z,2.53
2023-04-16T10:59:00.437Z,2.28
2023-04-16T11:01:28.267Z,3.10
2023-04-16T11:03:56.214Z,2.45
2023-04-16T11:06:24.202Z,2.40
2023-04-16T11:08:55.100Z,2.15
2023-04-16T11:11:23.270Z,2.30
2023-04-16T11:13:51.136Z,2.40
2023-04-16T11:16:18.962Z,2.60
2023-04-16T11:18:51.522Z,2.45
2023-04-16T11:21:19.699Z,2.72
2023-04-16T11:23:47.553Z,2.30
2023-04-16T11:26:15.574Z,2.42
2023-04-16T11:28:43.422Z,2.30
2023-04-16T11:31:11.238Z,2.38
2023-04-16T11:33:39.000Z,2.20
2023-04-16T11:36:07.022Z,2.83
2023-04-16T11:38:35.281Z,2.58
2023-04-16T11:41:03.397Z,2.67
2023-04-16T11:43:32.094Z,2.50
2023-04-16T11:45:59.936Z,2.50
2023-04-16T11:48:27.684Z,2.72
2023-04-16T11:50:55.568Z,2.40
2023-04-16T11:53:23.316Z,2.45
2023-04-16T11:58:19.288Z,3.00
2023-04-16T12:00:47.901Z,2.70
2023-04-16T12:03:15.931Z,4.25
2023-04-16T12:05:44.507Z,2.90
2023-04-16T12:08:12.354Z,2.33
2023-04-16T12:10:40.696Z,2.10
2023-04-16T12:13:08.538Z,2.35
2023-04-16T12:15:36.388Z,2.20
2023-04-16T12:18:04.262Z,2.65
2023-04-16T12:20:32.041Z,2.35
2023-04-16T12:23:01.492Z,2.67
2023-04-16T12:25:29.276Z,2.60
2023-04-16T12:27:58.157Z,2.40
2023-04-16T12:30:26.220Z,2.40
2023-04-16T12:32:54.727Z,2.13
2023-04-16T12:35:23.852Z,2.20
2023-04-16T12:37:51.775Z,2.30
2023-04-16T12:40:19.617Z,2.20
2023-04-16T12:42:47.477Z,2.30
2023-04-16T12:45:15.301Z,2.25
2023-04-16T12:47:43.177Z,1.90
2023-04-16T12:50:11.186Z,2.00
2023-04-16T12:52:39.020Z,2.30
2023-04-16T12:55:07.142Z,2.17
2023-04-16T12:57:34.970Z,1.90
2023-04-16T13:00:04.425Z,2.53
2023-04-16T13:02:32.532Z,3.58
2023-04-16T13:05:00.417Z,2.15
2023-04-16T13:07:28.320Z,2.25
2023-04-16T13:09:56.158Z,2.30
2023-04-16T13:12:24.020Z,3.20
2023-04-16T13:14:51.812Z,3.00
2023-04-16T13:17:19.631Z,2.58
2023-04-16T13:19:47.653Z,6.82
2023-04-16T13:22:15.444Z,4.47
2023-04-16T13:24:43.277Z,3.92
2023-04-16T13:27:11.453Z,5.78
2023-04-16T13:29:39.226Z,6.55
2023-04-16T13:32:08.810Z,3.63
2023-04-16T13:34:36.668Z,7.30
2023-04-16T13:37:04.689Z,7.28
2023-04-16T13:39:32.550Z,5.57
2023-04-16T13:42:00.361Z,7.93
2023-04-16T13:44:28.214Z,7.32
2023-04-16T13:46:56.262Z,5.30
2023-04-16T13:49:24.167Z,4.40
2023-04-16T13:51:51.967Z,3.17
2023-04-16T13:54:19.932Z,3.22
2023-04-16T13:56:47.710Z,4.88
2023-04-16T13:59:16.751Z,3.58
2023-04-16T14:01:44.600Z,4.82
2023-04-16T14:04:12.473Z,4.68
2023-04-16T14:06:40.348Z,3.13
2023-04-16T14:09:09.707Z,4.57
2023-04-16T14:11:37.737Z,3.75
2023-04-16T14:14:05.694Z,4.10
2023-04-16T14:16:33.552Z,2.83
2023-04-16T14:19:01.412Z,4.30
2023-04-16T14:21:29.275Z,3.90
2023-04-16T14:23:59.268Z,3.50
2023-04-16T14:26:27.194Z,3.50
2023-04-16T14:28:55.004Z,3.80
2023-04-16T14:31:23.574Z,5.25
2023-04-16T14:33:51.487Z,7.40
2023-04-16T14:36:19.299Z,4.35
2023-04-16T14:38:47.127Z,4.20
2023-04-16T14:41:14.907Z,5.72
2023-04-16T14:43:44.387Z,7.40
2023-04-16T14:46:12.477Z,4.05
2023-04-16T14:48:40.350Z,5.75
2023-04-16T14:51:08.175Z,4.20
2023-04-16T14:53:36.570Z,5.60
2023-04-16T14:56:04.357Z,5.35
2023-04-16T14:58:32.374Z,3.85
2023-04-16T15:01:00.290Z,6.22
2023-04-16T15:03:28.321Z,4.75
2023-04-16T15:05:56.383Z,3.17
2023-04-16T15:08:24.394Z,4.07
2023-04-16T15:10:52.273Z,6.28
2023-04-16T15:13:20.232Z,4.93
2023-04-16T15:15:48.612Z,3.30
2023-04-16T15:18:16.427Z,4.78
2023-04-16T15:20:44.263Z,3.50
2023-04-16T15:23:12.039Z,4.45
2023-04-16T15:25:39.807Z,5.53
2023-04-16T15:28:07.635Z,3.25
2023-04-16T15:30:35.443Z,3.58
2023-04-16T15:33:03.389Z,3.40
2023-04-16T15:35:31.354Z,3.80
2023-04-16T15:37:59.201Z,4.05
2023-04-16T15:40:27.009Z,5.35
2023-04-16T15:42:54.786Z,4.10
2023-04-16T15:45:22.599Z,4.20
2023-04-16T15:47:51.550Z,3.60
2023-04-16T15:50:19.565Z,3.22
2023-04-16T15:52:47.406Z,5.25
2023-04-16T15:55:15.193Z,4.90
2023-04-16T15:57:43.008Z,7.25
2023-04-16T16:00:14.222Z,5.15
2023-04-16T16:02:42.388Z,6.00
2023-04-16T16:05:10.362Z,5.05
2023-04-16T16:07:38.163Z,5.43
2023-04-16T16:10:06.644Z,7.07
2023-04-16T16:12:34.452Z,3.67
2023-04-16T16:15:02.474Z,3.50
2023-04-16T16:17:30.848Z,5.15
2023-04-16T16:19:58.729Z,3.67
2023-04-16T16:22:26.555Z,4.85
2023-04-16T16:24:54.539Z,3.97
2023-04-16T16:27:22.708Z,4.00
2023-04-16T16:29:50.549Z,5.38
2023-04-16T16:32:18.376Z,4.00
2023-04-16T16:34:46.131Z,5.03
2023-04-16T16:37:13.974Z,5.38
2023-04-16T16:39:41.875Z,5.10
2023-04-16T16:42:09.744Z,5.10
2023-04-16T16:44:37.600Z,4.65
2023-04-16T16:47:05.688Z,4.13
2023-04-16T16:49:33.614Z,3.50
2023-04-16T16:52:02.193Z,5.20
2023-04-16T16:54:30.012Z,3.58
2023-04-16T16:56:58.700Z,4.60
2023-04-16T16:59:26.502Z,3.40
2023-04-16T17:01:54.469Z,4.22
2023-04-16T17:04:22.530Z,4.20
2023-04-16T17:06:50.862Z,4.07
2023-04-16T17:09:19.134Z,4.57
2023-04-16T17:11:46.902Z,3.45
2023-04-16T17:14:14.666Z,4.57
2023-04-16T17:16:42.576Z,4.13
2023-04-16T17:19:12.361Z,5.07
2023-04-16T17:21:40.249Z,5.18
2023-04-16T17:24:08.140Z,3.15
2023-04-16T17:26:35.889Z,3.17
2023-04-16T17:29:06.986Z,3.50
2023-04-16T17:31:35.029Z,3.30
2023-04-16T17:34:04.950Z,4.43
2023-04-16T17:36:32.846Z,3.58
2023-04-16T17:39:00.782Z,3.88
2023-04-16T17:41:28.559Z,3.42
2023-04-16T17:43:56.343Z,3.92
2023-04-16T17:46:24.207Z,4.18
2023-04-16T17:48:52.089Z,3.55
2023-04-16T17:51:19.870Z,3.50
2023-04-16T17:53:47.919Z,3.17
2023-04-16T17:56:15.933Z,3.33
2023-04-16T17:58:43.903Z,3.60
2023-04-16T18:01:11.937Z,5.68
2023-04-16T18:03:40.355Z,5.50
2023-04-16T18:06:10.475Z,5.97
2023-04-16T18:08:38.663Z,4.93
2023-04-16T18:11:06.981Z,7.15
2023-04-16T18:13:34.801Z,5.05
2023-04-16T18:16:02.736Z,7.47
2023-04-16T18:18:30.808Z,6.70
2023-04-16T18:20:58.656Z,6.18
2023-04-16T18:23:27.345Z,4.35
2023-04-16T18:25:55.234Z,5.60
2023-04-16T18:28:23.018Z,6.80
2023-04-16T18:30:52.414Z,6.75
2023-04-16T18:33:48.687Z,4.00
2023-04-16T18:36:08.399Z,4.28
2023-04-16T18:38:41.344Z,5.35
2023-04-16T18:41:14.379Z,6.65
2023-04-16T18:43:42.413Z,5.75
2023-04-16T18:46:10.617Z,5.40
2023-04-16T18:48:38.539Z,5.78
2023-04-16T18:51:06.514Z,6.80
2023-04-16T18:53:34.347Z,4.75
2023-04-16T18:56:02.726Z,5.57
2023-04-16T18:58:30.563Z,4.35
2023-04-16T19:00:59.058Z,4.85
2023-04-16T19:03:27.341Z,3.92
2023-04-16T19:05:55.328Z,5.32
2023-04-16T19:08:23.272Z,5.22
2023-04-16T19:10:51.039Z,5.15
2023-04-16T19:13:18.878Z,4.40
2023-04-16T19:15:46.773Z,3.78
2023-04-16T19:18:14.801Z,3.75
2023-04-16T19:20:42.658Z,3.72
2023-04-16T19:23:10.674Z,3.53
2023-04-16T19:25:38.477Z,3.75
2023-04-16T19:28:06.366Z,3.38
2023-04-16T19:30:34.148Z,3.60
2023-04-16T19:33:02.233Z,3.50
2023-04-16T19:35:30.311Z,3.70
2023-04-16T19:37:58.641Z,4.72
2023-04-16T19:40:26.464Z,3.95
2023-04-16T19:42:54.932Z,3.78
2023-04-16T19:45:27.189Z,3.90
2023-04-16T19:47:55.515Z,4.30
2023-04-16T19:50:23.912Z,3.28
2023-04-16T19:52:51.700Z,3.10
2023-04-16T19:55:19.598Z,3.45
2023-04-16T19:57:47.428Z,4.18
2023-04-16T20:00:15.288Z,3.67
2023-04-16T20:02:43.217Z,3.33
2023-04-16T20:05:11.200Z,3.35
2023-04-16T20:07:39.118Z,4.25
2023-04-16T20:10:06.982Z,3.42
2023-04-16T20:12:34.826Z,4.15
2023-04-16T20:15:02.882Z,3.60
2023-04-16T20:17:31.044Z,3.67
2023-04-16T20:20:00.917Z,3.42
2023-04-16T20:22:28.694Z,4.07
2023-04-16T20:24:56.537Z,3.88
2023-04-16T20:27:24.333Z,3.38
2023-04-16T20:29:52.130Z,3.67
2023-04-16T20:32:20.097Z,3.72
2023-04-16T20:34:48.926Z,3.50
2023-04-16T20:37:16.751Z,3.33
2023-04-16T20:39:45.326Z,3.22
2023-04-16T20:42:13.316Z,3.72
2023-04-16T20:44:50.398Z,4.05
2023-04-16T20:47:18.620Z,3.33
2023-04-16T20:49:47.304Z,4.40
2023-04-16T20:52:15.200Z,3.63
2023-04-16T20:54:42.997Z,3.60
2023-04-16T20:57:10.912Z,3.55
2023-04-16T20:59:38.710Z,3.70
2023-04-16T21:02:07.783Z,3.70
2023-04-16T21:04:36.018Z,3.92
2023-04-16T21:07:04.532Z,2.95
2023-04-16T21:09:32.449Z,3.28
2023-04-16T21:12:02.564Z,4.05
2023-04-16T21:14:30.512Z,3.47
2023-04-16T21:16:58.297Z,5.10
2023-04-16T21:19:26.264Z,3.22
2023-04-16T21:21:54.043Z,3.30
2023-04-16T21:24:21.868Z,4.00
2023-04-16T21:26:49.645Z,3.60
2023-04-16T21:29:17.763Z,3.90
2023-04-16T21:31:45.605Z,3.13
2023-04-16T21:34:13.580Z,3.60
2023-04-16T21:36:41.365Z,3.60
2023-04-16T21:39:09.286Z,3.72
2023-04-16T21:41:37.178Z,2.92
2023-04-16T21:44:05.053Z,3.67
2023-04-16T21:46:32.953Z,3.40
2023-04-16T21:49:00.792Z,3.22
2023-04-16T21:51:30.142Z,3.72
2023-04-16T21:53:58.129Z,3.65
2023-04-16T21:56:25.943Z,3.60
2023-04-16T21:58:53.755Z,3.25
2023-04-16T22:01:21.765Z,4.50
2023-04-16T22:03:52.249Z,3.00
2023-04-16T22:06:20.643Z,3.03
2023-04-16T22:08:50.073Z,3.50
2023-04-16T22:11:18.050Z,2.97
2023-04-16T22:13:46.427Z,3.40
2023-04-16T22:16:14.479Z,3.50
2023-04-16T22:18:42.883Z,3.05
2023-04-16T22:21:10.674Z,3.33
2023-04-16T22:23:38.510Z,3.08
2023-04-16T22:26:06.492Z,2.78
2023-04-16T22:28:34.263Z,3.80
2023-04-16T22:31:02.218Z,3.15
2023-04-16T22:33:30.130Z,3.30
2023-04-16T22:35:57.944Z,3.47
2023-04-16T22:38:25.845Z,3.20
2023-04-16T22:40:53.696Z,2.75
2023-04-16T22:43:21.594Z,2.95
2023-04-16T22:45:49.447Z,2.80
2023-04-16T22:48:17.291Z,2.53
2023-04-16T22:50:45.925Z,2.80
2023-04-16T22:53:13.714Z,3.20
2023-04-16T22:55:41.525Z,2.88
2023-04-16T22:58:09.749Z,2.78
2023-04-16T23:00:37.735Z,2.67
2023-04-16T23:03:05.785Z,2.75
2023-04-16T23:05:34.719Z,2.47
2023-04-16T23:08:02.645Z,2.35
2023-04-16T23:10:30.472Z,2.70
2023-04-16T23:12:58.278Z,2.40
2023-04-16T23:15:26.136Z,2.85
2023-04-16T23:17:53.962Z,3.03
2023-04-16T23:20:21.790Z,2.85
2023-04-16T23:22:49.612Z,2.40
2023-04-16T23:25:18.183Z,2.65
2023-04-16T23:27:46.038Z,2.83
2023-04-16T23:30:13.843Z,2.90
2023-04-16T23:32:41.652Z,2.90
2023-04-16T23:35:09.588Z,2.53
2023-04-16T23:37:37.395Z,2.88
2023-04-16T23:40:05.225Z,2.97
2023-04-16T23:42:33.000Z,2.97
2023-04-16T23:45:00.755Z,3.40
2023-04-16T23:47:28.593Z,3.30
2023-04-16T23:49:56.535Z,2.90
2023-04-16T23:52:24.330Z,2.95
2023-04-16T23:54:52.155Z,2.90
2023-04-16T23:57:19.956Z,2.75
2023-04-16T23:59:47.803Z,2.97
