createdAt,value
2019-03-23T00:00:40.531Z,0.00
2019-03-23T00:01:40.520Z,0.00
2019-03-23T00:02:40.504Z,0.00
2019-03-23T00:03:40.515Z,0.00
2019-03-23T00:04:40.497Z,0.00
2019-03-23T00:05:40.461Z,0.00
2019-03-23T00:06:40.454Z,0.00
2019-03-23T00:07:40.446Z,0.00
2019-03-23T00:08:40.435Z,0.00
2019-03-23T00:09:40.472Z,0.00
2019-03-23T00:10:40.412Z,0.00
2019-03-23T00:11:40.425Z,0.00
2019-03-23T00:12:40.449Z,0.00
2019-03-23T00:13:40.922Z,0.00
2019-03-23T00:14:40.403Z,0.00
2019-03-23T00:15:40.397Z,0.00
2019-03-23T00:16:40.351Z,0.00
2019-03-23T00:17:40.338Z,0.00
2019-03-23T00:18:40.327Z,0.00
2019-03-23T00:19:40.319Z,0.00
2019-03-23T00:20:40.321Z,0.00
2019-03-23T00:21:40.319Z,0.00
2019-03-23T00:22:40.297Z,0.00
2019-03-23T00:23:40.260Z,0.00
2019-03-23T00:24:40.260Z,0.00
2019-03-23T00:25:40.269Z,0.00
2019-03-23T00:26:40.277Z,0.00
2019-03-23T00:27:40.923Z,0.00
2019-03-23T00:28:40.228Z,0.00
2019-03-23T00:29:40.206Z,0.00
2019-03-23T00:30:40.194Z,0.00
2019-03-23T00:31:40.447Z,0.00
2019-03-23T00:32:40.196Z,0.00
2019-03-23T00:33:40.171Z,0.00
2019-03-23T00:34:40.148Z,0.00
2019-03-23T00:35:40.149Z,0.00
2019-03-23T00:36:41.688Z,0.00
2019-03-23T00:37:40.136Z,0.00
2019-03-23T00:38:40.111Z,0.00
2019-03-23T00:39:40.102Z,0.00
2019-03-23T00:40:40.094Z,0.00
2019-03-23T00:41:40.085Z,0.00
2019-03-23T00:42:40.115Z,0.00
2019-03-23T00:43:40.051Z,0.00
2019-03-23T00:44:40.049Z,0.00
2019-03-23T00:45:40.046Z,0.00
2019-03-23T00:46:40.067Z,0.00
2019-03-23T00:47:40.923Z,0.00
2019-03-23T00:48:40.023Z,0.00
2019-03-23T00:49:40.003Z,0.00
2019-03-23T00:50:40.003Z,0.00
2019-03-23T00:51:39.978Z,0.00
2019-03-23T00:52:39.983Z,0.00
2019-03-23T00:53:39.974Z,0.00
2019-03-23T00:54:39.927Z,0.00
2019-03-23T00:55:39.947Z,0.00
2019-03-23T00:56:39.917Z,0.00
2019-03-23T00:57:39.897Z,0.00
2019-03-23T00:58:39.929Z,0.00
2019-03-23T00:59:39.893Z,0.00
2019-03-23T01:00:39.868Z,0.00
2019-03-23T01:01:39.857Z,0.00
2019-03-23T01:02:41.761Z,0.00
2019-03-23T01:03:39.828Z,0.00
2019-03-23T01:04:39.853Z,0.00
2019-03-23T01:05:39.866Z,0.00
2019-03-23T01:06:39.802Z,0.00
2019-03-23T01:07:39.809Z,0.00
2019-03-23T01:08:39.782Z,0.00
2019-03-23T01:09:39.767Z,0.00
2019-03-23T01:10:39.777Z,0.00
2019-03-23T01:11:39.787Z,0.00
2019-03-23T01:12:39.739Z,0.00
2019-03-23T01:13:39.739Z,0.00
2019-03-23T01:14:39.718Z,0.00
2019-03-23T01:15:39.704Z,0.00
2019-03-23T01:16:39.702Z,0.00
2019-03-23T01:17:39.706Z,0.00
2019-03-23T01:18:39.690Z,0.00
2019-03-23T01:19:39.666Z,0.00
2019-03-23T01:20:49.336Z,0.00
2019-03-23T01:21:40.703Z,0.00
2019-03-23T01:22:39.635Z,0.00
2019-03-23T01:23:39.622Z,0.00
2019-03-23T01:24:39.615Z,0.00
2019-03-23T01:25:39.632Z,0.00
2019-03-23T01:26:39.602Z,0.00
2019-03-23T01:27:39.574Z,0.00
2019-03-23T01:28:39.553Z,0.00
2019-03-23T01:29:39.545Z,0.00
2019-03-23T01:30:39.550Z,0.00
2019-03-23T01:31:39.555Z,0.00
2019-03-23T01:32:39.530Z,0.00
2019-03-23T01:33:39.514Z,0.00
2019-03-23T01:34:39.494Z,0.00
2019-03-23T01:35:39.480Z,0.00
2019-03-23T01:36:39.507Z,0.00
2019-03-23T01:37:39.503Z,0.00
2019-03-23T01:38:39.444Z,0.00
2019-03-23T01:39:39.439Z,0.00
2019-03-23T01:40:39.422Z,0.00
2019-03-23T01:41:39.419Z,0.00
2019-03-23T01:42:39.421Z,0.00
2019-03-23T01:43:39.468Z,0.00
2019-03-23T01:44:39.410Z,0.00
2019-03-23T01:45:39.417Z,0.00
2019-03-23T01:46:39.383Z,0.00
2019-03-23T01:47:39.469Z,0.00
2019-03-23T01:48:39.353Z,0.00
2019-03-23T01:49:39.331Z,0.00
2019-03-23T01:50:39.331Z,0.00
2019-03-23T01:51:39.316Z,0.00
2019-03-23T01:52:39.323Z,0.00
2019-03-23T01:53:39.287Z,0.00
2019-03-23T01:54:39.294Z,0.00
2019-03-23T01:55:39.524Z,0.00
2019-03-23T01:56:39.310Z,0.00
2019-03-23T01:57:39.280Z,0.00
2019-03-23T01:58:39.253Z,0.00
2019-03-23T01:59:39.234Z,0.00
2019-03-23T02:00:39.248Z,0.00
2019-03-23T02:01:39.243Z,0.00
2019-03-23T02:02:39.194Z,0.00
2019-03-23T02:03:39.932Z,0.00
2019-03-23T02:04:39.179Z,0.00
2019-03-23T02:05:39.167Z,0.00
2019-03-23T02:06:39.175Z,0.00
2019-03-23T02:07:39.194Z,0.00
2019-03-23T02:08:39.143Z,0.00
2019-03-23T02:09:39.136Z,0.00
2019-03-23T02:10:39.104Z,0.00
2019-03-23T02:11:39.119Z,0.00
2019-03-23T02:12:39.089Z,0.00
2019-03-23T02:13:39.094Z,0.00
2019-03-23T02:14:39.061Z,0.00
2019-03-23T02:15:39.074Z,0.00
2019-03-23T02:16:39.053Z,0.00
2019-03-23T02:17:39.082Z,0.00
2019-03-23T02:18:39.012Z,0.00
2019-03-23T02:19:39.017Z,0.00
2019-03-23T02:20:39.011Z,0.00
2019-03-23T02:21:38.985Z,0.00
2019-03-23T02:22:38.983Z,0.00
2019-03-23T02:23:38.985Z,0.00
2019-03-23T02:24:38.992Z,0.00
2019-03-23T02:25:38.960Z,0.00
2019-03-23T02:26:38.934Z,0.00
2019-03-23T02:27:38.936Z,0.00
2019-03-23T02:28:38.909Z,0.00
2019-03-23T02:29:38.988Z,0.00
2019-03-23T02:30:38.894Z,0.00
2019-03-23T02:31:38.866Z,0.00
2019-03-23T02:32:38.868Z,0.00
2019-03-23T02:33:38.854Z,0.00
2019-03-23T02:34:39.446Z,0.00
2019-03-23T02:35:38.877Z,0.00
2019-03-23T02:36:38.829Z,0.00
2019-03-23T02:37:38.822Z,0.00
2019-03-23T02:38:38.858Z,0.00
2019-03-23T02:39:38.816Z,0.00
2019-03-23T02:40:38.847Z,0.00
2019-03-23T02:41:38.796Z,0.00
2019-03-23T02:42:38.791Z,0.00
2019-03-23T02:43:38.754Z,0.00
2019-03-23T02:44:38.746Z,0.00
2019-03-23T02:45:39.013Z,0.00
2019-03-23T02:46:38.716Z,0.00
2019-03-23T02:47:38.706Z,0.00
2019-03-23T02:48:38.693Z,0.00
2019-03-23T02:49:38.678Z,0.00
2019-03-23T02:50:38.660Z,0.00
2019-03-23T02:51:39.869Z,0.00
2019-03-23T02:52:38.639Z,0.00
2019-03-23T02:53:38.628Z,0.00
2019-03-23T02:54:38.626Z,0.00
2019-03-23T02:55:38.643Z,0.00
2019-03-23T02:56:38.602Z,0.00
2019-03-23T02:57:38.605Z,0.00
2019-03-23T02:58:38.584Z,0.00
2019-03-23T02:59:38.573Z,0.00
2019-03-23T03:00:38.565Z,0.00
2019-03-23T03:01:38.571Z,0.00
2019-03-23T03:02:38.528Z,0.00
2019-03-23T03:03:38.532Z,0.00
2019-03-23T03:04:38.499Z,0.00
2019-03-23T03:05:38.492Z,0.00
2019-03-23T03:06:38.541Z,0.00
2019-03-23T03:07:42.268Z,0.00
2019-03-23T03:08:38.515Z,0.00
2019-03-23T03:09:38.458Z,0.00
2019-03-23T03:10:38.449Z,0.00
2019-03-23T03:11:38.462Z,0.00
2019-03-23T03:12:38.443Z,0.00
2019-03-23T03:13:38.451Z,0.00
2019-03-23T03:14:38.394Z,0.00
2019-03-23T03:15:38.394Z,0.00
2019-03-23T03:16:38.373Z,0.00
2019-03-23T03:17:38.387Z,0.00
2019-03-23T03:18:38.381Z,0.00
2019-03-23T03:19:38.384Z,0.00
2019-03-23T03:20:38.351Z,0.00
2019-03-23T03:21:38.341Z,0.00
2019-03-23T03:22:38.344Z,0.00
2019-03-23T03:23:38.315Z,0.00
2019-03-23T03:24:38.291Z,0.00
2019-03-23T03:25:38.319Z,0.00
2019-03-23T03:26:38.310Z,0.00
2019-03-23T03:27:38.266Z,0.00
2019-03-23T03:28:38.277Z,0.00
2019-03-23T03:29:38.250Z,0.00
2019-03-23T03:30:38.280Z,0.00
2019-03-23T03:31:38.256Z,0.00
2019-03-23T03:32:38.246Z,0.00
2019-03-23T03:33:38.215Z,0.00
2019-03-23T03:34:38.217Z,0.00
2019-03-23T03:35:38.171Z,0.00
2019-03-23T03:36:38.158Z,0.00
2019-03-23T03:37:38.159Z,0.00
2019-03-23T03:38:38.153Z,0.00
2019-03-23T03:39:38.171Z,0.00
2019-03-23T03:40:38.127Z,0.00
2019-03-23T03:41:38.123Z,0.00
2019-03-23T03:42:38.106Z,0.00
2019-03-23T03:43:38.086Z,0.00
2019-03-23T03:44:38.108Z,0.00
2019-03-23T03:45:38.069Z,0.00
2019-03-23T03:46:38.049Z,0.00
2019-03-23T03:47:41.014Z,0.00
2019-03-23T03:48:38.027Z,0.00
2019-03-23T03:49:38.010Z,0.00
2019-03-23T03:50:38.039Z,0.00
2019-03-23T03:51:38.007Z,0.00
2019-03-23T03:52:38.001Z,0.00
2019-03-23T03:53:38.065Z,0.00
2019-03-23T03:54:37.965Z,0.00
2019-03-23T03:55:37.968Z,0.00
2019-03-23T03:56:37.945Z,0.00
2019-03-23T03:57:37.928Z,0.00
2019-03-23T03:58:37.954Z,0.00
2019-03-23T03:59:37.924Z,0.00
2019-03-23T04:00:37.922Z,0.00
2019-03-23T04:01:37.893Z,0.00
2019-03-23T04:02:37.904Z,0.00
2019-03-23T04:03:37.872Z,0.00
2019-03-23T04:04:37.855Z,0.00
2019-03-23T04:05:37.863Z,0.00
2019-03-23T04:06:37.840Z,0.00
2019-03-23T04:07:37.815Z,0.00
2019-03-23T04:08:37.815Z,0.00
2019-03-23T04:09:40.332Z,0.00
2019-03-23T04:10:37.818Z,0.00
2019-03-23T04:11:37.783Z,0.00
2019-03-23T04:12:37.774Z,0.00
2019-03-23T04:13:37.758Z,0.00
2019-03-23T04:14:37.749Z,0.00
2019-03-23T04:15:37.781Z,0.00
2019-03-23T04:16:37.735Z,0.00
2019-03-23T04:17:37.720Z,0.00
2019-03-23T04:18:37.704Z,0.00
2019-03-23T04:19:37.696Z,0.00
2019-03-23T04:20:37.680Z,0.00
2019-03-23T04:21:37.685Z,0.00
2019-03-23T04:22:37.692Z,0.00
2019-03-23T04:23:37.658Z,0.00
2019-03-23T04:24:37.642Z,0.00
2019-03-23T04:25:37.641Z,0.00
2019-03-23T04:26:39.276Z,0.00
2019-03-23T04:27:37.624Z,0.00
2019-03-23T04:28:37.601Z,0.00
2019-03-23T04:29:37.653Z,0.00
2019-03-23T04:30:37.573Z,0.00
2019-03-23T04:31:37.566Z,0.00
2019-03-23T04:32:37.570Z,0.00
2019-03-23T04:33:37.555Z,0.00
2019-03-23T04:34:37.534Z,0.00
2019-03-23T04:35:37.526Z,0.00
2019-03-23T04:36:37.507Z,0.00
2019-03-23T04:37:37.505Z,0.00
2019-03-23T04:38:37.497Z,0.00
2019-03-23T04:39:37.476Z,0.00
2019-03-23T04:40:37.458Z,0.00
2019-03-23T04:41:37.446Z,0.00
2019-03-23T04:42:37.445Z,0.00
2019-03-23T04:43:37.466Z,0.00
2019-03-23T04:44:37.417Z,0.00
2019-03-23T04:45:37.419Z,0.00
2019-03-23T04:46:37.397Z,0.00
2019-03-23T04:47:37.423Z,0.00
2019-03-23T04:48:37.401Z,0.00
2019-03-23T04:49:37.388Z,0.00
2019-03-23T04:50:37.363Z,0.00
2019-03-23T04:51:37.355Z,0.00
2019-03-23T04:52:37.323Z,0.00
2019-03-23T04:53:37.311Z,0.00
2019-03-23T04:54:38.953Z,0.00
2019-03-23T04:55:37.323Z,0.00
2019-03-23T04:56:37.286Z,0.00
2019-03-23T04:57:37.280Z,5.62
2019-03-23T04:58:37.256Z,5.62
2019-03-23T04:59:37.238Z,5.62
2019-03-23T05:00:37.271Z,5.62
2019-03-23T05:01:37.239Z,5.62
2019-03-23T05:02:37.243Z,5.62
2019-03-23T05:03:37.210Z,5.62
2019-03-23T05:04:37.199Z,5.62
2019-03-23T05:05:37.178Z,11.25
2019-03-23T05:06:37.199Z,11.25
2019-03-23T05:07:37.214Z,11.25
2019-03-23T05:08:37.173Z,11.25
2019-03-23T05:09:37.148Z,11.25
2019-03-23T05:10:37.129Z,16.88
2019-03-23T05:11:37.149Z,16.88
2019-03-23T05:12:37.113Z,16.88
2019-03-23T05:13:37.094Z,16.88
2019-03-23T05:14:37.093Z,22.50
2019-03-23T05:15:37.082Z,22.50
2019-03-23T05:16:37.072Z,22.50
2019-03-23T05:17:37.083Z,22.50
2019-03-23T05:18:37.041Z,28.12
2019-03-23T05:19:37.024Z,28.12
2019-03-23T05:20:37.026Z,33.75
2019-03-23T05:21:37.014Z,33.75
2019-03-23T05:22:37.024Z,33.75
2019-03-23T05:23:36.996Z,33.75
2019-03-23T05:24:36.985Z,39.38
2019-03-23T05:25:36.971Z,39.38
2019-03-23T05:26:36.965Z,39.38
2019-03-23T05:27:36.964Z,45.00
2019-03-23T05:28:36.971Z,45.00
2019-03-23T05:29:36.940Z,50.62
2019-03-23T05:30:36.933Z,50.62
2019-03-23T05:31:36.896Z,50.62
2019-03-23T05:32:36.890Z,56.25
2019-03-23T05:33:36.874Z,61.88
2019-03-23T05:34:36.907Z,61.88
2019-03-23T05:35:36.864Z,67.50
2019-03-23T05:36:36.841Z,73.12
2019-03-23T05:37:36.839Z,73.12
2019-03-23T05:38:44.218Z,73.12
2019-03-23T05:39:37.834Z,73.12
2019-03-23T05:40:36.804Z,78.75
2019-03-23T05:41:36.801Z,78.75
2019-03-23T05:42:36.777Z,84.38
2019-03-23T05:43:36.769Z,90.00
2019-03-23T05:44:36.783Z,90.00
2019-03-23T05:45:36.747Z,90.00
2019-03-23T05:46:36.748Z,101.25
2019-03-23T05:47:36.741Z,101.25
2019-03-23T05:48:36.726Z,106.88
2019-03-23T05:49:36.721Z,112.50
2019-03-23T05:50:36.718Z,112.50
2019-03-23T05:51:36.676Z,118.12
2019-03-23T05:52:36.676Z,123.75
2019-03-23T05:53:36.667Z,129.38
2019-03-23T05:54:36.640Z,129.38
2019-03-23T05:55:36.667Z,135.00
2019-03-23T05:56:36.628Z,135.00
2019-03-23T05:57:36.615Z,135.00
2019-03-23T05:58:36.615Z,151.88
2019-03-23T05:59:36.602Z,163.12
2019-03-23T06:00:36.631Z,157.50
2019-03-23T06:01:36.575Z,168.75
2019-03-23T06:02:36.556Z,168.75
2019-03-23T06:03:36.543Z,180.00
2019-03-23T06:04:36.533Z,191.25
2019-03-23T06:05:36.531Z,196.88
2019-03-23T06:06:36.551Z,213.75
2019-03-23T06:07:36.524Z,219.38
2019-03-23T06:08:36.488Z,230.62
2019-03-23T06:09:36.480Z,241.88
2019-03-23T06:10:36.493Z,258.75
2019-03-23T06:11:36.489Z,270.00
2019-03-23T06:12:36.464Z,281.25
2019-03-23T06:13:36.448Z,298.12
2019-03-23T06:14:36.432Z,303.75
2019-03-23T06:15:36.421Z,315.00
2019-03-23T06:16:36.442Z,331.88
2019-03-23T06:17:36.390Z,331.88
2019-03-23T06:18:36.388Z,348.75
2019-03-23T06:19:36.384Z,354.38
2019-03-23T06:20:36.376Z,371.25
2019-03-23T06:21:36.359Z,388.12
2019-03-23T06:22:36.354Z,382.50
2019-03-23T06:23:36.349Z,365.62
2019-03-23T06:24:36.321Z,331.88
2019-03-23T06:25:36.323Z,303.75
2019-03-23T06:26:36.301Z,298.12
2019-03-23T06:27:36.321Z,298.12
2019-03-23T06:28:36.320Z,303.75
2019-03-23T06:29:36.275Z,303.75
2019-03-23T06:30:36.258Z,315.00
2019-03-23T06:31:36.253Z,315.00
2019-03-23T06:32:36.238Z,320.62
2019-03-23T06:33:36.276Z,320.62
2019-03-23T06:34:36.212Z,326.25
2019-03-23T06:35:36.195Z,326.25
2019-03-23T06:36:36.198Z,331.88
2019-03-23T06:37:36.171Z,337.50
2019-03-23T06:38:36.194Z,343.12
2019-03-23T06:39:36.167Z,348.75
2019-03-23T06:40:36.146Z,354.38
2019-03-23T06:41:36.134Z,354.38
2019-03-23T06:42:36.124Z,365.62
2019-03-23T06:43:36.163Z,371.25
2019-03-23T06:44:36.106Z,376.88
2019-03-23T06:45:36.097Z,376.88
2019-03-23T06:46:36.095Z,388.12
2019-03-23T06:47:36.069Z,388.12
2019-03-23T06:48:36.051Z,393.75
2019-03-23T06:49:36.063Z,399.38
2019-03-23T06:50:36.038Z,405.00
2019-03-23T06:51:36.029Z,410.62
2019-03-23T06:52:36.018Z,410.62
2019-03-23T06:53:36.004Z,416.25
2019-03-23T06:54:36.011Z,416.25
2019-03-23T06:55:35.977Z,427.50
2019-03-23T06:56:35.971Z,433.12
2019-03-23T06:57:35.970Z,433.12
2019-03-23T06:58:35.956Z,438.75
2019-03-23T06:59:35.943Z,444.38
2019-03-23T07:00:35.918Z,455.62
2019-03-23T07:01:35.912Z,461.25
2019-03-23T07:02:35.933Z,511.88
2019-03-23T07:03:35.891Z,517.50
2019-03-23T07:04:35.899Z,483.75
2019-03-23T07:05:35.868Z,495.00
2019-03-23T07:06:35.853Z,500.62
2019-03-23T07:07:35.875Z,579.38
2019-03-23T07:08:35.823Z,590.62
2019-03-23T07:09:35.854Z,534.38
2019-03-23T07:10:35.827Z,528.75
2019-03-23T07:11:35.806Z,534.38
2019-03-23T07:12:35.787Z,596.25
2019-03-23T07:13:35.779Z,596.25
2019-03-23T07:14:35.790Z,551.25
2019-03-23T07:15:35.760Z,528.75
2019-03-23T07:16:35.823Z,534.38
2019-03-23T07:17:35.799Z,624.38
2019-03-23T07:18:35.726Z,669.38
2019-03-23T07:19:35.744Z,596.25
2019-03-23T07:20:35.701Z,556.88
2019-03-23T07:21:35.698Z,579.38
2019-03-23T07:22:35.708Z,590.62
2019-03-23T07:23:35.706Z,579.38
2019-03-23T07:24:35.665Z,573.75
2019-03-23T07:25:35.653Z,596.25
2019-03-23T07:26:35.635Z,624.38
2019-03-23T07:27:35.620Z,641.25
2019-03-23T07:28:35.619Z,652.50
2019-03-23T07:29:35.649Z,669.38
2019-03-23T07:30:35.591Z,680.62
2019-03-23T07:31:35.583Z,680.62
2019-03-23T07:32:35.584Z,691.88
2019-03-23T07:33:35.559Z,691.88
2019-03-23T07:34:35.549Z,691.88
2019-03-23T07:35:35.655Z,697.50
2019-03-23T07:36:35.530Z,703.12
2019-03-23T07:37:35.526Z,708.75
2019-03-23T07:38:35.493Z,714.38
2019-03-23T07:39:35.493Z,748.12
2019-03-23T07:40:35.476Z,765.00
2019-03-23T07:41:35.482Z,759.38
2019-03-23T07:42:35.466Z,759.38
2019-03-23T07:43:35.484Z,759.38
2019-03-23T07:44:35.437Z,759.38
2019-03-23T07:45:35.435Z,765.00
2019-03-23T07:46:35.666Z,770.62
2019-03-23T07:47:35.407Z,770.62
2019-03-23T07:48:35.399Z,776.25
2019-03-23T07:49:35.384Z,787.50
2019-03-23T07:50:35.366Z,781.88
2019-03-23T07:51:35.357Z,787.50
2019-03-23T07:52:35.360Z,781.88
2019-03-23T07:53:35.329Z,776.25
2019-03-23T07:54:35.338Z,781.88
2019-03-23T07:55:35.317Z,793.12
2019-03-23T07:56:35.332Z,793.12
2019-03-23T07:57:35.297Z,793.12
2019-03-23T07:58:35.291Z,793.12
2019-03-23T07:59:35.267Z,787.50
2019-03-23T08:00:35.310Z,815.62
2019-03-23T08:01:35.289Z,804.38
2019-03-23T08:02:35.234Z,787.50
2019-03-23T08:03:35.238Z,787.50
2019-03-23T08:04:35.221Z,765.00
2019-03-23T08:05:35.205Z,753.75
2019-03-23T08:06:35.206Z,753.75
2019-03-23T08:07:35.233Z,765.00
2019-03-23T08:08:35.174Z,770.62
2019-03-23T08:09:37.832Z,753.75
2019-03-23T08:10:35.150Z,731.25
2019-03-23T08:11:35.130Z,725.62
2019-03-23T08:12:35.128Z,725.62
2019-03-23T08:13:35.144Z,720.00
2019-03-23T08:14:36.131Z,725.62
2019-03-23T08:15:35.108Z,736.88
2019-03-23T08:16:35.079Z,748.12
2019-03-23T08:17:35.069Z,748.12
2019-03-23T08:18:35.097Z,759.38
2019-03-23T08:19:35.058Z,776.25
2019-03-23T08:20:35.043Z,776.25
2019-03-23T08:21:35.052Z,770.62
2019-03-23T08:22:35.000Z,776.25
2019-03-23T08:23:35.022Z,781.88
2019-03-23T08:24:34.990Z,781.88
2019-03-23T08:25:34.987Z,787.50
2019-03-23T08:26:34.984Z,798.75
2019-03-23T08:27:35.015Z,798.75
2019-03-23T08:28:35.016Z,798.75
2019-03-23T08:29:35.381Z,798.75
2019-03-23T08:30:34.922Z,787.50
2019-03-23T08:31:35.078Z,810.00
2019-03-23T08:32:34.924Z,810.00
2019-03-23T08:33:34.924Z,821.25
2019-03-23T08:34:34.932Z,821.25
2019-03-23T08:35:34.882Z,826.88
2019-03-23T08:36:34.869Z,838.12
2019-03-23T08:37:34.851Z,832.50
2019-03-23T08:38:34.857Z,832.50
2019-03-23T08:39:34.857Z,838.12
2019-03-23T08:40:35.916Z,843.75
2019-03-23T08:41:34.847Z,843.75
2019-03-23T08:42:35.058Z,843.75
2019-03-23T08:43:34.793Z,849.38
2019-03-23T08:44:34.780Z,849.38
2019-03-23T08:45:34.763Z,843.75
2019-03-23T08:46:34.786Z,849.38
2019-03-23T08:47:34.750Z,888.75
2019-03-23T08:48:34.727Z,967.50
2019-03-23T08:49:34.725Z,1040.62
2019-03-23T08:50:34.736Z,1057.50
2019-03-23T08:51:34.715Z,1074.38
2019-03-23T08:52:34.723Z,1080.00
2019-03-23T08:53:34.690Z,1096.88
2019-03-23T08:54:34.673Z,1130.62
2019-03-23T08:55:34.656Z,1141.88
2019-03-23T08:56:34.679Z,1147.50
2019-03-23T08:57:34.671Z,1147.50
2019-03-23T08:58:34.633Z,1147.50
2019-03-23T08:59:34.617Z,1164.38
2019-03-23T09:00:34.608Z,1158.75
2019-03-23T09:01:34.610Z,1158.75
2019-03-23T09:02:34.601Z,1147.50
2019-03-23T09:03:34.619Z,1119.38
2019-03-23T09:04:36.477Z,1130.62
2019-03-23T09:05:34.562Z,1158.75
2019-03-23T09:06:34.558Z,1170.00
2019-03-23T09:07:34.543Z,1153.12
2019-03-23T09:08:34.540Z,1153.12
2019-03-23T09:09:34.548Z,1153.12
2019-03-23T09:10:34.503Z,1170.00
2019-03-23T09:11:34.482Z,1153.12
2019-03-23T09:12:34.492Z,1158.75
2019-03-23T09:13:40.609Z,1158.75
2019-03-23T09:14:35.501Z,1192.50
2019-03-23T09:15:34.462Z,1198.12
2019-03-23T09:16:34.456Z,1203.75
2019-03-23T09:17:34.444Z,1226.25
2019-03-23T09:18:34.443Z,1288.12
2019-03-23T09:19:34.409Z,1271.25
2019-03-23T09:20:34.444Z,1265.62
2019-03-23T09:21:34.393Z,1248.75
2019-03-23T09:22:34.382Z,1248.75
2019-03-23T09:23:34.381Z,1226.25
2019-03-23T09:24:34.355Z,1215.00
2019-03-23T09:25:34.373Z,1215.00
2019-03-23T09:26:34.355Z,1231.88
2019-03-23T09:27:34.361Z,1220.62
2019-03-23T09:28:34.328Z,1237.50
2019-03-23T09:29:34.321Z,1254.38
2019-03-23T09:30:34.294Z,1237.50
2019-03-23T09:31:34.306Z,1243.12
2019-03-23T09:32:34.277Z,1237.50
2019-03-23T09:33:34.267Z,1192.50
2019-03-23T09:34:34.290Z,1136.25
2019-03-23T09:35:34.315Z,1175.62
2019-03-23T09:36:34.236Z,1158.75
2019-03-23T09:37:38.319Z,1170.00
2019-03-23T09:38:34.232Z,1136.25
2019-03-23T09:39:34.215Z,1018.12
2019-03-23T09:40:34.205Z,984.38
2019-03-23T09:41:34.192Z,990.00
2019-03-23T09:42:34.186Z,984.38
2019-03-23T09:43:34.168Z,1023.75
2019-03-23T09:44:34.179Z,1226.25
2019-03-23T09:45:34.146Z,1333.12
2019-03-23T09:46:34.141Z,1310.62
2019-03-23T09:47:34.132Z,1321.88
2019-03-23T09:48:34.141Z,1310.62
2019-03-23T09:49:34.103Z,1338.75
2019-03-23T09:50:34.085Z,1366.88
2019-03-23T09:51:34.086Z,1344.38
2019-03-23T09:52:34.085Z,1237.50
2019-03-23T09:53:34.106Z,1243.12
2019-03-23T09:54:34.060Z,1310.62
2019-03-23T09:55:34.049Z,1344.38
2019-03-23T09:56:34.032Z,1254.38
2019-03-23T09:57:34.026Z,1209.38
2019-03-23T09:58:34.035Z,1192.50
2019-03-23T09:59:34.037Z,1175.62
2019-03-23T10:00:34.014Z,1153.12
2019-03-23T10:01:34.034Z,1136.25
2019-03-23T10:02:33.974Z,1125.00
2019-03-23T10:03:33.981Z,1119.38
2019-03-23T10:04:33.950Z,1119.38
2019-03-23T10:05:33.936Z,1119.38
2019-03-23T10:06:33.947Z,1125.00
2019-03-23T10:07:33.956Z,1102.50
2019-03-23T10:08:33.915Z,1113.75
2019-03-23T10:09:33.938Z,1119.38
2019-03-23T10:10:33.899Z,1113.75
2019-03-23T10:11:33.894Z,1130.62
2019-03-23T10:12:33.931Z,1164.38
2019-03-23T10:13:33.894Z,1170.00
2019-03-23T10:14:33.846Z,1440.00
2019-03-23T10:15:33.874Z,2446.88
2019-03-23T10:16:33.833Z,2728.12
2019-03-23T10:17:33.832Z,2649.38
2019-03-23T10:18:33.826Z,2745.00
2019-03-23T10:19:33.810Z,2953.12
2019-03-23T10:20:33.802Z,2784.38
2019-03-23T10:21:33.807Z,2700.00
2019-03-23T10:22:33.765Z,2694.38
2019-03-23T10:23:33.796Z,2660.62
2019-03-23T10:24:33.768Z,2829.38
2019-03-23T10:25:33.764Z,2756.25
2019-03-23T10:26:33.745Z,2778.75
2019-03-23T10:27:33.738Z,2722.50
2019-03-23T10:28:33.714Z,2750.62
2019-03-23T10:29:33.715Z,2851.88
2019-03-23T10:30:33.774Z,2941.88
2019-03-23T10:31:33.701Z,2930.62
2019-03-23T10:32:33.702Z,2851.88
2019-03-23T10:33:33.689Z,2756.25
2019-03-23T10:34:33.657Z,2761.88
2019-03-23T10:35:33.645Z,2801.25
2019-03-23T10:36:33.667Z,2750.62
2019-03-23T10:37:33.679Z,2688.75
2019-03-23T10:38:33.632Z,2733.75
2019-03-23T10:39:33.612Z,2784.38
2019-03-23T10:40:33.590Z,2784.38
2019-03-23T10:41:33.581Z,2694.38
2019-03-23T10:42:33.614Z,2806.88
2019-03-23T10:43:33.577Z,2750.62
2019-03-23T10:44:33.571Z,2728.12
2019-03-23T10:45:40.073Z,2795.62
2019-03-23T10:46:34.549Z,2778.75
2019-03-23T10:47:33.646Z,2711.25
2019-03-23T10:48:33.530Z,2795.62
2019-03-23T10:49:33.516Z,2767.50
2019-03-23T10:50:33.510Z,2756.25
2019-03-23T10:51:33.514Z,2745.00
2019-03-23T10:52:33.487Z,2835.00
2019-03-23T10:53:33.490Z,2823.75
2019-03-23T10:54:33.450Z,2745.00
2019-03-23T10:55:33.443Z,2750.62
2019-03-23T10:56:33.489Z,2829.38
2019-03-23T10:57:33.436Z,2795.62
2019-03-23T10:58:33.412Z,2671.88
2019-03-23T10:59:33.413Z,2733.75
2019-03-23T11:00:33.401Z,2739.38
2019-03-23T11:01:33.389Z,2739.38
2019-03-23T11:02:33.402Z,2818.12
2019-03-23T11:03:33.401Z,2761.88
2019-03-23T11:04:33.360Z,2728.12
2019-03-23T11:05:33.355Z,2728.12
2019-03-23T11:06:33.334Z,2677.50
2019-03-23T11:07:33.330Z,2615.62
2019-03-23T11:08:33.327Z,2739.38
2019-03-23T11:09:33.301Z,2818.12
2019-03-23T11:10:41.574Z,2688.75
2019-03-23T11:11:34.289Z,2683.12
2019-03-23T11:12:33.279Z,2621.25
2019-03-23T11:13:33.296Z,2565.00
2019-03-23T11:14:33.265Z,2565.00
2019-03-23T11:15:33.256Z,2638.12
2019-03-23T11:16:33.256Z,2581.88
2019-03-23T11:17:33.244Z,2604.38
2019-03-23T11:18:33.215Z,2553.75
2019-03-23T11:19:33.241Z,2441.25
2019-03-23T11:20:33.197Z,2283.75
2019-03-23T11:21:33.209Z,2497.50
2019-03-23T11:22:33.192Z,2503.12
2019-03-23T11:23:33.189Z,2553.75
2019-03-23T11:24:33.190Z,2576.25
2019-03-23T11:25:33.158Z,2632.50
2019-03-23T11:26:33.139Z,2475.00
2019-03-23T11:27:33.141Z,2486.25
2019-03-23T11:28:33.135Z,2587.50
2019-03-23T11:29:33.162Z,2531.25
2019-03-23T11:30:33.095Z,2598.75
2019-03-23T11:31:33.091Z,2503.12
2019-03-23T11:32:33.101Z,2435.62
2019-03-23T11:33:33.070Z,2424.38
2019-03-23T11:34:33.076Z,2334.38
2019-03-23T11:35:33.080Z,2413.12
2019-03-23T11:36:33.044Z,2469.38
2019-03-23T11:37:33.105Z,2542.50
2019-03-23T11:38:33.067Z,2531.25
2019-03-23T11:39:33.010Z,2553.75
2019-03-23T11:40:33.027Z,2508.75
2019-03-23T11:41:33.015Z,2480.62
2019-03-23T11:42:33.001Z,2446.88
2019-03-23T11:43:32.984Z,2430.00
2019-03-23T11:44:32.966Z,2407.50
2019-03-23T11:45:32.956Z,2368.12
2019-03-23T11:46:32.975Z,2435.62
2019-03-23T11:47:32.938Z,2379.38
2019-03-23T11:48:32.952Z,2424.38
2019-03-23T11:49:32.922Z,2238.75
2019-03-23T11:50:32.918Z,2244.38
2019-03-23T11:51:32.893Z,2205.00
2019-03-23T11:52:32.888Z,2210.62
2019-03-23T11:53:32.874Z,2233.12
2019-03-23T11:54:32.905Z,2216.25
2019-03-23T11:55:32.882Z,2002.50
2019-03-23T11:56:32.842Z,2013.75
2019-03-23T11:57:32.839Z,2137.50
2019-03-23T11:58:32.843Z,2165.62
2019-03-23T11:59:32.835Z,2210.62
2019-03-23T12:00:32.814Z,2210.62
2019-03-23T12:01:32.807Z,2227.50
2019-03-23T12:02:32.782Z,2216.25
2019-03-23T12:03:32.804Z,2244.38
2019-03-23T12:04:32.757Z,2238.75
2019-03-23T12:05:32.756Z,2210.62
2019-03-23T12:06:32.751Z,2216.25
2019-03-23T12:07:32.740Z,2261.25
2019-03-23T12:08:32.728Z,2250.00
2019-03-23T12:09:32.740Z,2205.00
2019-03-23T12:10:32.700Z,2283.75
2019-03-23T12:11:32.693Z,2255.62
2019-03-23T12:12:32.685Z,2047.50
2019-03-23T12:13:32.670Z,2165.62
2019-03-23T12:14:32.700Z,2143.12
2019-03-23T12:15:32.676Z,2103.75
2019-03-23T12:16:32.654Z,1400.62
2019-03-23T12:17:32.629Z,900.00
2019-03-23T12:18:32.653Z,883.12
2019-03-23T12:19:32.619Z,888.75
2019-03-23T12:20:32.628Z,894.38
2019-03-23T12:21:32.603Z,894.38
2019-03-23T12:22:32.573Z,883.12
2019-03-23T12:23:32.567Z,883.12
2019-03-23T12:24:32.561Z,866.25
2019-03-23T12:25:32.563Z,866.25
2019-03-23T12:26:32.542Z,849.38
2019-03-23T12:27:32.533Z,826.88
2019-03-23T12:28:32.539Z,804.38
2019-03-23T12:29:32.520Z,776.25
2019-03-23T12:30:32.525Z,753.75
2019-03-23T12:31:32.478Z,753.75
2019-03-23T12:32:32.479Z,748.12
2019-03-23T12:33:32.476Z,770.62
2019-03-23T12:34:32.472Z,781.88
2019-03-23T12:35:32.440Z,855.00
2019-03-23T12:36:32.429Z,871.88
2019-03-23T12:37:32.435Z,753.75
2019-03-23T12:38:32.423Z,714.38
2019-03-23T12:39:32.405Z,691.88
2019-03-23T12:40:32.389Z,669.38
2019-03-23T12:41:32.394Z,658.12
2019-03-23T12:42:32.375Z,635.62