createdAt,value
2023-03-26T00:01:03.249Z,217.53
2023-03-26T00:05:03.223Z,218.38
2023-03-26T00:09:03.227Z,216.56
2023-03-26T00:13:03.223Z,219.29
2023-03-26T00:17:03.317Z,218.72
2023-03-26T00:21:03.288Z,218.61
2023-03-26T00:25:03.303Z,220.67
2023-03-26T00:29:03.406Z,220.15
2023-03-26T00:33:03.385Z,219.45
2023-03-26T00:37:03.406Z,219.13
2023-03-26T00:41:03.478Z,219.81
2023-03-26T00:45:03.509Z,218.99
2023-03-26T00:49:03.511Z,220.08
2023-03-26T00:53:03.553Z,220.74
2023-03-26T00:57:03.623Z,220.77
2023-03-26T01:01:03.727Z,219.86
2023-03-26T01:05:03.783Z,222.10
2023-03-26T01:09:03.765Z,219.21
2023-03-26T01:13:03.880Z,220.69
2023-03-26T01:17:03.819Z,220.26
2023-03-26T01:21:03.850Z,218.85
2023-03-26T01:25:03.951Z,220.13
2023-03-26T01:29:03.985Z,220.10
2023-03-26T01:33:04.132Z,222.64
2023-03-26T01:37:04.061Z,223.69
2023-03-26T01:41:04.113Z,220.93
2023-03-26T01:45:04.158Z,222.49
2023-03-26T01:49:04.252Z,220.49
2023-03-26T01:53:04.332Z,222.35
2023-03-26T01:57:04.426Z,223.10
2023-03-26T02:01:04.419Z,222.32
2023-03-26T02:05:04.520Z,222.14
2023-03-26T02:09:04.546Z,224.59
2023-03-26T02:13:04.621Z,222.95
2023-03-26T02:17:04.678Z,221.37
2023-03-26T02:21:04.757Z,224.29
2023-03-26T02:25:04.859Z,224.51
2023-03-26T02:29:04.910Z,224.62
2023-03-26T02:33:05.020Z,224.35
2023-03-26T02:37:05.037Z,223.99
2023-03-26T02:41:05.119Z,223.79
2023-03-26T02:45:05.123Z,226.08
2023-03-26T02:49:05.260Z,223.75
2023-03-26T02:53:05.248Z,221.85
2023-03-26T02:57:05.371Z,223.32
2023-03-26T03:01:05.489Z,223.57
2023-03-26T03:05:05.544Z,224.51
2023-03-26T03:09:05.609Z,223.84
2023-03-26T03:13:05.731Z,224.37
2023-03-26T03:17:05.928Z,222.91
2023-03-26T03:21:05.953Z,224.33
2023-03-26T03:25:05.995Z,222.08
2023-03-26T03:29:06.117Z,222.06
2023-03-26T03:33:06.297Z,223.74
2023-03-26T03:37:06.271Z,226.34
2023-03-26T03:41:06.387Z,225.00
2023-03-26T03:45:06.464Z,226.03
2023-03-26T03:49:06.520Z,226.35
2023-03-26T03:53:06.627Z,226.75
2023-03-26T03:57:06.756Z,225.16
2023-03-26T04:01:06.769Z,224.97
2023-03-26T04:05:06.870Z,224.36
2023-03-26T04:09:07.011Z,224.19
2023-03-26T04:13:07.077Z,226.54
2023-03-26T04:17:07.166Z,224.46
2023-03-26T04:21:07.340Z,224.44
2023-03-26T04:25:07.348Z,224.83
2023-03-26T04:29:07.410Z,225.90
2023-03-26T04:33:07.671Z,227.96
2023-03-26T04:37:07.617Z,224.52
2023-03-26T04:41:07.739Z,228.71
2023-03-26T04:45:07.810Z,228.35
2023-03-26T04:49:07.897Z,228.03
2023-03-26T04:53:07.961Z,222.91
2023-03-26T04:57:08.039Z,224.73
2023-03-26T05:01:10.229Z,225.43
2023-03-26T05:05:08.071Z,226.80
2023-03-26T05:09:08.019Z,228.39
2023-03-26T05:13:08.021Z,227.62
2023-03-26T05:17:08.009Z,227.46
2023-03-26T05:21:07.951Z,224.88
2023-03-26T05:25:07.929Z,225.15
2023-03-26T05:29:07.879Z,228.45
2023-03-26T05:33:07.936Z,223.24
2023-03-26T05:37:07.778Z,227.66
2023-03-26T05:41:07.761Z,225.01
2023-03-26T05:45:07.734Z,225.71
2023-03-26T05:49:07.688Z,225.08
2023-03-26T05:53:07.634Z,228.01
2023-03-26T05:57:07.708Z,228.22
2023-03-26T06:01:07.597Z,225.74
2023-03-26T06:05:07.531Z,224.00
2023-03-26T06:09:07.485Z,228.93
2023-03-26T06:13:07.471Z,227.40
2023-03-26T06:17:07.445Z,225.28
2023-03-26T06:21:07.394Z,223.41
2023-03-26T06:25:07.387Z,226.09
2023-03-26T06:29:07.443Z,224.43
2023-03-26T06:33:07.556Z,223.68
2023-03-26T06:37:07.625Z,223.74
2023-03-26T06:41:07.689Z,224.42
2023-03-26T06:45:07.819Z,224.47
2023-03-26T06:49:07.853Z,224.54
2023-03-26T06:53:07.894Z,222.99
2023-03-26T06:57:08.019Z,222.21
2023-03-26T07:01:07.985Z,222.29
2023-03-26T07:05:07.981Z,222.51
2023-03-26T07:09:08.001Z,223.62
2023-03-26T07:13:07.997Z,220.60
2023-03-26T07:17:08.010Z,220.00
2023-03-26T07:21:08.237Z,217.56
2023-03-26T07:25:08.470Z,217.06
2023-03-26T07:29:08.617Z,214.68
2023-03-26T07:33:08.726Z,215.51
2023-03-26T07:37:08.859Z,211.21
2023-03-26T07:41:09.013Z,213.36
2023-03-26T07:45:09.006Z,214.40
2023-03-26T07:49:09.092Z,211.66
2023-03-26T07:53:09.188Z,212.85
2023-03-26T07:57:09.324Z,211.84
2023-03-26T08:01:09.249Z,209.27
2023-03-26T08:05:09.400Z,210.80
2023-03-26T08:09:09.405Z,210.18
2023-03-26T08:13:09.364Z,210.58
2023-03-26T08:17:09.375Z,210.68
2023-03-26T08:21:09.490Z,208.93
2023-03-26T08:25:09.608Z,210.89
2023-03-26T08:29:09.718Z,209.64
2023-03-26T08:33:09.703Z,210.85
2023-03-26T08:37:09.742Z,208.44
2023-03-26T08:41:09.814Z,211.36
2023-03-26T08:45:09.930Z,210.08
2023-03-26T08:49:09.873Z,209.89
2023-03-26T08:53:09.828Z,211.08
2023-03-26T08:57:09.821Z,209.66
2023-03-26T09:01:09.753Z,212.23
2023-03-26T09:05:09.770Z,208.66
2023-03-26T09:09:09.670Z,209.90
2023-03-26T09:13:10.726Z,211.76
2023-03-26T09:17:09.636Z,210.39
2023-03-26T09:21:09.593Z,209.41
2023-03-26T09:25:09.543Z,211.86
2023-03-26T09:29:09.523Z,210.62
2023-03-26T09:33:09.503Z,209.35
2023-03-26T09:37:09.490Z,209.18
2023-03-26T09:41:09.382Z,212.18
2023-03-26T09:45:09.380Z,210.24
2023-03-26T09:49:09.346Z,211.27
2023-03-26T09:53:09.302Z,211.80
2023-03-26T09:57:09.286Z,211.24
2023-03-26T10:01:09.334Z,212.04
2023-03-26T10:05:09.209Z,212.69
2023-03-26T10:09:09.383Z,210.99
2023-03-26T10:13:14.829Z,211.45
2023-03-26T10:17:10.309Z,213.68
2023-03-26T10:21:09.301Z,212.13
2023-03-26T10:25:09.234Z,211.57
2023-03-26T10:29:09.192Z,212.56
2023-03-26T10:33:09.225Z,213.15
2023-03-26T10:37:09.121Z,212.95
2023-03-26T10:41:09.110Z,212.74
2023-03-26T10:45:09.117Z,209.55
2023-03-26T10:49:09.032Z,208.98
2023-03-26T10:53:08.993Z,210.36
2023-03-26T10:57:09.023Z,211.32
2023-03-26T11:01:09.008Z,211.90
2023-03-26T11:05:08.924Z,208.83
2023-03-26T11:09:08.866Z,212.47
2023-03-26T11:13:08.856Z,210.54
2023-03-26T11:17:08.808Z,212.12
2023-03-26T11:21:19.282Z,213.36
2023-03-26T11:25:09.717Z,213.78
2023-03-26T11:29:32.854Z,214.04
2023-03-26T11:33:09.643Z,214.48
2023-03-26T11:37:08.653Z,214.47
2023-03-26T11:41:08.740Z,215.76
2023-03-26T11:45:08.901Z,213.26
2023-03-26T11:49:09.057Z,215.32
2023-03-26T11:53:09.265Z,217.01
2023-03-26T11:57:09.421Z,216.39
2023-03-26T12:01:09.530Z,213.96
2023-03-26T12:05:09.657Z,213.50
2023-03-26T12:09:09.832Z,215.09
2023-03-26T12:13:09.977Z,215.71
2023-03-26T12:17:10.096Z,214.10
2023-03-26T12:21:10.378Z,216.20
2023-03-26T12:25:10.567Z,216.93
2023-03-26T12:29:10.808Z,212.52
2023-03-26T12:33:10.743Z,212.34
2023-03-26T12:37:10.703Z,211.67
2023-03-26T12:42:25.901Z,211.06
2023-03-26T12:45:11.589Z,212.16
2023-03-26T12:49:10.709Z,213.05
2023-03-26T12:53:10.605Z,212.44
2023-03-26T12:57:11.755Z,213.42
2023-03-26T13:01:10.507Z,212.81
2023-03-26T13:05:10.469Z,214.13
2023-03-26T13:09:10.391Z,212.88
2023-03-26T13:13:10.366Z,211.06
2023-03-26T13:17:10.388Z,210.69
2023-03-26T13:21:10.278Z,210.17
2023-03-26T13:25:10.248Z,211.14
2023-03-26T13:29:10.240Z,210.18
2023-03-26T13:33:10.260Z,208.43
2023-03-26T13:37:10.204Z,207.68
2023-03-26T13:41:10.158Z,208.24
2023-03-26T13:45:10.062Z,209.00
2023-03-26T13:49:10.057Z,209.10
2023-03-26T13:53:10.002Z,213.62
2023-03-26T13:57:09.990Z,213.81
2023-03-26T14:01:10.141Z,213.06
2023-03-26T14:05:09.913Z,212.59
2023-03-26T14:09:09.852Z,213.86
2023-03-26T14:13:09.854Z,219.07
2023-03-26T14:17:09.803Z,216.03
2023-03-26T14:21:09.722Z,218.15
2023-03-26T14:25:09.712Z,220.21
2023-03-26T14:29:09.664Z,217.78
2023-03-26T14:33:09.668Z,216.95
2023-03-26T14:37:09.808Z,217.56
2023-03-26T14:41:09.809Z,219.28
2023-03-26T14:45:09.931Z,221.19
2023-03-26T14:49:09.957Z,219.01
2023-03-26T14:53:10.074Z,221.47
2023-03-26T14:57:10.192Z,221.95
2023-03-26T15:01:10.334Z,223.33
2023-03-26T15:05:10.432Z,216.76
2023-03-26T15:09:10.516Z,221.25
2023-03-26T15:13:10.631Z,219.98
2023-03-26T15:17:10.781Z,218.41
2023-03-26T15:21:10.826Z,221.27
2023-03-26T15:25:10.911Z,225.19
2023-03-26T15:29:11.012Z,225.17
2023-03-26T15:33:11.170Z,221.60
2023-03-26T15:37:11.294Z,219.83
2023-03-26T15:41:11.474Z,225.56
2023-03-26T15:45:11.530Z,225.49
2023-03-26T15:49:11.712Z,222.75
2023-03-26T15:53:11.793Z,226.10
2023-03-26T15:57:12.099Z,223.39
2023-03-26T16:01:12.114Z,227.34
2023-03-26T16:05:12.316Z,227.77
2023-03-26T16:09:12.463Z,223.83
2023-03-26T16:13:12.683Z,224.95
2023-03-26T16:17:12.900Z,228.15
2023-03-26T16:21:32.200Z,226.88
2023-03-26T16:25:26.910Z,227.72
2023-03-26T16:29:13.998Z,230.14
2023-03-26T16:33:12.936Z,227.30
2023-03-26T16:37:13.213Z,227.69
2023-03-26T16:41:12.977Z,227.72
2023-03-26T16:45:12.905Z,229.18
2023-03-26T16:49:12.810Z,230.37
2023-03-26T16:53:12.978Z,228.53
2023-03-26T16:57:13.228Z,229.53
2023-03-26T17:01:13.230Z,230.82
2023-03-26T17:05:13.529Z,230.98
2023-03-26T17:09:13.478Z,232.56
2023-03-26T17:13:13.405Z,228.90
2023-03-26T17:17:13.327Z,227.93
2023-03-26T17:21:13.363Z,232.51
2023-03-26T17:25:13.256Z,227.85
2023-03-26T17:29:13.242Z,231.70
2023-03-26T17:33:13.223Z,230.05
2023-03-26T17:37:13.146Z,230.73
2023-03-26T17:41:13.663Z,234.26
2023-03-26T17:45:13.079Z,230.29
2023-03-26T17:49:13.237Z,230.71
2023-03-26T17:53:13.365Z,232.63
2023-03-26T17:57:13.512Z,231.13
2023-03-26T18:01:13.662Z,230.62
2023-03-26T18:05:13.855Z,232.99
2023-03-26T18:09:13.807Z,233.77
2023-03-26T18:13:13.843Z,224.94
2023-03-26T18:17:13.947Z,233.68
2023-03-26T18:21:14.087Z,235.88
2023-03-26T18:25:14.225Z,230.80
2023-03-26T18:29:14.255Z,230.69
2023-03-26T18:33:14.363Z,228.30
2023-03-26T18:37:14.299Z,232.53
2023-03-26T18:41:14.318Z,229.55
2023-03-26T18:45:14.338Z,228.58
2023-03-26T18:49:14.334Z,235.21
2023-03-26T18:53:14.381Z,231.25
2023-03-26T18:57:15.870Z,233.73
2023-03-26T19:01:24.050Z,230.65
2023-03-26T19:05:15.317Z,235.03
2023-03-26T19:09:28.642Z,235.39
2023-03-26T19:13:15.250Z,236.20
2023-03-26T19:17:14.144Z,235.10
2023-03-26T19:21:14.214Z,232.89
2023-03-26T19:25:14.124Z,232.51
2023-03-26T19:29:14.058Z,230.86
2023-03-26T19:33:14.227Z,235.04
2023-03-26T19:37:14.120Z,237.07
2023-03-26T19:41:14.298Z,235.03
2023-03-26T19:45:14.244Z,234.55
2023-03-26T19:49:14.326Z,237.15
2023-03-26T19:53:16.891Z,235.18
2023-03-26T19:57:14.296Z,236.82
2023-03-26T20:01:14.248Z,230.96
2023-03-26T20:05:14.191Z,233.75
2023-03-26T20:09:14.417Z,232.61
2023-03-26T20:13:14.138Z,238.52
2023-03-26T20:17:14.142Z,236.57
2023-03-26T20:21:14.054Z,233.38
2023-03-26T20:25:14.013Z,231.51
2023-03-26T20:29:14.006Z,236.64
2023-03-26T20:33:14.049Z,238.82
2023-03-26T20:37:13.893Z,234.49
2023-03-26T20:41:13.912Z,234.12
2023-03-26T20:45:13.846Z,236.62
2023-03-26T20:49:13.835Z,239.05
2023-03-26T20:53:13.905Z,240.05
2023-03-26T20:57:13.780Z,235.26
2023-03-26T21:01:13.688Z,240.91
2023-03-26T21:05:13.617Z,237.67
2023-03-26T21:09:13.617Z,239.51
2023-03-26T21:13:13.590Z,241.46
2023-03-26T21:17:13.565Z,240.61
2023-03-26T21:21:20.842Z,237.29
2023-03-26T21:25:14.476Z,238.76
2023-03-26T21:29:13.459Z,241.08
2023-03-26T21:33:13.395Z,240.89
2023-03-26T21:37:13.317Z,241.04
2023-03-26T21:41:13.308Z,235.74
2023-03-26T21:45:13.281Z,239.54
2023-03-26T21:49:13.402Z,235.61
2023-03-26T21:53:13.486Z,241.46
2023-03-26T21:57:13.537Z,236.49
2023-03-26T22:01:18.268Z,241.24
2023-03-26T22:05:13.585Z,241.63
2023-03-26T22:09:15.079Z,238.94
2023-03-26T22:13:13.504Z,240.79
2023-03-26T22:17:13.477Z,238.86
2023-03-26T22:21:13.475Z,240.50
2023-03-26T22:25:13.373Z,241.07
2023-03-26T22:29:13.349Z,241.77
2023-03-26T22:33:13.352Z,240.89
2023-03-26T22:37:13.305Z,240.80
2023-03-26T22:41:13.271Z,242.66
2023-03-26T22:45:13.211Z,236.26
2023-03-26T22:49:13.212Z,240.44
2023-03-26T22:53:13.156Z,241.80
2023-03-26T22:57:13.113Z,241.83
2023-03-26T23:01:13.082Z,238.70
2023-03-26T23:05:13.000Z,238.15
2023-03-26T23:09:13.032Z,236.79
2023-03-26T23:13:12.970Z,243.81
2023-03-26T23:17:12.934Z,241.17
2023-03-26T23:21:12.966Z,240.62
2023-03-26T23:25:12.831Z,239.62
2023-03-26T23:29:12.959Z,242.20
2023-03-26T23:33:12.837Z,244.97
2023-03-26T23:37:13.013Z,242.59
2023-03-26T23:41:12.961Z,239.78
2023-03-26T23:45:13.082Z,241.55
2023-03-26T23:49:13.157Z,243.47
2023-03-26T23:53:13.238Z,241.18
2023-03-26T23:57:13.324Z,241.04
