createdAt,value
2017-12-04T00:01:37.359Z,102186.47
2017-12-04T00:04:11.284Z,102192.77
2017-12-04T00:06:46.331Z,102191.21
2017-12-04T00:09:19.680Z,102196.00
2017-12-04T00:11:52.478Z,102189.77
2017-12-04T00:14:24.487Z,102196.13
2017-12-04T00:16:56.590Z,102197.57
2017-12-04T00:19:29.491Z,102201.26
2017-12-04T00:22:01.315Z,102198.82
2017-12-04T00:24:35.017Z,102199.19
2017-12-04T00:27:08.348Z,102196.45
2017-12-04T00:29:40.611Z,102201.74
2017-12-04T00:32:18.079Z,102205.58
2017-12-04T00:34:52.411Z,102207.55
2017-12-04T00:37:30.018Z,102200.44
2017-12-04T00:40:03.936Z,102200.55
2017-12-04T00:42:38.412Z,102196.16
2017-12-04T00:45:14.184Z,102198.27
2017-12-04T00:47:46.497Z,102197.25
2017-12-04T00:50:19.086Z,102203.56
2017-12-04T00:52:51.390Z,102201.39
2017-12-04T00:55:25.281Z,102194.56
2017-12-04T00:57:59.589Z,102198.22
2017-12-04T01:00:34.984Z,102205.27
2017-12-04T01:03:08.096Z,102207.02
2017-12-04T01:05:44.809Z,102212.33
2017-12-04T01:08:22.986Z,102203.88
2017-12-04T01:10:58.198Z,102196.12
2017-12-04T01:13:32.174Z,102195.64
2017-12-04T01:16:05.906Z,102206.52
2017-12-04T01:18:39.284Z,102194.89
2017-12-04T01:21:13.919Z,102210.09
2017-12-04T01:23:47.584Z,102202.05
2017-12-04T01:26:21.824Z,102205.63
2017-12-04T01:28:54.099Z,102202.98
2017-12-04T01:31:27.099Z,102207.28
2017-12-04T01:33:59.488Z,102218.25
2017-12-04T01:36:35.706Z,102217.56
2017-12-04T01:39:08.984Z,102221.47
2017-12-04T01:41:42.072Z,102216.98
2017-12-04T01:44:26.419Z,102231.50
2017-12-04T01:47:02.799Z,102218.97
2017-12-04T01:49:37.180Z,102230.66
2017-12-04T01:52:10.957Z,102234.51
2017-12-04T01:54:45.764Z,102231.20
2017-12-04T01:57:21.065Z,102234.54
2017-12-04T01:59:56.302Z,102227.98
2017-12-04T02:02:31.400Z,102230.45
2017-12-04T02:05:03.663Z,102221.88
2017-12-04T02:07:36.693Z,102230.78
2017-12-04T02:10:08.888Z,102234.40
2017-12-04T02:12:40.695Z,102243.87
2017-12-04T02:15:15.607Z,102237.71
2017-12-04T02:17:48.715Z,102238.92
2017-12-04T02:20:20.818Z,102233.62
2017-12-04T02:22:55.840Z,102241.36
2017-12-04T02:25:28.431Z,102241.56
2017-12-04T02:28:00.521Z,102234.08
2017-12-04T02:30:37.825Z,102235.11
2017-12-04T02:33:10.331Z,102231.91
2017-12-04T02:35:42.763Z,102232.30
2017-12-04T02:38:14.741Z,102225.33
2017-12-04T02:40:47.358Z,102230.52
2017-12-04T02:43:19.246Z,102222.45
2017-12-04T02:45:53.652Z,102227.56
2017-12-04T02:48:25.454Z,102228.22
2017-12-04T02:50:57.638Z,102220.25
2017-12-04T02:53:31.478Z,102220.69
2017-12-04T02:56:15.278Z,102213.78
2017-12-04T02:58:48.950Z,102220.52
2017-12-04T03:01:21.452Z,102219.63
2017-12-04T03:03:54.546Z,102220.36
2017-12-04T03:06:27.043Z,102224.33
2017-12-04T03:09:00.549Z,102208.48
2017-12-04T03:11:32.944Z,102221.28
2017-12-04T03:14:05.027Z,102208.05
2017-12-04T03:16:37.546Z,102210.20
2017-12-04T03:19:11.527Z,102216.13
2017-12-04T03:21:43.548Z,102229.33
2017-12-04T03:24:16.255Z,102220.77
2017-12-04T03:26:48.858Z,102228.44
2017-12-04T03:29:20.664Z,102225.39
2017-12-04T03:31:53.178Z,102231.72
2017-12-04T03:34:24.875Z,102238.51
2017-12-04T03:36:56.485Z,102237.88
2017-12-04T03:39:30.008Z,102230.20
2017-12-04T03:42:02.280Z,102239.86
2017-12-04T03:44:35.091Z,102236.69
2017-12-04T03:47:07.685Z,102232.78
2017-12-04T03:49:40.595Z,102230.98
2017-12-04T03:52:19.233Z,102242.80
2017-12-04T03:54:51.295Z,102240.98
2017-12-04T03:59:53.884Z,102243.83
2017-12-04T04:05:03.087Z,102239.00
2017-12-04T04:07:35.710Z,102236.34
2017-12-04T04:10:12.678Z,102235.42
2017-12-04T04:12:44.883Z,102231.68
2017-12-04T04:15:16.700Z,102225.66
2017-12-04T04:17:48.704Z,102226.25
2017-12-04T04:20:26.392Z,102227.14
2017-12-04T04:22:58.395Z,102223.57
2017-12-04T04:25:31.688Z,102225.95
2017-12-04T04:28:04.096Z,102233.01
2017-12-04T04:30:36.697Z,102234.23
2017-12-04T04:33:08.376Z,102233.66
2017-12-04T04:35:41.278Z,102235.26
2017-12-04T04:38:12.760Z,102235.12
2017-12-04T04:40:44.758Z,102235.62
2017-12-04T04:43:16.763Z,102236.77
2017-12-04T04:45:48.973Z,102238.03
2017-12-04T04:48:19.834Z,102239.55
2017-12-04T04:50:51.158Z,102245.07
2017-12-04T04:53:23.269Z,102240.34
2017-12-04T04:55:55.363Z,102248.98
2017-12-04T04:58:27.078Z,102245.97
2017-12-04T05:00:59.259Z,102245.05
2017-12-04T05:03:31.068Z,102244.58
2017-12-04T05:06:04.550Z,102250.17
2017-12-04T05:08:47.077Z,102241.66
2017-12-04T05:11:26.867Z,102245.69
2017-12-04T05:13:59.078Z,102249.83
2017-12-04T05:16:31.773Z,102255.33
2017-12-04T05:19:05.259Z,102246.02
2017-12-04T05:21:38.162Z,102246.72
2017-12-04T05:24:10.966Z,102253.61
2017-12-04T05:26:44.151Z,102241.19
2017-12-04T05:29:16.375Z,102251.77
2017-12-04T05:31:48.835Z,102252.05
2017-12-04T05:34:26.472Z,102243.63
2017-12-04T05:36:59.347Z,102240.76
2017-12-04T05:39:33.865Z,102252.91
2017-12-04T05:42:05.958Z,102255.69
2017-12-04T05:44:40.258Z,102258.43
2017-12-04T05:47:15.455Z,102254.57
2017-12-04T05:49:47.982Z,102253.78
2017-12-04T05:52:20.182Z,102257.24
2017-12-04T05:54:52.315Z,102256.02
2017-12-04T05:57:26.667Z,102265.55
2017-12-04T05:59:59.452Z,102263.63
2017-12-04T06:02:32.537Z,102268.58
2017-12-04T06:05:04.462Z,102274.67
2017-12-04T06:07:50.849Z,102270.16
2017-12-04T06:10:23.354Z,102280.09
2017-12-04T06:12:55.561Z,102275.93
2017-12-04T06:15:28.361Z,102292.20
2017-12-04T06:18:01.168Z,102286.30
2017-12-04T06:20:33.876Z,102292.95
2017-12-04T06:23:06.269Z,102285.80
2017-12-04T06:25:38.077Z,102285.76
2017-12-04T06:28:12.601Z,102283.97
2017-12-04T06:30:46.513Z,102298.84
2017-12-04T06:33:19.364Z,102300.06
2017-12-04T06:35:55.212Z,102290.39
2017-12-04T06:38:27.142Z,102294.61
2017-12-04T06:40:59.723Z,102309.62
2017-12-04T06:43:33.423Z,102308.16
2017-12-04T06:46:05.678Z,102315.21
2017-12-04T06:48:38.004Z,102320.72
2017-12-04T06:51:10.822Z,102315.66
2017-12-04T06:53:43.108Z,102316.90
2017-12-04T06:56:15.704Z,102296.25
2017-12-04T06:58:50.600Z,102312.94
2017-12-04T07:01:23.312Z,102321.65
2017-12-04T07:04:01.508Z,102334.73
2017-12-04T07:09:34.062Z,102331.77
2017-12-04T07:12:08.118Z,102331.29
2017-12-04T07:14:41.773Z,102328.67
2017-12-04T07:17:22.308Z,102334.42
2017-12-04T07:19:54.596Z,102331.65
2017-12-04T07:22:27.482Z,102336.66
2017-12-04T07:25:00.013Z,102351.47
2017-12-04T07:27:37.538Z,102342.69
2017-12-04T07:30:23.485Z,102356.20
2017-12-04T07:32:57.870Z,102356.00
2017-12-04T07:35:32.184Z,102368.95
2017-12-04T07:38:06.611Z,102357.09
2017-12-04T07:40:41.919Z,102362.72
2017-12-04T07:43:16.695Z,102374.12
2017-12-04T07:45:53.485Z,102381.68
2017-12-04T07:48:28.058Z,102376.19
2017-12-04T07:51:03.904Z,102364.75
2017-12-04T07:53:40.522Z,102371.17
2017-12-04T07:56:17.315Z,102369.19
2017-12-04T07:59:02.357Z,102371.74
2017-12-04T08:01:46.421Z,102377.03
2017-12-04T08:04:22.015Z,102391.67
2017-12-04T08:06:59.843Z,102392.87
2017-12-04T08:09:34.705Z,102407.53
2017-12-04T08:12:08.523Z,102409.75
2017-12-04T08:14:39.285Z,102401.02
2017-12-04T08:17:13.699Z,102404.42
2017-12-04T08:19:46.426Z,102410.31
2017-12-04T08:22:19.615Z,102403.76
2017-12-04T08:24:50.565Z,102402.47
2017-12-04T08:27:23.655Z,102385.61
2017-12-04T08:29:56.375Z,102393.07
2017-12-04T08:32:30.720Z,102384.20
2017-12-04T08:35:04.713Z,102389.91
2017-12-04T08:37:47.178Z,102383.31
2017-12-04T08:40:20.293Z,102398.63
2017-12-04T08:42:53.498Z,102404.48
2017-12-04T08:45:25.800Z,102383.20
2017-12-04T08:47:58.603Z,102401.61
2017-12-04T08:50:40.510Z,102406.41
2017-12-04T08:53:13.136Z,102413.86
2017-12-04T08:55:46.511Z,102416.70
2017-12-04T08:58:19.109Z,102419.33
2017-12-04T09:00:54.444Z,102417.98
2017-12-04T09:03:29.690Z,102425.27
2017-12-04T09:06:06.788Z,102427.48
2017-12-04T09:08:39.620Z,102433.23
2017-12-04T09:11:10.586Z,102438.90
2017-12-04T09:13:45.863Z,102440.09
2017-12-04T09:16:18.647Z,102442.22
2017-12-04T09:18:50.831Z,102437.95
2017-12-04T09:21:29.652Z,102437.48
2017-12-04T09:24:02.543Z,102441.29
2017-12-04T09:26:58.501Z,102447.39
2017-12-04T09:29:34.645Z,102437.66
2017-12-04T09:32:08.371Z,102448.53
2017-12-04T09:34:43.193Z,102445.89
2017-12-04T09:37:16.052Z,102442.83
2017-12-04T09:39:50.846Z,102442.33
2017-12-04T09:42:22.749Z,102462.45
2017-12-04T09:44:54.840Z,102459.43
2017-12-04T09:47:27.628Z,102458.06
2017-12-04T09:50:02.578Z,102470.77
2017-12-04T09:52:51.833Z,102467.63
2017-12-04T09:55:24.266Z,102462.86
2017-12-04T09:57:57.430Z,102468.95
2017-12-04T10:00:34.430Z,102471.66
2017-12-04T10:03:10.439Z,102468.99
2017-12-04T10:05:42.608Z,102472.88
2017-12-04T10:08:17.805Z,102472.66
2017-12-04T10:10:49.558Z,102469.70
2017-12-04T10:13:22.215Z,102479.25
2017-12-04T10:15:54.515Z,102486.53
2017-12-04T10:18:26.904Z,102472.78
2017-12-04T10:20:58.908Z,102462.36
2017-12-04T10:23:42.618Z,102467.66
2017-12-04T10:26:16.520Z,102486.88
2017-12-04T10:28:50.336Z,102485.58
2017-12-04T10:31:23.526Z,102483.78
2017-12-04T10:33:55.310Z,102478.31
2017-12-04T10:36:28.885Z,102478.12
2017-12-04T10:39:00.109Z,102484.34
2017-12-04T10:41:42.366Z,102475.34
2017-12-04T10:44:15.105Z,102484.96
2017-12-04T10:46:47.316Z,102479.91
2017-12-04T10:49:22.121Z,102483.42
2017-12-04T10:51:56.364Z,102494.80
2017-12-04T10:54:34.745Z,102489.11
2017-12-04T10:57:12.668Z,102496.31
2017-12-04T10:59:50.496Z,102494.69
2017-12-04T11:02:25.902Z,102484.66
2017-12-04T11:04:59.101Z,102501.76
2017-12-04T11:07:34.530Z,102491.52
2017-12-04T11:10:09.878Z,102494.03
2017-12-04T11:12:42.783Z,102488.41
2017-12-04T11:15:20.980Z,102483.47
2017-12-04T11:17:53.099Z,102494.80
2017-12-04T11:20:28.124Z,102499.05
2017-12-04T11:23:08.457Z,102502.84
2017-12-04T11:25:43.491Z,102496.04
2017-12-04T11:28:17.557Z,102497.30
2017-12-04T11:30:49.766Z,102497.34
2017-12-04T11:33:21.217Z,102501.17
2017-12-04T11:35:55.247Z,102506.50
2017-12-04T11:38:34.951Z,102507.76
2017-12-04T11:41:06.346Z,102506.89
2017-12-04T11:43:37.568Z,102515.18
2017-12-04T11:46:13.992Z,102502.48
2017-12-04T11:48:49.064Z,102513.67
2017-12-04T11:51:21.480Z,102514.79
2017-12-04T11:53:53.940Z,102515.13
2017-12-04T11:56:25.870Z,102506.37
2017-12-04T11:58:56.656Z,102514.77
2017-12-04T12:01:28.972Z,102509.02
2017-12-04T12:04:01.394Z,102508.31
2017-12-04T12:06:33.317Z,102506.09
2017-12-04T12:09:07.810Z,102516.42
2017-12-04T12:11:41.415Z,102517.06
2017-12-04T12:14:18.615Z,102518.05
2017-12-04T12:16:57.207Z,102482.41
2017-12-04T12:19:33.006Z,102512.70
2017-12-04T12:22:04.917Z,102516.52
2017-12-04T12:24:41.524Z,102497.17
2017-12-04T12:27:15.702Z,102510.88
2017-12-04T12:29:51.919Z,102505.96
2017-12-04T12:32:23.914Z,102491.16
2017-12-04T12:34:57.618Z,102509.03
2017-12-04T12:37:32.403Z,102511.53
2017-12-04T12:40:06.959Z,102517.42
2017-12-04T12:42:41.609Z,102517.55
2017-12-04T12:45:21.312Z,102517.43
2017-12-04T12:47:54.402Z,102518.02
2017-12-04T12:50:31.254Z,102505.34
2017-12-04T12:53:08.405Z,102503.47
2017-12-04T12:55:42.952Z,102483.70
2017-12-04T12:58:19.388Z,102509.48
2017-12-04T13:00:51.130Z,102509.02
2017-12-04T13:03:24.161Z,102495.20
2017-12-04T13:05:56.074Z,102506.63
2017-12-04T13:08:27.755Z,102506.36
2017-12-04T13:10:59.510Z,102505.66
2017-12-04T13:13:32.373Z,102508.73
2017-12-04T13:16:05.824Z,102483.63
2017-12-04T13:18:40.706Z,102510.97
2017-12-04T13:21:12.610Z,102513.75
2017-12-04T13:23:44.616Z,102510.77
2017-12-04T13:26:16.216Z,102515.23
2017-12-04T13:28:49.315Z,102492.80
2017-12-04T13:31:22.207Z,102490.63
2017-12-04T13:36:09.026Z,102510.55
2017-12-04T13:38:43.977Z,102487.10
2017-12-04T13:41:15.906Z,102489.80
2017-12-04T13:43:48.812Z,102474.72
2017-12-04T13:46:23.401Z,102491.69
2017-12-04T13:48:56.178Z,102487.09
2017-12-04T13:51:31.935Z,102497.30
2017-12-04T13:54:06.009Z,102496.48
2017-12-04T13:56:39.006Z,102486.80
2017-12-04T13:59:11.271Z,102498.53
2017-12-04T14:01:45.698Z,102496.84
2017-12-04T14:04:18.110Z,102505.00
2017-12-04T14:06:48.988Z,102506.80
2017-12-04T14:09:21.117Z,102511.41
2017-12-04T14:11:53.517Z,102515.08
2017-12-04T14:14:29.835Z,102524.91
2017-12-04T14:17:08.671Z,102518.48
2017-12-04T14:19:46.029Z,102528.70
2017-12-04T14:22:18.639Z,102535.52
2017-12-04T14:24:50.747Z,102535.87
2017-12-04T14:27:24.628Z,102534.06
2017-12-04T14:30:00.192Z,102542.67
2017-12-04T14:32:35.316Z,102538.46
2017-12-04T14:35:08.568Z,102548.09
2017-12-04T14:37:41.991Z,102547.00
2017-12-04T14:40:18.490Z,102553.22
2017-12-04T14:42:50.871Z,102561.17
2017-12-04T14:45:28.677Z,102562.07
2017-12-04T14:48:00.570Z,102560.62
2017-12-04T14:50:34.863Z,102573.15
2017-12-04T14:53:08.272Z,102576.09
2017-12-04T14:55:41.360Z,102574.80
2017-12-04T14:58:13.766Z,102571.94
2017-12-04T15:00:46.763Z,102566.92
2017-12-04T15:03:28.044Z,102568.75
2017-12-04T15:06:01.980Z,102541.14
2017-12-04T15:08:35.764Z,102577.53
2017-12-04T15:11:07.758Z,102575.07
2017-12-04T15:13:42.254Z,102579.19
2017-12-04T15:16:15.259Z,102582.59
2017-12-04T15:18:47.689Z,102581.69
2017-12-04T15:21:19.668Z,102582.08
2017-12-04T15:23:55.796Z,102585.91
2017-12-04T15:26:34.491Z,102592.34
2017-12-04T15:29:08.576Z,102597.13
2017-12-04T15:31:47.107Z,102591.41
2017-12-04T15:34:22.678Z,102595.58
2017-12-04T15:36:55.324Z,102603.46
2017-12-04T15:39:27.460Z,102604.45
2017-12-04T15:42:01.264Z,102592.72
2017-12-04T15:44:35.048Z,102604.41
2017-12-04T15:47:09.962Z,102608.45
2017-12-04T15:49:43.245Z,102599.48
2017-12-04T15:52:15.273Z,102612.83
2017-12-04T15:54:51.064Z,102615.49
2017-12-04T15:57:23.107Z,102609.13
2017-12-04T16:00:01.217Z,102617.93
2017-12-04T16:02:35.905Z,102615.72
2017-12-04T16:05:08.196Z,102613.30
2017-12-04T16:07:41.660Z,102621.11
2017-12-04T16:10:15.921Z,102620.31
2017-12-04T16:12:50.231Z,102619.13
2017-12-04T16:15:25.812Z,102628.33
2017-12-04T16:18:11.540Z,102628.67
2017-12-04T16:20:45.918Z,102630.34
2017-12-04T16:23:18.843Z,102623.63
2017-12-04T16:25:55.125Z,102632.34
2017-12-04T16:28:31.184Z,102633.86
2017-12-04T16:31:10.356Z,102634.67
2017-12-04T16:33:44.128Z,102636.77
2017-12-04T16:36:19.076Z,102635.69
2017-12-04T16:38:53.229Z,102641.19
2017-12-04T16:41:25.540Z,102647.95
2017-12-04T16:43:57.528Z,102625.31
2017-12-04T16:46:29.816Z,102661.81
2017-12-04T16:49:03.308Z,102658.70
2017-12-04T16:51:36.413Z,102660.77
2017-12-04T16:54:17.020Z,102664.48
2017-12-04T16:56:49.343Z,102653.92
2017-12-04T16:59:22.222Z,102663.55
2017-12-04T17:01:56.485Z,102680.02
2017-12-04T17:04:32.025Z,102678.58
2017-12-04T17:07:10.039Z,102687.06
2017-12-04T17:09:44.774Z,102682.78
2017-12-04T17:12:18.139Z,102658.99
2017-12-04T17:14:52.839Z,102691.27
2017-12-04T17:17:27.139Z,102696.20
2017-12-04T17:20:04.285Z,102699.83
2017-12-04T17:22:46.747Z,102702.95
2017-12-04T17:25:27.518Z,102705.00
2017-12-04T17:28:08.290Z,102710.65
2017-12-04T17:30:42.601Z,102713.84
2017-12-04T17:33:15.967Z,102716.58
2017-12-04T17:35:54.499Z,102712.41
2017-12-04T17:38:30.143Z,102724.78
2017-12-04T17:41:04.110Z,102722.16
2017-12-04T17:43:38.246Z,102737.11
2017-12-04T17:46:15.287Z,102736.39
2017-12-04T17:48:49.592Z,102737.65
2017-12-04T17:51:33.318Z,102738.41
2017-12-04T17:57:17.705Z,102733.88
2017-12-04T17:59:58.414Z,102737.22
2017-12-04T18:02:30.511Z,102739.56
2017-12-04T18:05:11.177Z,102745.02
2017-12-04T18:07:51.168Z,102750.81
2017-12-04T18:10:28.446Z,102754.16
2017-12-04T18:13:01.041Z,102754.23
2017-12-04T18:15:34.179Z,102753.77
2017-12-04T18:18:12.586Z,102767.25
2017-12-04T18:20:48.111Z,102769.34
2017-12-04T18:23:22.820Z,102755.48
2017-12-04T18:25:55.449Z,102760.92
2017-12-04T18:28:29.357Z,102763.01
2017-12-04T18:31:03.453Z,102763.72
2017-12-04T18:33:36.549Z,102760.12
2017-12-04T18:36:10.843Z,102760.27
2017-12-04T18:38:44.441Z,102763.08
2017-12-04T18:41:22.251Z,102760.70
2017-12-04T18:43:57.858Z,102771.84
2017-12-04T18:46:33.586Z,102777.38
2017-12-04T18:49:07.482Z,102778.17
2017-12-04T18:51:41.157Z,102788.75
2017-12-04T18:54:12.554Z,102789.06
2017-12-04T18:56:46.860Z,102789.77
2017-12-04T18:59:18.885Z,102791.65
2017-12-04T19:01:52.035Z,102802.29
2017-12-04T19:04:24.881Z,102798.41
2017-12-04T19:06:58.285Z,102798.09
2017-12-04T19:09:41.603Z,102798.68
2017-12-04T19:12:12.487Z,102812.17
2017-12-04T19:14:45.607Z,102781.19
2017-12-04T19:17:19.704Z,102803.55
2017-12-04T19:19:53.517Z,102809.41
2017-12-04T19:22:25.293Z,102814.67
2017-12-04T19:24:59.613Z,102808.04
2017-12-04T19:27:35.672Z,102801.23
2017-12-04T19:30:08.326Z,102811.17
2017-12-04T19:32:45.634Z,102810.95
2017-12-04T19:35:18.738Z,102808.85
2017-12-04T19:37:56.920Z,102817.14
2017-12-04T19:40:29.012Z,102804.57
2017-12-04T19:43:03.052Z,102814.00
2017-12-04T19:45:41.623Z,102811.94
2017-12-04T19:48:20.924Z,102814.30
2017-12-04T19:50:59.709Z,102818.97
2017-12-04T19:53:33.399Z,102815.91
2017-12-04T19:56:07.006Z,102823.33
2017-12-04T19:58:40.185Z,102829.23
2017-12-04T20:01:11.302Z,102822.16
2017-12-04T20:03:44.192Z,102828.77
2017-12-04T20:06:17.997Z,102833.66
2017-12-04T20:08:50.297Z,102841.10
2017-12-04T20:11:30.992Z,102842.33
2017-12-04T20:14:06.494Z,102846.52
2017-12-04T20:16:38.415Z,102848.41
2017-12-04T20:19:11.466Z,102851.97
2017-12-04T20:21:46.273Z,102847.85
2017-12-04T20:24:21.470Z,102850.81
2017-12-04T20:26:57.054Z,102852.57
2017-12-04T20:29:37.879Z,102856.39
2017-12-04T20:32:18.406Z,102856.80
2017-12-04T20:34:57.450Z,102857.25
2017-12-04T20:37:32.378Z,102861.11
2017-12-04T20:40:04.714Z,102858.62
2017-12-04T20:42:39.854Z,102858.82
2017-12-04T20:45:18.112Z,102860.05
2017-12-04T20:47:50.161Z,102864.41
2017-12-04T20:50:26.582Z,102859.98
2017-12-04T20:53:01.080Z,102863.93
2017-12-04T20:55:34.484Z,102867.95
2017-12-04T20:58:08.898Z,102866.95
2017-12-04T21:00:46.112Z,102870.71
2017-12-04T21:03:19.147Z,102872.91
2017-12-04T21:05:51.386Z,102868.58
2017-12-04T21:08:34.717Z,102877.78
2017-12-04T21:11:17.799Z,102876.83
2017-12-04T21:16:02.077Z,102881.34
2017-12-04T21:18:35.412Z,102885.56
2017-12-04T21:21:07.681Z,102882.96
2017-12-04T21:23:40.593Z,102885.52
2017-12-04T21:26:12.486Z,102901.48
2017-12-04T21:28:44.773Z,102902.97
2017-12-04T21:31:20.421Z,102897.95
2017-12-04T21:33:59.567Z,102871.25
2017-12-04T21:36:31.795Z,102913.67
2017-12-04T21:39:07.168Z,102919.69
2017-12-04T21:41:41.379Z,102915.57
2017-12-04T21:44:14.956Z,102907.45
2017-12-04T21:46:49.549Z,102911.37
2017-12-04T21:49:20.462Z,102912.52
2017-12-04T21:51:54.657Z,102912.84
2017-12-04T21:54:30.566Z,102921.56
2017-12-04T21:57:02.678Z,102917.91
2017-12-04T21:59:35.292Z,102925.06
2017-12-04T22:02:07.997Z,102923.16
2017-12-04T22:04:41.304Z,102923.22
2017-12-04T22:07:11.822Z,102931.00
2017-12-04T22:09:43.523Z,102943.27
2017-12-04T22:12:16.246Z,102941.16
2017-12-04T22:14:49.846Z,102942.84
2017-12-04T22:17:23.355Z,102936.55
2017-12-04T22:20:01.693Z,102934.38
2017-12-04T22:22:35.940Z,102939.35
2017-12-04T22:25:08.403Z,102949.15
2017-12-04T22:27:39.123Z,102940.86
2017-12-04T22:30:15.436Z,102947.09
2017-12-04T22:32:46.151Z,102948.00
2017-12-04T22:35:18.923Z,102950.08
2017-12-04T22:37:51.314Z,102957.77
2017-12-04T22:40:23.721Z,102955.80
2017-12-04T22:43:02.051Z,102959.85
2017-12-04T22:45:33.909Z,102955.77
2017-12-04T22:48:09.128Z,102944.09
2017-12-04T22:50:42.734Z,102951.08
2017-12-04T22:53:16.741Z,102953.21
2017-12-04T22:55:48.612Z,102949.02
2017-12-04T22:58:20.022Z,102956.63
2017-12-04T23:00:53.136Z,102950.86
2017-12-04T23:03:26.428Z,102955.55
2017-12-04T23:06:00.784Z,102960.05
2017-12-04T23:08:33.465Z,102952.91
2017-12-04T23:11:06.129Z,102960.88
2017-12-04T23:13:37.333Z,102958.46
2017-12-04T23:16:09.127Z,102960.94
2017-12-04T23:18:46.010Z,102971.93
2017-12-04T23:21:18.543Z,102968.91
2017-12-04T23:23:52.440Z,102972.11
2017-12-04T23:26:26.312Z,102973.19
2017-12-04T23:29:01.717Z,102980.95
2017-12-04T23:31:38.522Z,102975.95
2017-12-04T23:34:12.368Z,102990.03
2017-12-04T23:36:44.649Z,102985.47
2017-12-04T23:39:18.621Z,102979.81
2017-12-04T23:41:51.454Z,102990.02
2017-12-04T23:44:23.923Z,102988.28
2017-12-04T23:46:57.117Z,102979.75
2017-12-04T23:49:35.816Z,102987.94
2017-12-04T23:52:17.749Z,102989.27
2017-12-04T23:54:53.715Z,102990.32
2017-12-04T23:57:28.688Z,102990.60
