createdAt,value
2022-10-23T00:01:37.200Z,100.00
2022-10-23T00:04:10.308Z,100.00
2022-10-23T00:06:39.039Z,100.00
2022-10-23T00:09:09.668Z,100.00
2022-10-23T00:11:38.428Z,100.00
2022-10-23T00:14:08.791Z,100.00
2022-10-23T00:16:38.149Z,100.00
2022-10-23T00:19:07.741Z,100.00
2022-10-23T00:21:37.839Z,100.00
2022-10-23T00:26:40.563Z,100.00
2022-10-23T00:29:10.179Z,100.00
2022-10-23T00:31:39.381Z,100.00
2022-10-23T00:34:09.267Z,100.00
2022-10-23T00:36:39.421Z,100.00
2022-10-23T00:39:08.254Z,100.00
2022-10-23T00:41:36.874Z,100.00
2022-10-23T00:44:09.299Z,100.00
2022-10-23T00:46:39.723Z,100.00
2022-10-23T00:49:09.017Z,100.00
2022-10-23T00:51:41.238Z,100.00
2022-10-23T00:54:26.338Z,100.00
2022-10-23T00:56:58.328Z,100.00
2022-10-23T00:59:27.469Z,100.00
2022-10-23T01:01:56.501Z,100.00
2022-10-23T01:04:26.211Z,100.00
2022-10-23T01:07:03.431Z,100.00
2022-10-23T01:09:35.744Z,100.00
2022-10-23T01:12:11.594Z,100.00
2022-10-23T01:14:50.064Z,100.00
2022-10-23T01:17:26.135Z,100.00
2022-10-23T01:20:08.118Z,100.00
2022-10-23T01:23:12.479Z,100.00
2022-10-23T01:26:01.941Z,100.00
2022-10-23T01:28:37.425Z,100.00
2022-10-23T01:31:12.743Z,100.00
2022-10-23T01:33:45.126Z,100.00
2022-10-23T01:36:16.184Z,100.00
2022-10-23T01:38:52.394Z,100.00
2022-10-23T01:41:27.961Z,100.00
2022-10-23T01:44:02.815Z,100.00
2022-10-23T01:46:32.641Z,100.00
2022-10-23T01:49:01.943Z,100.00
2022-10-23T01:51:33.571Z,100.00
2022-10-23T01:54:03.119Z,100.00
2022-10-23T01:56:35.157Z,100.00
2022-10-23T01:59:09.705Z,100.00
2022-10-23T02:01:42.026Z,100.00
2022-10-23T02:04:16.106Z,100.00
2022-10-23T02:06:44.751Z,100.00
2022-10-23T02:09:13.341Z,100.00
2022-10-23T02:11:55.534Z,100.00
2022-10-23T02:14:38.611Z,100.00
2022-10-23T02:17:16.618Z,100.00
2022-10-23T02:19:51.337Z,100.00
2022-10-23T02:22:25.141Z,100.00
2022-10-23T02:24:57.543Z,100.00
2022-10-23T02:27:32.870Z,100.00
2022-10-23T02:30:06.461Z,100.00
2022-10-23T02:32:36.407Z,100.00
2022-10-23T02:35:05.604Z,100.00
2022-10-23T02:37:34.577Z,100.00
2022-10-23T02:40:04.004Z,100.00
2022-10-23T02:42:40.099Z,100.00
2022-10-23T02:45:17.873Z,100.00
2022-10-23T02:47:54.304Z,100.00
2022-10-23T02:50:30.497Z,100.00
2022-10-23T02:53:05.483Z,100.00
2022-10-23T02:55:43.632Z,100.00
2022-10-23T02:58:21.340Z,100.00
2022-10-23T03:00:56.424Z,100.00
2022-10-23T03:03:31.192Z,100.00
2022-10-23T03:06:00.088Z,100.00
2022-10-23T03:08:28.843Z,100.00
2022-10-23T03:10:57.556Z,100.00
2022-10-23T03:13:26.117Z,100.00
2022-10-23T03:15:56.080Z,100.00
2022-10-23T03:18:24.589Z,100.00
2022-10-23T03:20:53.120Z,100.00
2022-10-23T03:23:22.211Z,100.00
2022-10-23T03:25:50.724Z,100.00
2022-10-23T03:28:19.333Z,100.00
2022-10-23T03:30:47.840Z,100.00
2022-10-23T03:33:18.171Z,100.00
2022-10-23T03:38:16.909Z,100.00
2022-10-23T03:40:45.399Z,100.00
2022-10-23T03:43:14.691Z,100.00
2022-10-23T03:45:43.199Z,100.00
2022-10-23T03:48:11.797Z,100.00
2022-10-23T03:50:41.796Z,100.00
2022-10-23T03:53:10.348Z,100.00
2022-10-23T03:55:38.874Z,100.00
2022-10-23T03:58:07.547Z,100.00
2022-10-23T04:00:36.073Z,100.00
2022-10-23T04:03:05.193Z,100.00
2022-10-23T04:05:33.749Z,100.00
2022-10-23T04:08:03.633Z,100.00
2022-10-23T04:10:32.624Z,100.00
2022-10-23T04:13:01.167Z,100.00
2022-10-23T04:15:29.662Z,100.00
2022-10-23T04:17:58.308Z,100.00
2022-10-23T04:20:26.841Z,100.00
2022-10-23T04:22:55.414Z,100.00
2022-10-23T04:25:25.409Z,100.00
2022-10-23T04:27:53.981Z,100.00
2022-10-23T04:30:22.678Z,100.00
2022-10-23T04:32:51.797Z,100.00
2022-10-23T04:35:20.460Z,100.00
2022-10-23T04:37:49.243Z,100.00
2022-10-23T04:40:17.965Z,100.00
2022-10-23T04:42:47.861Z,100.00
2022-10-23T04:45:16.604Z,100.00
2022-10-23T04:47:45.178Z,100.00
2022-10-23T04:50:14.325Z,100.00
2022-10-23T04:52:43.171Z,100.00
2022-10-23T04:55:11.870Z,100.00
2022-10-23T04:57:40.428Z,100.00
2022-10-23T05:00:14.284Z,100.00
2022-10-23T05:02:43.499Z,100.00
2022-10-23T05:05:12.633Z,100.00
2022-10-23T05:07:41.433Z,100.00
2022-10-23T05:10:10.849Z,100.00
2022-10-23T05:12:39.453Z,100.00
2022-10-23T05:15:10.391Z,100.00
2022-10-23T05:17:42.990Z,100.00
2022-10-23T05:20:18.322Z,100.00
2022-10-23T05:22:49.030Z,100.00
2022-10-23T05:25:18.451Z,100.00
2022-10-23T05:27:47.004Z,100.00
2022-10-23T05:30:17.054Z,100.00
2022-10-23T05:32:46.004Z,100.00
2022-10-23T05:35:17.792Z,100.00
2022-10-23T05:37:49.166Z,100.00
2022-10-23T05:40:18.463Z,100.00
2022-10-23T05:42:47.410Z,100.00
2022-10-23T05:45:17.940Z,100.00
2022-10-23T05:47:46.546Z,100.00
2022-10-23T05:50:15.041Z,100.00
2022-10-23T05:52:43.861Z,100.00
2022-10-23T05:55:12.548Z,100.00
2022-10-23T05:57:41.456Z,100.00
2022-10-23T06:00:11.659Z,100.00
2022-10-23T06:02:41.829Z,100.00
2022-10-23T06:05:10.504Z,100.00
2022-10-23T06:07:39.013Z,100.00
2022-10-23T06:10:08.037Z,100.00
2022-10-23T06:12:36.714Z,100.00
2022-10-23T06:15:06.158Z,100.00
2022-10-23T06:17:34.627Z,100.00
2022-10-23T06:20:05.108Z,100.00
2022-10-23T06:22:33.614Z,100.00
2022-10-23T06:25:02.105Z,100.00
2022-10-23T06:27:30.623Z,100.00
2022-10-23T06:29:59.103Z,100.00
2022-10-23T06:32:27.643Z,100.00
2022-10-23T06:34:56.149Z,100.00
2022-10-23T06:37:26.218Z,100.00
2022-10-23T06:39:54.727Z,100.00
2022-10-23T06:42:23.255Z,100.00
2022-10-23T06:44:51.852Z,100.00
2022-10-23T06:47:20.350Z,100.00
2022-10-23T06:49:48.881Z,100.00
2022-10-23T06:52:41.767Z,100.00
2022-10-23T06:55:08.150Z,100.00
2022-10-23T06:57:36.992Z,100.00
2022-10-23T07:00:06.844Z,100.00
2022-10-23T07:02:35.369Z,100.00
2022-10-23T07:05:03.985Z,100.00
2022-10-23T07:07:33.230Z,100.00
2022-10-23T07:10:01.803Z,100.00
2022-10-23T07:12:31.820Z,100.00
2022-10-23T07:15:00.315Z,100.00
2022-10-23T07:17:30.165Z,100.00
2022-10-23T07:19:58.788Z,100.00
2022-10-23T07:22:27.271Z,100.00
2022-10-23T07:24:55.824Z,100.00
2022-10-23T07:27:24.498Z,100.00
2022-10-23T07:29:54.576Z,100.00
2022-10-23T07:32:24.015Z,100.00
2022-10-23T07:34:52.624Z,100.00
2022-10-23T07:37:21.142Z,100.00
2022-10-23T07:39:49.616Z,100.00
2022-10-23T07:42:18.131Z,100.00
2022-10-23T07:44:46.611Z,100.00
2022-10-23T07:47:16.521Z,100.00
2022-10-23T07:49:45.045Z,100.00
2022-10-23T07:52:13.523Z,100.00
2022-10-23T07:54:42.192Z,100.00
2022-10-23T07:57:12.210Z,100.00
2022-10-23T07:59:40.708Z,100.00
2022-10-23T08:02:12.455Z,100.00
2022-10-23T08:04:42.708Z,100.00
2022-10-23T08:07:11.198Z,100.00
2022-10-23T08:09:39.835Z,100.00
2022-10-23T08:12:08.655Z,100.00
2022-10-23T08:14:37.624Z,100.00
2022-10-23T08:17:09.887Z,100.00
2022-10-23T08:19:38.704Z,100.00
2022-10-23T08:22:08.580Z,100.00
2022-10-23T08:24:37.115Z,100.00
2022-10-23T08:27:05.608Z,100.00
2022-10-23T08:29:34.224Z,100.00
2022-10-23T08:32:02.855Z,100.00
2022-10-23T08:34:31.425Z,100.00
2022-10-23T08:36:59.904Z,100.00
2022-10-23T08:39:29.967Z,100.00
2022-10-23T08:41:58.654Z,100.00
2022-10-23T08:44:33.396Z,100.00
2022-10-23T08:47:06.564Z,100.00
2022-10-23T08:49:42.040Z,100.00
2022-10-23T08:52:17.800Z,100.00
2022-10-23T08:55:03.535Z,100.00
2022-10-23T08:57:38.743Z,100.00
2022-10-23T09:00:15.029Z,100.00
2022-10-23T09:02:46.626Z,100.00
2022-10-23T09:05:18.800Z,100.00
2022-10-23T09:08:08.880Z,100.00
2022-10-23T09:10:57.738Z,100.00
2022-10-23T09:14:03.522Z,100.00
2022-10-23T09:16:45.027Z,100.00
2022-10-23T09:19:17.474Z,100.00
2022-10-23T09:21:50.003Z,100.00
2022-10-23T09:24:20.732Z,100.00
2022-10-23T09:26:53.368Z,100.00
2022-10-23T09:29:26.408Z,100.00
2022-10-23T09:31:57.366Z,100.00
2022-10-23T09:34:28.336Z,100.00
2022-10-23T09:36:59.398Z,100.00
2022-10-23T09:39:32.011Z,100.00
2022-10-23T09:42:03.640Z,100.00
2022-10-23T09:44:33.842Z,100.00
2022-10-23T09:47:11.443Z,100.00
2022-10-23T09:49:41.873Z,100.00
2022-10-23T09:52:25.153Z,100.00
2022-10-23T09:54:57.011Z,100.00
2022-10-23T09:57:31.040Z,100.00
2022-10-23T10:00:02.781Z,100.00
2022-10-23T10:02:33.996Z,99.44
2022-10-23T10:05:22.316Z,100.00
2022-10-23T10:07:58.574Z,96.87
2022-10-23T10:10:33.783Z,92.30
2022-10-23T10:13:16.642Z,90.73
2022-10-23T10:15:51.604Z,88.96
2022-10-23T10:18:31.596Z,86.15
2022-10-23T10:21:12.692Z,84.29
2022-10-23T10:23:48.648Z,81.95
2022-10-23T10:26:31.647Z,80.75
2022-10-23T10:29:24.056Z,78.04
2022-10-23T10:32:05.994Z,74.19
2022-10-23T10:34:44.352Z,74.13
2022-10-23T10:37:25.796Z,73.46
2022-10-23T10:40:02.267Z,73.90
2022-10-23T10:42:58.670Z,75.42
2022-10-23T10:45:34.289Z,73.90
2022-10-23T10:48:19.700Z,72.12
2022-10-23T10:50:54.504Z,74.12
2022-10-23T10:53:32.575Z,74.64
2022-10-23T10:56:05.283Z,75.60
2022-10-23T10:58:41.237Z,75.99
2022-10-23T11:01:18.483Z,77.30
2022-10-23T11:03:53.311Z,78.32
2022-10-23T11:06:25.991Z,79.24
2022-10-23T11:09:09.139Z,81.30
2022-10-23T11:11:44.734Z,81.16
2022-10-23T11:14:18.792Z,81.17
2022-10-23T11:16:50.506Z,83.06
2022-10-23T11:19:24.227Z,83.69
2022-10-23T11:21:59.613Z,84.28
2022-10-23T11:25:21.359Z,83.09
2022-10-23T11:28:10.699Z,82.26
2022-10-23T11:30:50.704Z,82.29
2022-10-23T11:33:54.005Z,81.33
2022-10-23T11:36:40.354Z,81.58
2022-10-23T11:39:18.171Z,79.91
2022-10-23T11:41:52.169Z,79.30
2022-10-23T11:44:40.101Z,78.51
2022-10-23T11:47:29.877Z,78.84
2022-10-23T11:50:28.010Z,79.00
2022-10-23T11:53:19.897Z,77.53
2022-10-23T11:56:00.452Z,78.36
2022-10-23T11:58:41.491Z,78.68
2022-10-23T12:01:26.109Z,79.45
2022-10-23T12:03:58.781Z,79.33
2022-10-23T12:06:33.431Z,80.62
2022-10-23T12:09:06.148Z,79.77
2022-10-23T12:11:44.221Z,78.01
2022-10-23T12:14:32.728Z,77.62
2022-10-23T12:17:01.761Z,76.52
2022-10-23T12:19:39.780Z,75.52
2022-10-23T12:22:12.613Z,75.67
2022-10-23T12:24:57.702Z,76.73
2022-10-23T12:27:34.070Z,75.11
2022-10-23T12:30:20.191Z,76.33
2022-10-23T12:33:19.456Z,75.85
2022-10-23T12:36:14.299Z,76.93
2022-10-23T12:38:46.731Z,77.86
2022-10-23T12:41:17.166Z,77.84
2022-10-23T12:43:52.887Z,79.07
2022-10-23T12:46:32.601Z,80.42
2022-10-23T12:49:03.924Z,80.90
2022-10-23T12:51:34.553Z,81.07
2022-10-23T12:54:05.048Z,82.15
2022-10-23T12:56:39.010Z,82.12
2022-10-23T12:59:16.697Z,82.41
2022-10-23T13:01:50.455Z,81.55
2022-10-23T13:04:28.716Z,81.03
2022-10-23T13:06:59.185Z,82.57
2022-10-23T13:09:33.396Z,83.12
2022-10-23T13:12:05.885Z,83.45
2022-10-23T13:14:39.430Z,83.19
2022-10-23T13:17:12.996Z,84.08
2022-10-23T13:19:41.476Z,83.88
2022-10-23T13:22:19.852Z,83.71
2022-10-23T13:24:49.733Z,83.68
2022-10-23T13:27:32.957Z,85.40
2022-10-23T13:30:02.552Z,86.06
2022-10-23T13:32:37.610Z,86.64
2022-10-23T13:35:22.271Z,86.53
2022-10-23T13:37:51.746Z,86.56
2022-10-23T13:40:27.516Z,86.60
2022-10-23T13:42:57.298Z,86.07
2022-10-23T13:45:27.914Z,85.92
2022-10-23T13:47:56.429Z,86.73
2022-10-23T13:50:25.016Z,85.74
2022-10-23T13:52:53.885Z,85.85
2022-10-23T13:55:26.624Z,86.06
2022-10-23T13:57:55.165Z,85.75
2022-10-23T14:00:23.686Z,86.38
2022-10-23T14:02:52.273Z,87.08
2022-10-23T14:05:20.971Z,86.48
2022-10-23T14:07:49.500Z,87.59
2022-10-23T14:10:18.261Z,87.05
2022-10-23T14:12:48.537Z,87.64
2022-10-23T14:15:17.287Z,88.15
2022-10-23T14:17:45.887Z,88.42
2022-10-23T14:20:15.659Z,88.48
2022-10-23T14:22:45.387Z,88.88
2022-10-23T14:25:14.263Z,88.73
2022-10-23T14:27:42.863Z,89.64
2022-10-23T14:30:13.514Z,89.56
2022-10-23T14:32:42.718Z,90.61
2022-10-23T14:35:11.496Z,90.63
2022-10-23T14:37:40.176Z,90.50
2022-10-23T14:40:09.924Z,91.22
2022-10-23T14:42:38.408Z,91.18
2022-10-23T14:45:08.252Z,91.06
2022-10-23T14:47:38.329Z,91.58
2022-10-23T14:50:08.033Z,92.04
2022-10-23T14:52:36.566Z,92.11
2022-10-23T14:55:05.709Z,92.22
2022-10-23T14:57:34.596Z,93.93
2022-10-23T15:00:03.255Z,93.86
2022-10-23T15:02:32.155Z,93.73
2022-10-23T15:05:02.122Z,93.74
2022-10-23T15:07:30.648Z,94.05
2022-10-23T15:09:59.209Z,94.24
2022-10-23T15:12:27.707Z,94.06
2022-10-23T15:14:56.185Z,95.22
2022-10-23T15:17:24.812Z,95.78
2022-10-23T15:19:53.321Z,95.99
2022-10-23T15:22:23.838Z,97.03
2022-10-23T15:24:52.699Z,96.60
2022-10-23T15:27:21.369Z,96.85
2022-10-23T15:29:50.059Z,96.40
2022-10-23T15:32:19.208Z,97.41
2022-10-23T15:34:49.733Z,98.34
2022-10-23T15:37:18.370Z,98.36
2022-10-23T15:39:48.246Z,98.31
2022-10-23T15:42:18.755Z,99.01
2022-10-23T15:44:48.858Z,99.24
2022-10-23T15:47:17.396Z,99.63
2022-10-23T15:49:45.948Z,100.00
2022-10-23T15:52:14.552Z,100.00
2022-10-23T15:54:43.066Z,100.00
2022-10-23T15:57:12.972Z,100.00
2022-10-23T15:59:41.584Z,100.00
2022-10-23T16:02:11.133Z,100.00
2022-10-23T16:04:39.880Z,100.00
2022-10-23T16:07:09.084Z,100.00
2022-10-23T16:09:37.999Z,100.00
2022-10-23T16:12:07.155Z,100.00
2022-10-23T16:14:37.108Z,100.00
2022-10-23T16:17:07.580Z,100.00
2022-10-23T16:19:36.241Z,100.00
2022-10-23T16:22:04.818Z,100.00
2022-10-23T16:24:33.680Z,100.00
2022-10-23T16:27:02.240Z,100.00
2022-10-23T16:29:31.315Z,100.00
2022-10-23T16:32:01.195Z,100.00
2022-10-23T16:34:29.761Z,100.00
2022-10-23T16:36:58.299Z,100.00
2022-10-23T16:39:26.800Z,100.00
2022-10-23T16:41:55.343Z,100.00
2022-10-23T16:44:23.973Z,100.00
2022-10-23T16:46:52.490Z,100.00
2022-10-23T16:49:22.401Z,100.00
2022-10-23T16:51:51.161Z,100.00
2022-10-23T16:54:19.731Z,100.00
2022-10-23T16:56:48.455Z,100.00
2022-10-23T16:59:17.123Z,100.00
2022-10-23T17:01:45.799Z,100.00
2022-10-23T17:04:14.500Z,100.00
2022-10-23T17:06:44.443Z,100.00
2022-10-23T17:09:13.087Z,100.00
2022-10-23T17:11:41.997Z,100.00
2022-10-23T17:14:14.826Z,100.00
2022-10-23T17:16:45.549Z,100.00
2022-10-23T17:19:39.769Z,100.00
2022-10-23T17:22:10.443Z,100.00
2022-10-23T17:24:39.389Z,100.00
2022-10-23T17:27:07.979Z,100.00
2022-10-23T17:29:36.639Z,100.00
2022-10-23T17:32:06.127Z,100.00
2022-10-23T17:34:34.791Z,100.00
2022-10-23T17:37:03.327Z,100.00
2022-10-23T17:39:33.442Z,100.00
2022-10-23T17:42:01.958Z,100.00
2022-10-23T17:44:30.493Z,100.00
2022-10-23T17:46:59.130Z,100.00
2022-10-23T17:49:27.661Z,100.00
2022-10-23T17:51:58.179Z,100.00
2022-10-23T17:54:28.053Z,100.00
2022-10-23T17:56:58.001Z,100.00
2022-10-23T17:59:26.604Z,100.00
2022-10-23T18:01:56.093Z,100.00
2022-10-23T18:04:24.768Z,100.00
2022-10-23T18:06:54.670Z,100.00
2022-10-23T18:09:24.268Z,100.00
2022-10-23T18:11:53.599Z,100.00
2022-10-23T18:14:26.105Z,100.00
2022-10-23T18:16:57.369Z,100.00
2022-10-23T18:19:25.909Z,100.00
2022-10-23T18:21:54.466Z,100.00
2022-10-23T18:24:23.548Z,100.00
2022-10-23T18:26:52.113Z,100.00
2022-10-23T18:29:21.291Z,100.00
2022-10-23T18:31:51.353Z,100.00
2022-10-23T18:34:21.736Z,100.00
2022-10-23T18:36:52.081Z,100.00
2022-10-23T18:39:23.133Z,100.00
2022-10-23T18:41:53.992Z,100.00
2022-10-23T18:44:24.069Z,100.00
2022-10-23T18:46:54.327Z,100.00
2022-10-23T18:49:22.865Z,100.00
2022-10-23T18:51:51.683Z,100.00
2022-10-23T18:54:22.410Z,100.00
2022-10-23T18:56:51.314Z,100.00
2022-10-23T18:59:21.687Z,100.00
2022-10-23T19:01:50.915Z,100.00
2022-10-23T19:04:20.953Z,100.00
2022-10-23T19:06:51.148Z,100.00
2022-10-23T19:09:20.406Z,100.00
2022-10-23T19:11:49.070Z,100.00
2022-10-23T19:14:17.644Z,100.00
2022-10-23T19:16:56.128Z,100.00
2022-10-23T19:19:29.494Z,100.00
2022-10-23T19:21:58.624Z,100.00
2022-10-23T19:24:31.550Z,100.00
2022-10-23T19:27:02.775Z,100.00
2022-10-23T19:29:32.075Z,100.00
2022-10-23T19:32:01.837Z,100.00
2022-10-23T19:34:31.889Z,100.00
2022-10-23T19:37:00.500Z,100.00
2022-10-23T19:39:29.122Z,100.00
2022-10-23T19:41:58.606Z,100.00
2022-10-23T19:44:27.155Z,100.00
2022-10-23T19:46:55.858Z,100.00
2022-10-23T19:49:24.593Z,100.00
2022-10-23T19:51:54.501Z,100.00
2022-10-23T19:54:23.118Z,100.00
2022-10-23T19:56:51.905Z,100.00
2022-10-23T19:59:20.499Z,100.00
2022-10-23T20:01:49.401Z,100.00
2022-10-23T20:04:18.951Z,100.00
2022-10-23T20:06:48.450Z,100.00
2022-10-23T20:09:18.395Z,100.00
2022-10-23T20:11:49.258Z,100.00
2022-10-23T20:14:19.188Z,100.00
2022-10-23T20:16:53.449Z,100.00
2022-10-23T20:19:24.391Z,100.00
2022-10-23T20:21:52.985Z,100.00
2022-10-23T20:24:23.350Z,100.00
2022-10-23T20:26:55.606Z,100.00
2022-10-23T20:29:25.960Z,100.00
2022-10-23T20:31:54.506Z,100.00
2022-10-23T20:34:23.020Z,100.00
2022-10-23T20:36:51.675Z,100.00
2022-10-23T20:39:25.434Z,100.00
2022-10-23T20:41:55.264Z,100.00
2022-10-23T20:44:24.476Z,100.00
2022-10-23T20:46:53.471Z,100.00
2022-10-23T20:49:23.126Z,100.00
2022-10-23T20:51:55.055Z,100.00
2022-10-23T20:54:28.767Z,100.00
2022-10-23T20:56:59.189Z,100.00
2022-10-23T20:59:27.772Z,100.00
2022-10-23T21:01:57.397Z,100.00
2022-10-23T21:04:28.841Z,100.00
2022-10-23T21:07:16.415Z,100.00
2022-10-23T21:09:46.500Z,100.00
2022-10-23T21:12:15.041Z,100.00
2022-10-23T21:14:43.565Z,100.00
2022-10-23T21:17:16.809Z,100.00
2022-10-23T21:19:45.556Z,100.00
2022-10-23T21:22:14.192Z,100.00
2022-10-23T21:24:42.717Z,100.00
2022-10-23T21:27:12.629Z,100.00
2022-10-23T21:29:41.193Z,100.00
2022-10-23T21:32:09.804Z,100.00
2022-10-23T21:34:38.384Z,100.00
2022-10-23T21:37:13.154Z,100.00
2022-10-23T21:39:42.423Z,100.00
2022-10-23T21:42:13.009Z,100.00
2022-10-23T21:44:42.128Z,100.00
2022-10-23T21:47:10.711Z,100.00
2022-10-23T21:49:39.248Z,100.00
2022-10-23T21:52:07.845Z,100.00
2022-10-23T21:54:36.377Z,100.00
2022-10-23T21:57:05.165Z,100.00
2022-10-23T21:59:36.513Z,100.00
2022-10-23T22:02:05.190Z,100.00
2022-10-23T22:04:34.567Z,100.00
2022-10-23T22:07:03.856Z,100.00
2022-10-23T22:09:33.467Z,100.00
2022-10-23T22:12:02.415Z,100.00
2022-10-23T22:14:31.073Z,100.00
2022-10-23T22:17:01.013Z,100.00
2022-10-23T22:19:29.591Z,100.00
2022-10-23T22:21:58.403Z,100.00
2022-10-23T22:24:27.032Z,100.00
2022-10-23T22:26:57.112Z,100.00
2022-10-23T22:29:29.508Z,100.00
2022-10-23T22:32:00.144Z,100.00
2022-10-23T22:34:51.979Z,100.00
2022-10-23T22:37:20.077Z,100.00
2022-10-23T22:39:52.051Z,100.00
2022-10-23T22:42:20.835Z,100.00
2022-10-23T22:44:49.315Z,100.00
2022-10-23T22:47:19.201Z,100.00
2022-10-23T22:49:47.869Z,100.00
2022-10-23T22:52:16.456Z,100.00
2022-10-23T22:54:44.935Z,100.00
2022-10-23T22:57:13.477Z,100.00
2022-10-23T22:59:42.076Z,100.00
2022-10-23T23:02:10.711Z,100.00
2022-10-23T23:04:40.879Z,100.00
2022-10-23T23:07:11.048Z,100.00
2022-10-23T23:09:40.776Z,100.00
2022-10-23T23:12:11.375Z,100.00
2022-10-23T23:14:40.385Z,100.00
2022-10-23T23:17:09.819Z,100.00
2022-10-23T23:19:38.496Z,100.00
2022-10-23T23:22:08.942Z,100.00
2022-10-23T23:24:37.526Z,100.00
2022-10-23T23:27:06.021Z,100.00
2022-10-23T23:29:35.014Z,100.00
2022-10-23T23:32:06.083Z,100.00
2022-10-23T23:34:34.641Z,100.00
2022-10-23T23:37:03.134Z,100.00
2022-10-23T23:39:33.273Z,100.00
2022-10-23T23:42:01.900Z,100.00
2022-10-23T23:44:30.382Z,100.00
2022-10-23T23:46:58.908Z,100.00
2022-10-23T23:49:27.586Z,100.00
2022-10-23T23:51:56.127Z,100.00
2022-10-23T23:54:24.642Z,100.00
2022-10-23T23:56:57.218Z,100.00
2022-10-23T23:59:25.841Z,100.00
