createdAt,value
2023-04-07T00:02:08.797Z,98768.94
2023-04-07T00:04:35.819Z,98765.25
2023-04-07T00:07:03.278Z,98760.16
2023-04-07T00:09:30.034Z,98759.41
2023-04-07T00:11:57.128Z,98757.31
2023-04-07T00:14:24.007Z,98757.31
2023-04-07T00:16:51.076Z,98761.13
2023-04-07T00:19:17.974Z,98753.78
2023-04-07T00:21:45.045Z,98751.38
2023-04-07T00:24:13.005Z,98745.81
2023-04-07T00:26:43.386Z,98744.19
2023-04-07T00:29:10.143Z,98739.81
2023-04-07T00:31:37.349Z,98736.47
2023-04-07T00:34:04.632Z,98736.47
2023-04-07T00:36:32.274Z,98732.91
2023-04-07T00:38:59.218Z,98730.59
2023-04-07T00:41:26.340Z,98724.09
2023-04-07T00:43:53.492Z,98726.59
2023-04-07T00:46:21.907Z,98724.69
2023-04-07T00:48:48.719Z,98720.94
2023-04-07T00:51:16.015Z,98715.13
2023-04-07T00:53:43.005Z,98723.16
2023-04-07T00:56:10.369Z,98722.38
2023-04-07T00:58:37.089Z,98700.94
2023-04-07T01:01:15.939Z,98711.00
2023-04-07T01:03:54.287Z,98700.47
2023-04-07T01:06:24.339Z,98711.88
2023-04-07T01:08:59.244Z,98708.50
2023-04-07T01:11:43.034Z,98702.47
2023-04-07T01:14:10.519Z,98696.75
2023-04-07T01:16:48.519Z,98703.34
2023-04-07T01:19:37.760Z,98696.84
2023-04-07T01:22:10.054Z,98693.41
2023-04-07T01:25:04.953Z,98696.25
2023-04-07T01:27:53.760Z,98693.75
2023-04-07T01:30:20.544Z,98699.13
2023-04-07T01:32:51.723Z,98692.81
2023-04-07T01:35:18.662Z,98695.59
2023-04-07T01:37:48.794Z,98689.38
2023-04-07T01:40:15.844Z,98688.78
2023-04-07T01:42:43.268Z,98685.56
2023-04-07T01:45:10.373Z,98686.09
2023-04-07T01:47:37.721Z,98685.06
2023-04-07T01:50:05.518Z,98682.47
2023-04-07T01:52:33.569Z,98684.31
2023-04-07T01:55:00.350Z,98683.41
2023-04-07T01:57:27.475Z,98686.97
2023-04-07T01:59:54.279Z,98679.31
2023-04-07T02:02:21.450Z,98679.03
2023-04-07T02:04:51.310Z,98680.97
2023-04-07T02:07:51.967Z,98681.81
2023-04-07T02:10:20.763Z,98677.69
2023-04-07T02:12:47.824Z,98684.41
2023-04-07T02:15:14.583Z,98676.91
2023-04-07T02:17:42.746Z,98679.97
2023-04-07T02:20:10.631Z,98678.56
2023-04-07T02:22:38.529Z,98681.13
2023-04-07T02:25:41.180Z,98676.06
2023-04-07T02:28:08.281Z,98675.13
2023-04-07T02:30:35.629Z,98668.88
2023-04-07T02:33:02.988Z,98676.06
2023-04-07T02:35:29.847Z,98679.41
2023-04-07T02:37:56.965Z,98672.44
2023-04-07T02:40:23.779Z,98675.13
2023-04-07T02:42:50.906Z,98671.84
2023-04-07T02:45:17.655Z,98675.38
2023-04-07T02:47:44.811Z,98675.56
2023-04-07T02:50:11.663Z,98678.50
2023-04-07T02:52:38.750Z,98667.63
2023-04-07T02:55:06.041Z,98663.41
2023-04-07T02:57:33.144Z,98657.91
2023-04-07T02:59:59.879Z,98673.66
2023-04-07T03:02:26.969Z,98668.78
2023-04-07T03:04:53.922Z,98666.94
2023-04-07T03:07:20.998Z,98675.50
2023-04-07T03:09:47.762Z,98667.63
2023-04-07T03:12:15.108Z,98683.09
2023-04-07T03:14:41.925Z,98677.81
2023-04-07T03:17:09.054Z,98673.31
2023-04-07T03:19:36.122Z,98684.81
2023-04-07T03:22:03.188Z,98678.59
2023-04-07T03:24:30.002Z,98676.13
2023-04-07T03:26:57.392Z,98675.50
2023-04-07T03:29:24.243Z,98664.72
2023-04-07T03:31:51.338Z,98658.16
2023-04-07T03:34:18.132Z,98652.91
2023-04-07T03:36:45.168Z,98650.59
2023-04-07T03:39:11.928Z,98648.66
2023-04-07T03:41:39.078Z,98652.41
2023-04-07T03:44:05.908Z,98644.97
2023-04-07T03:46:33.032Z,98645.06
2023-04-07T03:48:59.850Z,98643.03
2023-04-07T03:51:27.929Z,98644.97
2023-04-07T03:53:55.002Z,98645.22
2023-04-07T03:56:22.528Z,98649.66
2023-04-07T03:58:49.398Z,98648.47
2023-04-07T04:01:17.013Z,98647.72
2023-04-07T04:03:44.044Z,98648.66
2023-04-07T04:06:11.282Z,98646.69
2023-04-07T04:08:38.052Z,98648.88
2023-04-07T04:11:05.447Z,98652.22
2023-04-07T04:13:32.323Z,98650.84
2023-04-07T04:15:59.463Z,98645.31
2023-04-07T04:18:26.311Z,98654.50
2023-04-07T04:20:53.456Z,98657.00
2023-04-07T04:23:20.281Z,98656.41
2023-04-07T04:25:47.317Z,98661.63
2023-04-07T04:28:14.115Z,98666.91
2023-04-07T04:30:41.197Z,98672.06
2023-04-07T04:33:07.990Z,98661.84
2023-04-07T04:35:35.411Z,98670.81
2023-04-07T04:38:02.178Z,98673.81
2023-04-07T04:40:29.315Z,98668.72
2023-04-07T04:42:56.197Z,98658.38
2023-04-07T04:45:23.296Z,98662.34
2023-04-07T04:47:50.098Z,98666.41
2023-04-07T04:50:17.266Z,98669.66
2023-04-07T04:52:44.652Z,98668.81
2023-04-07T04:55:13.986Z,98660.03
2023-04-07T04:57:41.313Z,98669.06
2023-04-07T05:00:09.429Z,98663.63
2023-04-07T05:02:36.964Z,98671.88
2023-04-07T05:05:04.672Z,98668.78
2023-04-07T05:07:31.465Z,98668.31
2023-04-07T05:09:58.514Z,98675.41
2023-04-07T05:12:25.271Z,98669.88
2023-04-07T05:14:52.340Z,98664.09
2023-04-07T05:17:19.138Z,98668.91
2023-04-07T05:19:46.192Z,98670.97
2023-04-07T05:22:13.018Z,98670.97
2023-04-07T05:24:40.708Z,98668.91
2023-04-07T05:27:07.549Z,98662.38
2023-04-07T05:29:34.624Z,98670.75
2023-04-07T05:32:01.702Z,98676.22
2023-04-07T05:34:28.930Z,98678.25
2023-04-07T05:36:55.938Z,98679.56
2023-04-07T05:39:23.062Z,98679.19
2023-04-07T05:41:49.828Z,98686.44
2023-04-07T05:44:16.935Z,98677.66
2023-04-07T05:46:43.736Z,98669.91
2023-04-07T05:49:19.569Z,98677.91
2023-04-07T05:51:48.808Z,98676.72
2023-04-07T05:54:16.598Z,98675.75
2023-04-07T05:56:43.396Z,98682.31
2023-04-07T05:59:10.696Z,98679.47
2023-04-07T06:01:37.435Z,98674.31
2023-04-07T06:04:04.697Z,98676.00
2023-04-07T06:06:31.489Z,98676.88
2023-04-07T06:08:58.744Z,98680.41
2023-04-07T06:11:26.553Z,98676.00
2023-04-07T06:13:53.680Z,98667.97
2023-04-07T06:16:20.488Z,98665.69
2023-04-07T06:18:47.648Z,98664.53
2023-04-07T06:21:14.461Z,98665.31
2023-04-07T06:23:41.504Z,98665.22
2023-04-07T06:26:12.203Z,98662.72
2023-04-07T06:28:39.752Z,98658.09
2023-04-07T06:31:08.751Z,98665.69
2023-04-07T06:33:36.113Z,98661.97
2023-04-07T06:36:02.904Z,98666.47
2023-04-07T06:38:30.004Z,98671.97
2023-04-07T06:40:56.790Z,98676.47
2023-04-07T06:43:23.878Z,98665.59
2023-04-07T06:45:50.753Z,98667.69
2023-04-07T06:48:17.847Z,98672.31
2023-04-07T06:50:49.383Z,98674.31
2023-04-07T06:53:16.539Z,98672.06
2023-04-07T06:55:43.357Z,98670.06
2023-04-07T06:58:10.493Z,98671.81
2023-04-07T07:00:37.267Z,98677.06
2023-04-07T07:03:04.534Z,98667.03
2023-04-07T07:05:31.621Z,98661.34
2023-04-07T07:07:58.692Z,98664.47
2023-04-07T07:10:25.486Z,98665.81
2023-04-07T07:12:52.570Z,98667.81
2023-04-07T07:15:19.339Z,98667.81
2023-04-07T07:17:46.504Z,98666.78
2023-04-07T07:20:13.425Z,98672.97
2023-04-07T07:22:41.413Z,98671.06
2023-04-07T07:25:08.355Z,98675.66
2023-04-07T07:27:35.811Z,98679.28
2023-04-07T07:30:02.694Z,98679.97
2023-04-07T07:32:29.900Z,98687.03
2023-04-07T07:34:56.746Z,98688.75
2023-04-07T07:37:23.963Z,98685.31
2023-04-07T07:39:50.928Z,98689.44
2023-04-07T07:42:18.148Z,98691.34
2023-04-07T07:44:45.040Z,98706.34
2023-04-07T07:47:12.555Z,98701.88
2023-04-07T07:49:39.743Z,98706.94
2023-04-07T07:52:08.188Z,98700.72
2023-04-07T07:54:35.991Z,98701.50
2023-04-07T07:57:03.204Z,98702.25
2023-04-07T07:59:31.114Z,98701.31
2023-04-07T08:01:58.600Z,98707.72
2023-04-07T08:04:25.499Z,98716.44
2023-04-07T08:06:52.696Z,98716.53
2023-04-07T08:09:19.869Z,98698.66
2023-04-07T08:11:48.544Z,98711.94
2023-04-07T08:14:15.848Z,98706.31
2023-04-07T08:16:43.501Z,98710.16
2023-04-07T08:19:10.845Z,98710.94
2023-04-07T08:21:37.956Z,98710.00
2023-04-07T08:24:04.943Z,98709.91
2023-04-07T08:26:32.226Z,98705.03
2023-04-07T08:28:59.038Z,98707.91
2023-04-07T08:31:26.467Z,98698.22
2023-04-07T08:33:57.683Z,98701.06
2023-04-07T08:36:26.360Z,98706.34
2023-04-07T08:38:53.270Z,98712.50
2023-04-07T08:41:24.863Z,98714.59
2023-04-07T08:43:51.745Z,98707.91
2023-04-07T08:46:19.443Z,98702.63
2023-04-07T08:48:46.682Z,98704.94
2023-04-07T08:51:13.824Z,98701.47
2023-04-07T08:53:50.287Z,98712.97
2023-04-07T08:56:21.420Z,98719.00
2023-04-07T08:58:48.726Z,98717.19
2023-04-07T09:01:18.794Z,98694.75
2023-04-07T09:03:46.487Z,98686.72
2023-04-07T09:06:14.302Z,98672.34
2023-04-07T09:08:41.094Z,98660.53
2023-04-07T09:11:08.200Z,98663.38
2023-04-07T09:13:35.004Z,98664.13
2023-04-07T09:16:02.448Z,98661.09
2023-04-07T09:18:29.393Z,98671.81
2023-04-07T09:21:02.782Z,98672.84
2023-04-07T09:23:39.618Z,98672.66
2023-04-07T09:26:25.123Z,98674.19
2023-04-07T09:28:57.229Z,98683.28
2023-04-07T09:31:26.552Z,98679.44
2023-04-07T09:33:53.482Z,98686.81
2023-04-07T09:36:20.548Z,98687.56
2023-04-07T09:38:47.312Z,98692.91
2023-04-07T09:41:17.287Z,98684.78
2023-04-07T09:43:45.414Z,98685.38
2023-04-07T09:46:14.875Z,98687.19
2023-04-07T09:48:42.660Z,98680.72
2023-04-07T09:51:14.557Z,98680.22
2023-04-07T09:53:49.452Z,98677.34
2023-04-07T09:56:22.445Z,98675.53
2023-04-07T09:58:51.799Z,98673.34
2023-04-07T10:01:19.349Z,98680.31
2023-04-07T10:03:47.406Z,98684.06
2023-04-07T10:06:14.954Z,98681.06
2023-04-07T10:08:42.651Z,98691.59
2023-04-07T10:11:10.017Z,98679.00
2023-04-07T10:13:37.743Z,98683.56
2023-04-07T10:16:06.209Z,98679.94
2023-04-07T10:18:34.251Z,98672.00
2023-04-07T10:21:05.271Z,98665.47
2023-04-07T10:23:49.493Z,98656.78
2023-04-07T10:26:19.308Z,98657.56
2023-04-07T10:28:48.327Z,98669.13
2023-04-07T10:31:15.601Z,98680.25
2023-04-07T10:33:50.100Z,98682.25
2023-04-07T10:36:18.699Z,98680.84
2023-04-07T10:39:07.312Z,98680.34
2023-04-07T10:41:37.764Z,98677.41
2023-04-07T10:44:05.099Z,98672.78
2023-04-07T10:46:48.663Z,98670.69
2023-04-07T10:49:18.602Z,98665.53
2023-04-07T10:52:06.483Z,98664.38
2023-04-07T10:54:33.198Z,98669.84
2023-04-07T10:57:03.455Z,98665.53
2023-04-07T10:59:30.836Z,98668.00
2023-04-07T11:02:13.038Z,98661.00
2023-04-07T11:04:43.879Z,98660.63
2023-04-07T11:07:11.616Z,98673.94
2023-04-07T11:09:38.561Z,98675.44
2023-04-07T11:12:06.323Z,98670.00
2023-04-07T11:14:33.590Z,98675.44
2023-04-07T11:17:03.488Z,98681.78
2023-04-07T11:19:31.476Z,98682.91
2023-04-07T11:22:26.675Z,98674.88
2023-04-07T11:24:56.374Z,98670.31
2023-04-07T11:27:23.748Z,98670.78
2023-04-07T11:29:50.500Z,98673.31
2023-04-07T11:32:25.446Z,98673.75
2023-04-07T11:34:52.526Z,98674.59
2023-04-07T11:37:24.914Z,98672.38
2023-04-07T11:39:53.522Z,98678.59
2023-04-07T11:42:36.978Z,98674.50
2023-04-07T11:45:05.921Z,98666.75
2023-04-07T11:47:38.069Z,98677.47
2023-04-07T11:50:05.241Z,98670.38
2023-04-07T11:52:42.433Z,98669.31
2023-04-07T11:55:21.964Z,98670.28
2023-04-07T11:57:51.332Z,98662.41
2023-04-07T12:00:18.625Z,98671.72
2023-04-07T12:02:45.859Z,98672.75
2023-04-07T12:05:12.857Z,98669.69
2023-04-07T12:07:41.978Z,98667.03
2023-04-07T12:10:21.887Z,98661.66
2023-04-07T12:12:49.349Z,98665.09
2023-04-07T12:15:16.674Z,98669.13
2023-04-07T12:17:47.874Z,98662.13
2023-04-07T12:20:15.623Z,98670.16
2023-04-07T12:22:42.851Z,98663.91
2023-04-07T12:25:09.711Z,98661.97
2023-04-07T12:27:43.204Z,98659.72
2023-04-07T12:30:11.562Z,98659.19
2023-04-07T12:32:38.981Z,98662.81
2023-04-07T12:35:06.345Z,98665.34
2023-04-07T12:37:33.702Z,98663.53
2023-04-07T12:40:00.680Z,98662.88
2023-04-07T12:42:28.057Z,98661.03
2023-04-07T12:44:54.925Z,98651.03
2023-04-07T12:47:22.200Z,98651.88
2023-04-07T12:49:50.156Z,98656.22
2023-04-07T12:52:17.569Z,98647.59
2023-04-07T12:54:45.368Z,98648.44
2023-04-07T12:57:12.757Z,98650.56
2023-04-07T12:59:39.859Z,98653.75
2023-04-07T13:02:07.462Z,98647.16
2023-04-07T13:04:35.541Z,98642.84
2023-04-07T13:07:03.294Z,98639.50
2023-04-07T13:09:30.093Z,98648.38
2023-04-07T13:11:57.988Z,98643.59
2023-04-07T13:14:25.008Z,98651.75
2023-04-07T13:16:52.896Z,98650.97
2023-04-07T13:19:19.811Z,98646.03
2023-04-07T13:21:48.183Z,98654.53
2023-04-07T13:24:15.514Z,98659.91
2023-04-07T13:26:42.649Z,98661.50
2023-04-07T13:29:09.507Z,98665.25
2023-04-07T13:31:36.747Z,98661.78
2023-04-07T13:34:03.579Z,98666.22
2023-04-07T13:36:30.795Z,98655.56
2023-04-07T13:38:57.707Z,98656.22
2023-04-07T13:41:24.832Z,98663.63
2023-04-07T13:43:51.896Z,98662.03
2023-04-07T13:48:49.576Z,98656.56
2023-04-07T13:51:17.164Z,98660.84
2023-04-07T13:53:44.033Z,98659.81
2023-04-07T13:56:11.095Z,98666.00
2023-04-07T13:58:37.868Z,98654.44
2023-04-07T14:01:05.080Z,98651.69
2023-04-07T14:03:31.987Z,98654.16
2023-04-07T14:06:01.371Z,98654.63
2023-04-07T14:08:28.269Z,98656.56
2023-04-07T14:10:55.639Z,98658.56
2023-04-07T14:13:23.111Z,98661.69
2023-04-07T14:15:50.317Z,98661.78
2023-04-07T14:18:17.694Z,98660.19
2023-04-07T14:20:44.927Z,98662.97
2023-04-07T14:23:12.594Z,98668.03
2023-04-07T14:25:41.270Z,98675.31
2023-04-07T14:28:08.291Z,98671.66
2023-04-07T14:30:38.959Z,98666.59
2023-04-07T14:33:05.911Z,98667.75
2023-04-07T14:35:33.174Z,98670.91
2023-04-07T14:38:00.404Z,98678.09
2023-04-07T14:40:27.637Z,98669.59
2023-04-07T14:43:06.812Z,98676.66
2023-04-07T14:45:35.807Z,98673.03
2023-04-07T14:48:03.124Z,98677.22
2023-04-07T14:50:32.751Z,98676.66
2023-04-07T14:53:00.048Z,98674.97
2023-04-07T14:55:27.417Z,98680.88
2023-04-07T14:57:54.209Z,98681.56
2023-04-07T15:00:21.375Z,98682.22
2023-04-07T15:02:48.416Z,98683.94
2023-04-07T15:05:16.004Z,98683.28
2023-04-07T15:07:42.861Z,98682.13
2023-04-07T15:10:10.288Z,98685.31
2023-04-07T15:12:37.085Z,98683.47
2023-04-07T15:15:04.467Z,98688.84
2023-04-07T15:17:42.862Z,98686.63
2023-04-07T15:20:12.813Z,98684.88
2023-04-07T15:22:39.836Z,98686.72
2023-04-07T15:25:07.200Z,98682.53
2023-04-07T15:27:34.017Z,98680.78
2023-04-07T15:30:01.202Z,98676.19
2023-04-07T15:32:30.758Z,98674.69
2023-04-07T15:34:57.887Z,98682.16
2023-04-07T15:37:25.372Z,98675.25
2023-04-07T15:39:53.029Z,98676.47
2023-04-07T15:42:19.847Z,98671.50
2023-04-07T15:44:47.139Z,98673.81
2023-04-07T15:47:13.944Z,98673.41
2023-04-07T15:49:42.401Z,98680.69
2023-04-07T15:52:09.466Z,98677.16
2023-04-07T15:54:36.626Z,98680.59
2023-04-07T15:57:03.633Z,98677.06
2023-04-07T15:59:31.160Z,98679.28
2023-04-07T16:01:58.331Z,98677.84
2023-04-07T16:04:25.545Z,98677.00
2023-04-07T16:06:52.455Z,98681.38
2023-04-07T16:09:19.535Z,98675.16
2023-04-07T16:11:46.353Z,98679.47
2023-04-07T16:14:13.482Z,98676.38
2023-04-07T16:16:41.482Z,98679.84
2023-04-07T16:19:08.662Z,98681.66
2023-04-07T16:21:35.493Z,98676.59
2023-04-07T16:24:02.902Z,98684.53
2023-04-07T16:26:29.803Z,98684.53
2023-04-07T16:28:56.985Z,98692.09
2023-04-07T16:31:23.852Z,98689.22
2023-04-07T16:33:51.577Z,98694.38
2023-04-07T16:36:18.448Z,98691.72
2023-04-07T16:38:45.860Z,98691.81
2023-04-07T16:41:12.657Z,98696.69
2023-04-07T16:43:39.684Z,98699.28
2023-04-07T16:46:06.747Z,98697.16
2023-04-07T16:48:33.877Z,98707.13
2023-04-07T16:51:00.756Z,98702.72
2023-04-07T16:53:27.827Z,98708.06
2023-04-07T16:55:54.677Z,98709.63
2023-04-07T16:58:21.817Z,98706.94
2023-04-07T17:00:48.586Z,98713.44
2023-04-07T17:03:16.022Z,98709.91
2023-04-07T17:05:44.690Z,98719.50
2023-04-07T17:08:12.368Z,98716.50
2023-04-07T17:10:39.146Z,98722.16
2023-04-07T17:13:06.207Z,98720.44
2023-04-07T17:15:37.140Z,98723.22
2023-04-07T17:18:04.422Z,98727.63
2023-04-07T17:20:31.461Z,98729.78
2023-04-07T17:22:58.490Z,98737.47
2023-04-07T17:25:25.312Z,98727.41
2023-04-07T17:27:55.051Z,98733.16
2023-04-07T17:30:22.070Z,98732.88
2023-04-07T17:32:50.662Z,98729.97
2023-04-07T17:35:17.752Z,98733.06
2023-04-07T17:37:44.937Z,98732.97
2023-04-07T17:40:12.119Z,98735.75
2023-04-07T17:42:39.192Z,98741.88
2023-04-07T17:45:08.262Z,98739.47
2023-04-07T17:47:35.736Z,98744.56
2023-04-07T17:50:03.213Z,98743.97
2023-04-07T17:52:30.560Z,98744.75
2023-04-07T17:54:57.507Z,98743.97
2023-04-07T17:57:24.892Z,98745.59
2023-04-07T17:59:51.874Z,98745.50
2023-04-07T18:02:19.083Z,98753.84
2023-04-07T18:04:46.786Z,98750.84
2023-04-07T18:07:14.075Z,98763.22
2023-04-07T18:09:42.824Z,98756.72
2023-04-07T18:12:10.242Z,98766.00
2023-04-07T18:14:37.537Z,98765.41
2023-04-07T18:17:05.080Z,98762.84
2023-04-07T18:19:33.907Z,98774.50
2023-04-07T18:22:01.216Z,98768.28
2023-04-07T18:24:28.240Z,98765.78
2023-04-07T18:26:56.860Z,98770.13
2023-04-07T18:29:23.678Z,98771.91
2023-04-07T18:31:51.058Z,98778.16
2023-04-07T18:34:18.013Z,98784.53
2023-04-07T18:36:45.563Z,98779.19
2023-04-07T18:39:12.633Z,98786.09
2023-04-07T18:41:45.427Z,98781.41
2023-04-07T18:44:12.575Z,98783.19
2023-04-07T18:46:39.946Z,98778.16
2023-04-07T18:49:06.843Z,98775.84
2023-04-07T18:51:34.066Z,98786.47
2023-04-07T18:54:00.889Z,98783.78
2023-04-07T18:56:28.472Z,98782.13
2023-04-07T18:58:55.401Z,98792.09
2023-04-07T19:01:23.022Z,98792.00
2023-04-07T19:03:50.391Z,98791.72
2023-04-07T19:06:18.216Z,98792.09
2023-04-07T19:08:45.372Z,98789.25
2023-04-07T19:11:12.755Z,98784.34
2023-04-07T19:13:40.360Z,98788.75
2023-04-07T19:16:08.010Z,98791.16
2023-04-07T19:18:35.146Z,98797.47
2023-04-07T19:21:02.981Z,98792.00
2023-04-07T19:23:30.671Z,98792.19
2023-04-07T19:25:57.883Z,98792.97
2023-04-07T19:28:24.797Z,98793.94
2023-04-07T19:30:52.039Z,98788.75
2023-04-07T19:33:18.858Z,98780.34
2023-04-07T19:35:46.395Z,98792.59
2023-04-07T19:38:13.275Z,98783.97
2023-04-07T19:40:40.586Z,98780.81
2023-04-07T19:43:07.677Z,98786.06
2023-04-07T19:45:35.471Z,98789.41
2023-04-07T19:48:02.372Z,98788.38
2023-04-07T19:50:29.639Z,98788.66
2023-04-07T19:52:57.030Z,98793.06
2023-04-07T19:55:24.412Z,98786.75
2023-04-07T19:57:51.231Z,98785.03
2023-04-07T20:00:18.733Z,98792.28
2023-04-07T20:02:45.833Z,98792.38
2023-04-07T20:05:13.124Z,98794.03
2023-04-07T20:07:39.956Z,98788.47
2023-04-07T20:10:07.686Z,98789.41
2023-04-07T20:12:34.506Z,98787.72
2023-04-07T20:15:03.175Z,98790.56
2023-04-07T20:17:32.539Z,98795.75
2023-04-07T20:19:59.746Z,98790.66
2023-04-07T20:22:26.514Z,98789.59
2023-04-07T20:24:53.716Z,98789.41
2023-04-07T20:27:20.511Z,98787.91
2023-04-07T20:29:47.596Z,98788.66
2023-04-07T20:32:14.548Z,98787.50
2023-04-07T20:34:42.833Z,98789.50
2023-04-07T20:37:09.601Z,98792.28
2023-04-07T20:39:37.088Z,98794.09
2023-04-07T20:42:03.996Z,98787.13
2023-04-07T20:44:31.461Z,98790.75
2023-04-07T20:46:58.301Z,98792.38
2023-04-07T20:49:25.445Z,98790.56
2023-04-07T20:51:52.250Z,98788.84
2023-04-07T20:54:19.321Z,98790.56
2023-04-07T20:56:46.511Z,98789.50
2023-04-07T20:59:13.931Z,98796.69
2023-04-07T21:01:40.777Z,98788.66
2023-04-07T21:04:08.081Z,98789.50
2023-04-07T21:06:56.964Z,98793.16
2023-04-07T21:09:24.036Z,98794.69
2023-04-07T21:11:50.858Z,98798.44
2023-04-07T21:14:17.942Z,98799.28
2023-04-07T21:16:44.746Z,98801.09
2023-04-07T21:19:11.925Z,98794.03
2023-04-07T21:21:38.690Z,98793.25
2023-04-07T21:24:06.060Z,98793.06
2023-04-07T21:26:33.051Z,98790.41
2023-04-07T21:29:00.182Z,98792.00
2023-04-07T21:31:27.065Z,98790.41
2023-04-07T21:33:54.257Z,98792.75
2023-04-07T21:36:21.443Z,98794.78
2023-04-07T21:38:48.855Z,98801.03
2023-04-07T21:41:16.112Z,98802.72
2023-04-07T21:43:43.182Z,98799.38
2023-04-07T21:46:09.975Z,98803.56
2023-04-07T21:48:37.280Z,98799.47
2023-04-07T21:51:04.250Z,98800.41
2023-04-07T21:53:32.192Z,98796.78
2023-04-07T21:55:59.025Z,98792.38
2023-04-07T21:58:26.197Z,98794.97
2023-04-07T22:00:53.612Z,98800.03
2023-04-07T22:03:20.792Z,98800.91
2023-04-07T22:05:47.733Z,98803.09
2023-04-07T22:08:14.846Z,98803.97
2023-04-07T22:10:41.638Z,98799.47
2023-04-07T22:13:09.215Z,98799.66
2023-04-07T22:15:36.160Z,98800.63
2023-04-07T22:18:03.747Z,98800.22
2023-04-07T22:20:30.564Z,98802.06
2023-04-07T22:22:57.897Z,98808.34
2023-04-07T22:25:25.476Z,98805.69
2023-04-07T22:27:52.705Z,98799.47
2023-04-07T22:30:20.003Z,98813.72
2023-04-07T22:32:48.094Z,98801.47
2023-04-07T22:35:15.656Z,98795.94
2023-04-07T22:37:42.841Z,98803.78
2023-04-07T22:40:09.991Z,98801.97
2023-04-07T22:42:37.621Z,98797.63
2023-04-07T22:45:04.943Z,98805.41
2023-04-07T22:47:32.101Z,98809.91
2023-04-07T22:49:58.922Z,98802.81
2023-04-07T22:52:26.086Z,98808.25
2023-04-07T22:54:52.871Z,98813.53
2023-04-07T22:57:20.004Z,98806.84
2023-04-07T22:59:46.793Z,98823.84
2023-04-07T23:02:13.924Z,98825.50
2023-04-07T23:04:41.148Z,98813.94
2023-04-07T23:07:08.256Z,98813.81
2023-04-07T23:09:35.050Z,98818.31
2023-04-07T23:12:02.302Z,98813.81
2023-04-07T23:14:29.039Z,98819.38
2023-04-07T23:16:56.359Z,98814.03
2023-04-07T23:19:23.446Z,98818.22
2023-04-07T23:21:50.556Z,98812.09
2023-04-07T23:24:17.444Z,98805.75
2023-04-07T23:26:44.562Z,98812.00
2023-04-07T23:29:12.002Z,98807.41
2023-04-07T23:31:39.187Z,98805.59
2023-04-07T23:34:05.970Z,98805.59
2023-04-07T23:36:33.260Z,98803.97
2023-04-07T23:39:00.241Z,98804.72
2023-04-07T23:41:27.626Z,98804.91
2023-04-07T23:43:54.955Z,98808.66
2023-04-07T23:46:22.216Z,98811.13
2023-04-07T23:48:49.330Z,98807.50
2023-04-07T23:51:16.720Z,98816.47
2023-04-07T23:53:43.489Z,98815.63
2023-04-07T23:56:10.611Z,98820.13
2023-04-07T23:58:37.372Z,98824.44
