createdAt,value
2022-09-10T00:00:18.696Z,14.60
2022-09-10T00:02:49.623Z,14.60
2022-09-10T00:05:22.565Z,14.50
2022-09-10T00:07:52.700Z,14.50
2022-09-10T00:10:22.869Z,14.50
2022-09-10T00:12:53.033Z,14.40
2022-09-10T00:15:23.155Z,14.40
2022-09-10T00:17:53.296Z,14.40
2022-09-10T00:20:26.340Z,14.40
2022-09-10T00:22:56.805Z,14.30
2022-09-10T00:25:27.004Z,14.30
2022-09-10T00:27:57.129Z,14.30
2022-09-10T00:30:27.444Z,14.30
2022-09-10T00:32:57.740Z,14.30
2022-09-10T00:35:34.980Z,14.30
2022-09-10T00:38:05.495Z,14.20
2022-09-10T00:40:36.552Z,14.30
2022-09-10T00:43:07.117Z,14.20
2022-09-10T00:45:37.376Z,14.20
2022-09-10T00:48:12.929Z,14.20
2022-09-10T00:50:50.156Z,14.20
2022-09-10T00:53:25.922Z,14.20
2022-09-10T00:56:00.100Z,14.20
2022-09-10T00:58:31.707Z,14.20
2022-09-10T01:01:06.499Z,14.20
2022-09-10T01:03:36.798Z,14.20
2022-09-10T01:06:10.815Z,14.10
2022-09-10T01:08:41.282Z,14.10
2022-09-10T01:11:34.873Z,14.10
2022-09-10T01:14:24.724Z,14.10
2022-09-10T01:17:05.973Z,14.10
2022-09-10T01:20:08.057Z,14.00
2022-09-10T01:23:06.064Z,14.00
2022-09-10T01:25:48.606Z,13.90
2022-09-10T01:28:26.429Z,13.90
2022-09-10T01:31:06.750Z,13.90
2022-09-10T01:33:43.236Z,13.90
2022-09-10T01:36:20.939Z,13.90
2022-09-10T01:38:52.676Z,13.90
2022-09-10T01:41:26.957Z,13.90
2022-09-10T01:43:59.946Z,13.80
2022-09-10T01:46:43.132Z,13.80
2022-09-10T01:49:31.327Z,13.80
2022-09-10T01:52:22.381Z,13.80
2022-09-10T01:55:06.649Z,13.80
2022-09-10T01:57:48.938Z,13.80
2022-09-10T02:00:24.488Z,13.70
2022-09-10T02:03:00.628Z,13.70
2022-09-10T02:05:35.427Z,13.60
2022-09-10T02:08:10.759Z,13.60
2022-09-10T02:10:55.805Z,13.60
2022-09-10T02:13:26.488Z,13.60
2022-09-10T02:15:59.937Z,13.60
2022-09-10T02:18:30.646Z,13.60
2022-09-10T02:21:04.640Z,13.60
2022-09-10T02:23:40.321Z,13.60
2022-09-10T02:26:10.500Z,13.70
2022-09-10T02:28:41.520Z,13.70
2022-09-10T02:31:14.743Z,13.60
2022-09-10T02:33:44.996Z,13.60
2022-09-10T02:36:15.279Z,13.60
2022-09-10T02:38:45.318Z,13.50
2022-09-10T02:41:15.775Z,13.60
2022-09-10T02:43:46.401Z,13.60
2022-09-10T02:46:19.163Z,13.60
2022-09-10T02:48:49.267Z,13.50
2022-09-10T02:51:19.363Z,13.40
2022-09-10T02:53:49.449Z,13.40
2022-09-10T02:56:20.547Z,13.40
2022-09-10T02:58:50.797Z,13.50
2022-09-10T03:01:25.571Z,13.40
2022-09-10T03:03:58.336Z,13.30
2022-09-10T03:06:29.803Z,13.30
2022-09-10T03:09:00.037Z,13.30
2022-09-10T03:11:30.239Z,13.30
2022-09-10T03:14:00.319Z,13.30
2022-09-10T03:16:33.254Z,13.20
2022-09-10T03:19:03.321Z,13.20
2022-09-10T03:21:34.482Z,13.10
2022-09-10T03:24:05.395Z,13.10
2022-09-10T03:26:35.725Z,13.10
2022-09-10T03:29:06.045Z,13.00
2022-09-10T03:31:39.909Z,13.10
2022-09-10T03:34:10.303Z,13.00
2022-09-10T03:36:40.427Z,13.00
2022-09-10T03:39:10.789Z,13.00
2022-09-10T03:41:40.921Z,12.90
2022-09-10T03:44:11.369Z,12.80
2022-09-10T03:46:45.177Z,12.90
2022-09-10T03:49:15.385Z,12.90
2022-09-10T03:51:45.508Z,12.90
2022-09-10T03:54:16.003Z,12.80
2022-09-10T03:56:46.365Z,12.80
2022-09-10T03:59:17.381Z,12.80
2022-09-10T04:01:50.914Z,12.70
2022-09-10T04:04:21.215Z,12.60
2022-09-10T04:06:51.381Z,12.60
2022-09-10T04:09:21.551Z,12.60
2022-09-10T04:11:52.079Z,12.60
2022-09-10T04:14:22.427Z,12.60
2022-09-10T04:16:55.609Z,12.60
2022-09-10T04:19:27.550Z,12.60
2022-09-10T04:21:58.061Z,12.60
2022-09-10T04:24:28.328Z,12.70
2022-09-10T04:26:59.176Z,12.60
2022-09-10T04:29:29.347Z,12.50
2022-09-10T04:32:02.176Z,12.50
2022-09-10T04:34:32.300Z,12.50
2022-09-10T04:37:02.432Z,12.50
2022-09-10T04:39:32.870Z,12.60
2022-09-10T04:42:03.251Z,12.60
2022-09-10T04:44:34.006Z,12.50
2022-09-10T04:47:06.937Z,12.50
2022-09-10T04:49:37.116Z,12.50
2022-09-10T04:52:07.921Z,12.50
2022-09-10T04:54:38.273Z,12.40
2022-09-10T04:57:10.279Z,12.50
2022-09-10T04:59:40.741Z,12.50
2022-09-10T05:02:13.655Z,12.50
2022-09-10T05:04:44.292Z,12.50
2022-09-10T05:07:14.495Z,12.50
2022-09-10T05:09:44.682Z,12.50
2022-09-10T05:12:15.543Z,12.60
2022-09-10T05:14:45.725Z,12.60
2022-09-10T05:17:18.410Z,12.60
2022-09-10T05:19:48.603Z,12.60
2022-09-10T05:22:18.714Z,12.60
2022-09-10T05:24:48.736Z,12.60
2022-09-10T05:27:19.134Z,12.50
2022-09-10T05:29:49.260Z,12.50
2022-09-10T05:32:22.004Z,12.50
2022-09-10T05:34:52.097Z,12.50
2022-09-10T05:37:22.376Z,12.50
2022-09-10T05:39:52.459Z,12.60
2022-09-10T05:42:22.676Z,12.60
2022-09-10T05:44:53.328Z,12.70
2022-09-10T05:47:26.922Z,12.70
2022-09-10T05:49:57.086Z,12.70
2022-09-10T05:52:27.208Z,12.80
2022-09-10T05:54:58.271Z,12.90
2022-09-10T05:57:28.497Z,13.00
2022-09-10T06:00:00.067Z,13.00
2022-09-10T06:02:33.596Z,13.00
2022-09-10T06:05:04.221Z,13.20
2022-09-10T06:07:34.704Z,13.20
2022-09-10T06:10:05.772Z,13.30
2022-09-10T06:12:36.152Z,13.40
2022-09-10T06:15:07.360Z,13.40
2022-09-10T06:17:40.369Z,13.50
2022-09-10T06:20:13.891Z,13.60
2022-09-10T06:22:44.164Z,13.70
2022-09-10T06:25:14.224Z,13.80
2022-09-10T06:27:44.638Z,13.90
2022-09-10T06:30:15.662Z,14.10
2022-09-10T06:32:48.470Z,14.20
2022-09-10T06:35:19.113Z,14.40
2022-09-10T06:37:49.266Z,14.50
2022-09-10T06:40:19.825Z,14.70
2022-09-10T06:42:49.933Z,14.80
2022-09-10T06:45:20.189Z,15.00
2022-09-10T06:48:37.074Z,15.10
2022-09-10T06:50:53.515Z,15.20
2022-09-10T06:53:24.782Z,15.30
2022-09-10T06:55:55.900Z,15.50
2022-09-10T06:58:28.556Z,15.60
2022-09-10T07:00:58.765Z,15.60
2022-09-10T07:03:31.512Z,15.70
2022-09-10T07:06:07.043Z,15.70
2022-09-10T07:08:37.337Z,15.90
2022-09-10T07:11:11.438Z,16.00
2022-09-10T07:13:42.253Z,15.90
2022-09-10T07:16:12.978Z,16.00
2022-09-10T07:18:46.221Z,16.10
2022-09-10T07:21:18.525Z,16.20
2022-09-10T07:23:52.053Z,16.20
2022-09-10T07:26:23.189Z,16.20
2022-09-10T07:28:53.611Z,16.30
2022-09-10T07:31:27.484Z,16.40
2022-09-10T07:34:01.150Z,16.50
2022-09-10T07:36:32.138Z,16.50
2022-09-10T07:39:03.345Z,16.60
2022-09-10T07:41:36.977Z,16.60
2022-09-10T07:44:07.393Z,16.70
2022-09-10T07:46:38.118Z,16.80
2022-09-10T07:49:12.486Z,16.80
2022-09-10T07:51:42.744Z,16.90
2022-09-10T07:54:17.123Z,17.00
2022-09-10T07:56:47.280Z,17.10
2022-09-10T07:59:18.032Z,17.30
2022-09-10T08:01:49.003Z,17.40
2022-09-10T08:04:21.886Z,17.40
2022-09-10T08:06:51.952Z,17.50
2022-09-10T08:09:22.169Z,17.40
2022-09-10T08:11:52.250Z,17.60
2022-09-10T08:14:22.306Z,17.70
2022-09-10T08:16:52.731Z,17.80
2022-09-10T08:19:25.491Z,17.80
2022-09-10T08:21:56.801Z,17.80
2022-09-10T08:24:27.840Z,17.80
2022-09-10T08:26:58.129Z,17.80
2022-09-10T08:29:28.903Z,17.90
2022-09-10T08:31:59.206Z,18.00
2022-09-10T08:34:32.057Z,18.10
2022-09-10T08:37:03.408Z,18.20
2022-09-10T08:39:33.967Z,18.20
2022-09-10T08:42:10.673Z,18.20
2022-09-10T08:44:50.115Z,18.30
2022-09-10T08:47:36.033Z,18.40
2022-09-10T08:50:15.793Z,18.40
2022-09-10T08:52:52.042Z,18.40
2022-09-10T08:55:29.981Z,18.50
2022-09-10T08:58:07.029Z,18.60
2022-09-10T09:00:44.619Z,18.70
2022-09-10T09:03:23.308Z,18.80
2022-09-10T09:06:02.017Z,18.80
2022-09-10T09:08:37.766Z,18.90
2022-09-10T09:11:20.060Z,19.00
2022-09-10T09:14:15.605Z,19.00
2022-09-10T09:17:06.188Z,19.10
2022-09-10T09:19:39.578Z,19.10
2022-09-10T09:22:21.053Z,19.20
2022-09-10T09:24:59.403Z,19.10
2022-09-10T09:27:35.397Z,19.20
2022-09-10T09:30:09.482Z,19.30
2022-09-10T09:32:45.407Z,19.40
2022-09-10T09:35:28.683Z,19.30
2022-09-10T09:38:19.887Z,19.30
2022-09-10T09:40:54.646Z,19.50
2022-09-10T09:43:35.883Z,19.50
2022-09-10T09:46:08.491Z,19.60
2022-09-10T09:48:43.004Z,19.30
2022-09-10T09:51:15.343Z,19.40
2022-09-10T09:53:50.174Z,19.30
2022-09-10T09:56:30.432Z,19.20
2022-09-10T09:59:15.136Z,19.40
2022-09-10T10:01:45.630Z,19.40
2022-09-10T10:04:25.327Z,19.40
2022-09-10T10:07:01.011Z,19.30
2022-09-10T10:09:36.766Z,19.20
2022-09-10T10:12:14.555Z,19.20
2022-09-10T10:14:46.144Z,19.20
2022-09-10T10:17:37.833Z,19.30
2022-09-10T10:20:14.718Z,19.70
2022-09-10T10:22:46.830Z,19.80
2022-09-10T10:25:42.171Z,19.70
2022-09-10T10:28:24.292Z,19.60
2022-09-10T10:30:56.656Z,19.80
2022-09-10T10:33:32.326Z,20.00
2022-09-10T10:36:10.745Z,20.10
2022-09-10T10:38:42.680Z,20.10
2022-09-10T10:41:54.813Z,19.90
2022-09-10T10:44:44.985Z,19.90
2022-09-10T10:47:40.075Z,19.90
2022-09-10T10:50:31.316Z,20.10
2022-09-10T10:53:29.086Z,19.80
2022-09-10T10:56:09.327Z,19.90
2022-09-10T10:59:00.736Z,20.20
2022-09-10T11:01:35.746Z,20.40
2022-09-10T11:04:25.856Z,20.30
2022-09-10T11:07:00.790Z,20.30
2022-09-10T11:09:39.115Z,20.10
2022-09-10T11:12:14.356Z,20.00
2022-09-10T11:14:52.588Z,19.90
2022-09-10T11:17:30.064Z,19.90
2022-09-10T11:20:29.138Z,19.90
2022-09-10T11:23:10.644Z,20.10
2022-09-10T11:25:49.828Z,20.50
2022-09-10T11:28:24.879Z,20.40
2022-09-10T11:31:04.294Z,20.30
2022-09-10T11:33:40.220Z,20.50
2022-09-10T11:36:22.018Z,20.60
2022-09-10T11:39:07.296Z,20.70
2022-09-10T11:41:42.398Z,20.80
2022-09-10T11:44:38.463Z,20.90
2022-09-10T11:47:19.149Z,20.90
2022-09-10T11:49:58.297Z,20.60
2022-09-10T11:52:28.672Z,20.50
2022-09-10T11:55:00.963Z,20.60
2022-09-10T11:57:42.661Z,20.40
2022-09-10T12:00:18.553Z,20.30
2022-09-10T12:03:53.054Z,20.20
2022-09-10T12:06:28.479Z,20.20
2022-09-10T12:09:12.484Z,20.30
2022-09-10T12:11:53.015Z,20.20
2022-09-10T12:14:23.709Z,20.10
2022-09-10T12:16:59.452Z,20.10
2022-09-10T12:19:37.472Z,20.00
2022-09-10T12:22:10.881Z,20.00
2022-09-10T12:24:42.737Z,19.90
2022-09-10T12:27:21.811Z,19.90
2022-09-10T12:29:52.140Z,19.80
2022-09-10T12:32:32.664Z,19.80
2022-09-10T12:35:48.310Z,19.80
2022-09-10T12:39:16.485Z,19.80
2022-09-10T12:42:04.648Z,19.70
2022-09-10T12:44:49.634Z,19.50
2022-09-10T12:47:51.016Z,19.50
2022-09-10T12:50:46.243Z,19.40
2022-09-10T12:53:40.411Z,19.30
2022-09-10T12:57:08.369Z,19.30
2022-09-10T13:00:20.040Z,19.30
2022-09-10T13:02:58.391Z,19.30
2022-09-10T13:05:34.009Z,19.30
2022-09-10T13:08:25.492Z,19.20
2022-09-10T13:11:22.178Z,19.20
2022-09-10T13:14:01.468Z,19.10
2022-09-10T13:16:43.036Z,19.00
2022-09-10T13:19:52.988Z,19.00
2022-09-10T13:23:04.305Z,19.00
2022-09-10T13:25:41.570Z,19.00
2022-09-10T13:29:03.853Z,19.00
2022-09-10T13:31:36.703Z,19.00
2022-09-10T13:34:36.440Z,19.00
2022-09-10T13:37:27.803Z,18.80
2022-09-10T13:40:33.765Z,18.70
2022-09-10T13:43:20.958Z,18.60
2022-09-10T13:45:55.576Z,18.50
2022-09-10T13:48:30.913Z,18.50
2022-09-10T13:51:20.624Z,18.60
2022-09-10T13:53:51.925Z,18.60
2022-09-10T13:56:28.250Z,18.50
2022-09-10T13:59:05.161Z,18.60
2022-09-10T14:01:55.777Z,18.50
2022-09-10T14:04:32.073Z,18.50
2022-09-10T14:07:13.214Z,18.60
2022-09-10T14:09:46.597Z,18.70
2022-09-10T14:12:18.569Z,18.70
2022-09-10T14:14:57.240Z,18.80
2022-09-10T14:17:33.272Z,18.90
2022-09-10T14:20:19.529Z,18.90
2022-09-10T14:22:49.907Z,19.00
2022-09-10T14:25:34.127Z,19.20
2022-09-10T14:28:24.662Z,19.30
2022-09-10T14:31:23.723Z,19.50
2022-09-10T14:33:54.272Z,19.60
2022-09-10T14:36:33.618Z,19.50
2022-09-10T14:39:09.751Z,19.50
2022-09-10T14:41:40.358Z,19.40
2022-09-10T14:44:29.719Z,19.40
2022-09-10T14:47:15.199Z,19.40
2022-09-10T14:49:47.435Z,19.40
2022-09-10T14:52:18.279Z,19.40
2022-09-10T14:54:49.193Z,19.30
2022-09-10T14:57:19.861Z,19.30
2022-09-10T14:59:52.201Z,19.30
2022-09-10T15:02:30.304Z,19.20
2022-09-10T15:05:00.543Z,19.20
2022-09-10T15:07:31.424Z,19.20
2022-09-10T15:10:01.825Z,19.10
2022-09-10T15:12:34.641Z,19.10
2022-09-10T15:15:04.768Z,19.00
2022-09-10T15:17:37.911Z,19.00
2022-09-10T15:20:10.108Z,19.00
2022-09-10T15:22:40.244Z,18.90
2022-09-10T15:25:12.177Z,18.90
2022-09-10T15:27:42.515Z,18.90
2022-09-10T15:30:13.719Z,18.80
2022-09-10T15:32:46.482Z,18.80
2022-09-10T15:35:17.044Z,18.70
2022-09-10T15:37:47.283Z,18.70
2022-09-10T15:40:17.684Z,18.60
2022-09-10T15:42:48.722Z,18.60
2022-09-10T15:45:19.250Z,18.70
2022-09-10T15:47:52.046Z,18.80
2022-09-10T15:50:22.300Z,18.90
2022-09-10T15:52:52.482Z,18.90
2022-09-10T15:55:23.440Z,18.90
2022-09-10T15:57:54.353Z,18.80
2022-09-10T16:00:24.997Z,18.80
2022-09-10T16:02:57.678Z,18.90
2022-09-10T16:05:28.763Z,18.90
2022-09-10T16:07:58.968Z,18.90
2022-09-10T16:10:29.268Z,18.80
2022-09-10T16:12:59.340Z,18.80
2022-09-10T16:15:29.537Z,18.90
2022-09-10T16:18:02.538Z,18.90
2022-09-10T16:20:33.201Z,18.90
2022-09-10T16:23:04.499Z,18.80
2022-09-10T16:25:34.719Z,18.90
2022-09-10T16:28:05.991Z,18.90
2022-09-10T16:30:36.141Z,18.90
2022-09-10T16:33:09.841Z,18.90
2022-09-10T16:35:40.364Z,18.90
2022-09-10T16:38:10.816Z,18.90
2022-09-10T16:40:41.131Z,18.90
2022-09-10T16:43:11.439Z,18.90
2022-09-10T16:45:42.203Z,18.90
2022-09-10T16:48:16.875Z,18.90
2022-09-10T16:50:47.071Z,18.90
2022-09-10T16:53:17.236Z,18.90
2022-09-10T16:55:47.489Z,18.90
2022-09-10T16:58:17.559Z,18.90
2022-09-10T17:00:52.210Z,18.90
2022-09-10T17:03:25.417Z,18.90
2022-09-10T17:05:56.409Z,18.90
2022-09-10T17:08:27.442Z,18.90
2022-09-10T17:10:58.612Z,18.90
2022-09-10T17:13:29.037Z,18.90
2022-09-10T17:16:19.199Z,18.90
2022-09-10T17:18:59.205Z,18.90
2022-09-10T17:21:31.671Z,18.90
2022-09-10T17:24:02.876Z,18.80
2022-09-10T17:26:34.054Z,18.70
2022-09-10T17:29:07.572Z,18.70
2022-09-10T17:31:39.536Z,18.70
2022-09-10T17:34:15.499Z,18.60
2022-09-10T17:36:48.165Z,18.60
2022-09-10T17:39:19.333Z,18.50
2022-09-10T17:41:50.325Z,18.50
2022-09-10T17:44:20.488Z,18.50
2022-09-10T17:46:50.843Z,18.50
2022-09-10T17:49:24.073Z,18.50
2022-09-10T17:51:54.243Z,18.50
2022-09-10T17:54:24.751Z,18.40
2022-09-10T17:56:54.960Z,18.30
2022-09-10T17:59:25.472Z,18.30
2022-09-10T18:01:58.026Z,18.20
2022-09-10T18:04:31.372Z,18.10
2022-09-10T18:07:01.610Z,18.00
2022-09-10T18:09:31.953Z,17.90
2022-09-10T18:12:02.869Z,17.80
2022-09-10T18:14:33.476Z,17.80
2022-09-10T18:17:03.729Z,17.70
2022-09-10T18:19:36.535Z,17.70
2022-09-10T18:22:06.683Z,17.70
2022-09-10T18:24:36.829Z,17.60
2022-09-10T18:27:07.272Z,17.60
2022-09-10T18:29:39.001Z,17.60
2022-09-10T18:32:09.951Z,17.60
2022-09-10T18:34:42.733Z,17.50
2022-09-10T18:37:13.755Z,17.50
2022-09-10T18:39:43.880Z,17.50
2022-09-10T18:42:14.017Z,17.40
2022-09-10T18:44:44.185Z,17.30
2022-09-10T18:47:34.225Z,17.30
2022-09-10T18:50:08.522Z,17.30
2022-09-10T18:52:38.626Z,17.20
2022-09-10T18:55:10.721Z,17.20
2022-09-10T18:57:41.585Z,17.20
2022-09-10T19:00:14.741Z,17.20
2022-09-10T19:02:46.045Z,17.10
2022-09-10T19:05:19.215Z,17.00
2022-09-10T19:07:51.851Z,17.00
2022-09-10T19:10:22.049Z,17.00
2022-09-10T19:12:52.221Z,17.00
2022-09-10T19:15:22.472Z,16.90
2022-09-10T19:17:53.800Z,16.90
2022-09-10T19:20:26.656Z,16.90
2022-09-10T19:22:56.765Z,16.80
2022-09-10T19:25:27.032Z,16.80
2022-09-10T19:27:57.063Z,16.80
2022-09-10T19:30:27.572Z,16.60
2022-09-10T19:32:57.676Z,16.60
2022-09-10T19:35:30.459Z,16.50
2022-09-10T19:38:08.693Z,16.60
2022-09-10T19:40:50.922Z,16.60
2022-09-10T19:43:21.375Z,16.50
2022-09-10T19:45:52.642Z,16.60
2022-09-10T19:48:22.921Z,16.60
2022-09-10T19:50:55.863Z,16.40
2022-09-10T19:53:26.526Z,16.40
2022-09-10T19:55:56.729Z,16.40
2022-09-10T19:58:27.232Z,16.30
2022-09-10T20:00:57.374Z,16.30
2022-09-10T20:03:27.476Z,16.30
2022-09-10T20:06:02.185Z,16.30
2022-09-10T20:08:33.228Z,16.30
2022-09-10T20:11:06.091Z,16.20
2022-09-10T20:13:36.333Z,16.10
2022-09-10T20:16:09.222Z,16.10
2022-09-10T20:18:40.350Z,16.00
2022-09-10T20:21:20.484Z,15.90
2022-09-10T20:23:52.946Z,15.80
2022-09-10T20:26:25.382Z,15.80
2022-09-10T20:28:58.534Z,15.80
2022-09-10T20:31:31.462Z,15.80
2022-09-10T20:34:03.996Z,15.80
2022-09-10T20:36:38.626Z,15.70
2022-09-10T20:39:09.508Z,15.70
2022-09-10T20:41:40.244Z,15.60
2022-09-10T20:44:10.872Z,15.40
2022-09-10T20:46:41.607Z,15.40
2022-09-10T20:49:14.358Z,15.40
2022-09-10T20:51:48.392Z,15.40
2022-09-10T20:54:20.812Z,15.40
2022-09-10T20:56:51.350Z,15.40
2022-09-10T20:59:25.603Z,15.40
2022-09-10T21:01:57.986Z,15.40
2022-09-10T21:04:28.294Z,15.40
2022-09-10T21:07:01.612Z,15.40
2022-09-10T21:09:31.803Z,15.40
2022-09-10T21:12:01.868Z,15.40
2022-09-10T21:14:32.549Z,15.30
2022-09-10T21:17:02.793Z,15.20
2022-09-10T21:19:33.828Z,15.20
2022-09-10T21:22:06.521Z,15.10
2022-09-10T21:24:36.632Z,15.10
2022-09-10T21:27:07.089Z,15.00
2022-09-10T21:29:37.131Z,15.00
2022-09-10T21:32:07.595Z,15.00
2022-09-10T21:34:37.809Z,14.90
2022-09-10T21:37:10.555Z,14.80
2022-09-10T21:39:40.848Z,14.80
2022-09-10T21:42:11.350Z,14.80
2022-09-10T21:44:41.483Z,14.80
2022-09-10T21:47:11.668Z,14.80
2022-09-10T21:49:41.997Z,14.80
2022-09-10T21:52:14.816Z,14.70
2022-09-10T21:54:45.136Z,14.70
2022-09-10T21:57:15.344Z,14.60
2022-09-10T21:59:45.720Z,14.60
2022-09-10T22:02:16.126Z,14.60
2022-09-10T22:04:46.440Z,14.50
2022-09-10T22:07:19.229Z,14.60
2022-09-10T22:09:49.741Z,14.50
2022-09-10T22:12:19.904Z,14.50
2022-09-10T22:14:49.992Z,14.40
2022-09-10T22:17:20.277Z,14.40
2022-09-10T22:19:52.012Z,14.40
2022-09-10T22:22:24.877Z,14.30
2022-09-10T22:24:55.708Z,14.30
2022-09-10T22:27:25.746Z,14.30
2022-09-10T22:29:56.797Z,14.20
2022-09-10T22:32:27.115Z,14.10
2022-09-10T22:34:57.471Z,14.20
2022-09-10T22:37:30.190Z,14.20
2022-09-10T22:40:00.526Z,14.20
2022-09-10T22:42:32.132Z,14.20
2022-09-10T22:45:02.294Z,14.20
2022-09-10T22:47:32.437Z,14.20
2022-09-10T22:50:02.654Z,14.20
2022-09-10T22:52:35.480Z,14.20
2022-09-10T22:55:06.159Z,14.20
2022-09-10T22:57:36.300Z,14.10
2022-09-10T23:00:07.365Z,14.00
2022-09-10T23:02:37.628Z,14.00
2022-09-10T23:05:08.647Z,14.00
2022-09-10T23:07:41.430Z,14.00
2022-09-10T23:10:12.196Z,13.90
2022-09-10T23:12:42.308Z,13.90
2022-09-10T23:15:13.525Z,13.90
2022-09-10T23:17:43.865Z,13.90
2022-09-10T23:20:14.205Z,13.90
2022-09-10T23:22:46.927Z,14.00
2022-09-10T23:25:18.708Z,14.00
2022-09-10T23:27:51.339Z,14.00
2022-09-10T23:30:25.325Z,14.10
2022-09-10T23:32:55.401Z,14.10
2022-09-10T23:35:25.660Z,14.10
2022-09-10T23:37:58.341Z,14.20
2022-09-10T23:40:33.578Z,14.20
2022-09-10T23:43:04.328Z,14.30
2022-09-10T23:45:34.501Z,14.20
2022-09-10T23:48:05.665Z,14.10
2022-09-10T23:50:35.942Z,14.10
2022-09-10T23:53:09.462Z,14.20
2022-09-10T23:55:40.295Z,14.10
2022-09-10T23:58:10.669Z,14.10
