createdAt,value
2023-01-31T00:01:30.777Z,9.01
2023-01-31T00:04:03.080Z,9.48
2023-01-31T00:06:33.539Z,7.22
2023-01-31T00:09:02.707Z,7.73
2023-01-31T00:11:31.474Z,8.22
2023-01-31T00:13:59.971Z,8.60
2023-01-31T00:16:28.224Z,8.93
2023-01-31T00:18:58.750Z,7.48
2023-01-31T00:21:29.687Z,8.56
2023-01-31T00:23:58.335Z,8.41
2023-01-31T00:26:29.613Z,7.59
2023-01-31T00:28:58.578Z,8.29
2023-01-31T00:31:27.976Z,9.48
2023-01-31T00:33:56.473Z,8.49
2023-01-31T00:36:25.873Z,7.67
2023-01-31T00:38:57.254Z,8.45
2023-01-31T00:41:26.382Z,7.17
2023-01-31T00:43:54.295Z,8.29
2023-01-31T00:46:23.690Z,8.50
2023-01-31T00:48:51.874Z,7.70
2023-01-31T00:51:20.329Z,8.26
2023-01-31T00:53:48.446Z,8.31
2023-01-31T00:56:22.860Z,8.23
2023-01-31T00:58:51.412Z,8.37
2023-01-31T01:01:22.227Z,8.08
2023-01-31T01:03:52.025Z,8.29
2023-01-31T01:06:21.280Z,8.15
2023-01-31T01:08:49.284Z,9.53
2023-01-31T01:11:21.118Z,8.56
2023-01-31T01:13:49.755Z,9.24
2023-01-31T01:16:19.296Z,7.62
2023-01-31T01:18:49.119Z,7.99
2023-01-31T01:21:19.462Z,9.03
2023-01-31T01:23:48.223Z,8.47
2023-01-31T01:26:19.661Z,8.19
2023-01-31T01:28:48.273Z,7.76
2023-01-31T01:31:17.243Z,8.90
2023-01-31T01:33:47.325Z,7.55
2023-01-31T01:36:21.717Z,8.33
2023-01-31T01:38:50.028Z,7.97
2023-01-31T01:41:19.659Z,7.64
2023-01-31T01:43:48.765Z,7.64
2023-01-31T01:46:19.521Z,8.95
2023-01-31T01:48:53.215Z,8.59
2023-01-31T01:51:21.489Z,8.15
2023-01-31T01:53:52.896Z,8.87
2023-01-31T01:56:26.849Z,9.55
2023-01-31T01:58:59.251Z,8.29
2023-01-31T02:01:30.246Z,8.03
2023-01-31T02:03:58.493Z,8.29
2023-01-31T02:06:26.872Z,7.48
2023-01-31T02:08:55.351Z,7.46
2023-01-31T02:11:26.513Z,7.97
2023-01-31T02:13:57.671Z,8.36
2023-01-31T02:16:25.733Z,8.66
2023-01-31T02:18:53.988Z,8.93
2023-01-31T02:21:48.605Z,8.56
2023-01-31T02:25:03.219Z,9.25
2023-01-31T02:27:45.269Z,8.90
2023-01-31T02:30:34.469Z,7.75
2023-01-31T02:33:10.737Z,9.11
2023-01-31T02:35:50.621Z,9.33
2023-01-31T02:38:29.061Z,9.60
2023-01-31T02:41:03.558Z,8.42
2023-01-31T02:43:58.221Z,9.49
2023-01-31T02:46:29.187Z,8.38
2023-01-31T02:49:02.633Z,10.00
2023-01-31T02:51:33.476Z,8.30
2023-01-31T02:54:05.841Z,7.88
2023-01-31T02:56:34.834Z,7.98
2023-01-31T02:59:06.621Z,8.45
2023-01-31T03:01:36.780Z,7.56
2023-01-31T03:04:07.775Z,8.36
2023-01-31T03:07:00.256Z,8.93
2023-01-31T03:09:38.578Z,7.57
2023-01-31T03:12:20.841Z,9.65
2023-01-31T03:14:56.146Z,7.96
2023-01-31T03:17:33.765Z,8.75
2023-01-31T03:20:08.149Z,8.14
2023-01-31T03:22:39.610Z,8.80
2023-01-31T03:25:11.471Z,7.70
2023-01-31T03:27:41.540Z,9.09
2023-01-31T03:30:13.769Z,6.48
2023-01-31T03:32:46.137Z,10.00
2023-01-31T03:35:15.650Z,9.08
2023-01-31T03:37:48.236Z,8.15
2023-01-31T03:40:22.573Z,8.87
2023-01-31T03:42:54.711Z,7.90
2023-01-31T03:45:27.383Z,7.96
2023-01-31T03:47:55.832Z,7.95
2023-01-31T03:50:29.376Z,8.19
2023-01-31T03:53:01.173Z,7.96
2023-01-31T03:55:33.268Z,7.89
2023-01-31T03:58:02.863Z,8.47
2023-01-31T04:00:31.081Z,8.02
2023-01-31T04:03:03.110Z,6.89
2023-01-31T04:05:33.083Z,8.19
2023-01-31T04:08:03.250Z,9.00
2023-01-31T04:10:34.025Z,7.54
2023-01-31T04:13:02.610Z,8.58
2023-01-31T04:15:30.669Z,7.59
2023-01-31T04:17:58.632Z,8.48
2023-01-31T04:20:26.601Z,9.50
2023-01-31T04:22:55.891Z,8.90
2023-01-31T04:25:23.903Z,8.47
2023-01-31T04:27:51.974Z,8.68
2023-01-31T04:30:19.934Z,8.10
2023-01-31T04:32:47.810Z,6.99
2023-01-31T04:35:15.826Z,7.45
2023-01-31T04:37:43.679Z,8.36
2023-01-31T04:40:14.900Z,9.18
2023-01-31T04:42:42.730Z,8.47
2023-01-31T04:45:11.650Z,8.51
2023-01-31T04:47:39.543Z,7.97
2023-01-31T04:50:08.599Z,8.30
2023-01-31T04:52:36.966Z,9.13
2023-01-31T04:55:05.137Z,8.15
2023-01-31T04:57:34.363Z,8.63
2023-01-31T05:00:02.267Z,8.61
2023-01-31T05:02:32.055Z,8.98
2023-01-31T05:05:00.126Z,10.18
2023-01-31T05:07:27.960Z,9.11
2023-01-31T05:09:55.754Z,7.62
2023-01-31T05:12:23.794Z,8.60
2023-01-31T05:14:53.046Z,7.64
2023-01-31T05:17:26.077Z,8.08
2023-01-31T05:19:53.950Z,8.87
2023-01-31T05:22:22.593Z,8.27
2023-01-31T05:24:50.867Z,10.16
2023-01-31T05:27:19.410Z,8.55
2023-01-31T05:29:47.697Z,9.12
2023-01-31T05:32:18.732Z,8.57
2023-01-31T05:34:46.552Z,8.92
2023-01-31T05:37:14.365Z,9.04
2023-01-31T05:39:42.264Z,9.45
2023-01-31T05:42:10.200Z,8.14
2023-01-31T05:44:38.044Z,9.66
2023-01-31T05:47:06.095Z,10.96
2023-01-31T05:49:35.523Z,9.39
2023-01-31T05:52:03.419Z,9.41
2023-01-31T05:54:31.370Z,9.53
2023-01-31T05:56:59.214Z,10.42
2023-01-31T05:59:29.943Z,8.17
2023-01-31T06:01:57.932Z,8.78
2023-01-31T06:04:25.807Z,10.46
2023-01-31T06:06:55.072Z,11.30
2023-01-31T06:09:22.925Z,11.18
2023-01-31T06:11:50.777Z,10.20
2023-01-31T06:14:18.683Z,9.98
2023-01-31T06:16:46.624Z,9.97
2023-01-31T06:19:14.631Z,9.22
2023-01-31T06:21:42.518Z,10.41
2023-01-31T06:24:11.748Z,9.50
2023-01-31T06:26:39.627Z,9.37
2023-01-31T06:29:07.568Z,9.58
2023-01-31T06:31:35.509Z,9.77
2023-01-31T06:34:03.556Z,9.61
2023-01-31T06:36:34.046Z,10.21
2023-01-31T06:39:01.923Z,10.15
2023-01-31T06:41:31.673Z,8.84
2023-01-31T06:43:59.629Z,9.65
2023-01-31T06:46:27.637Z,9.33
2023-01-31T06:48:55.804Z,8.80
2023-01-31T06:51:23.819Z,9.85
2023-01-31T06:53:53.046Z,10.15
2023-01-31T06:56:21.018Z,9.28
2023-01-31T06:58:50.273Z,9.89
2023-01-31T07:01:18.289Z,9.53
2023-01-31T07:03:46.171Z,10.03
2023-01-31T07:06:14.189Z,9.61
2023-01-31T07:08:42.026Z,9.04
2023-01-31T07:11:09.846Z,9.46
2023-01-31T07:13:37.675Z,8.71
2023-01-31T07:16:07.486Z,9.23
2023-01-31T07:18:35.392Z,9.28
2023-01-31T07:21:03.236Z,9.58
2023-01-31T07:23:31.161Z,9.11
2023-01-31T07:26:00.983Z,9.47
2023-01-31T07:28:28.812Z,9.79
2023-01-31T07:30:56.740Z,10.51
2023-01-31T07:33:26.397Z,9.30
2023-01-31T07:35:54.196Z,9.63
2023-01-31T07:38:22.066Z,9.38
2023-01-31T07:40:50.398Z,10.38
2023-01-31T07:43:18.279Z,10.68
2023-01-31T07:45:46.263Z,9.86
2023-01-31T07:48:14.179Z,11.55
2023-01-31T07:50:43.395Z,11.62
2023-01-31T07:53:11.290Z,11.88
2023-01-31T07:55:39.202Z,10.27
2023-01-31T07:58:07.136Z,9.95
2023-01-31T08:00:48.966Z,11.29
2023-01-31T08:03:35.177Z,11.49
2023-01-31T08:06:08.643Z,9.37
2023-01-31T08:08:36.972Z,10.86
2023-01-31T08:11:06.100Z,10.10
2023-01-31T08:13:34.045Z,10.81
2023-01-31T08:16:02.014Z,10.88
2023-01-31T08:18:30.522Z,9.93
2023-01-31T08:20:58.863Z,10.90
2023-01-31T08:23:28.145Z,9.81
2023-01-31T08:26:01.213Z,10.30
2023-01-31T08:28:29.278Z,9.28
2023-01-31T08:31:08.122Z,9.64
2023-01-31T08:33:37.975Z,10.92
2023-01-31T08:36:13.312Z,11.51
2023-01-31T08:38:43.071Z,9.72
2023-01-31T08:41:11.646Z,10.20
2023-01-31T08:43:54.347Z,10.90
2023-01-31T08:46:24.673Z,10.66
2023-01-31T08:48:52.706Z,10.08
2023-01-31T08:51:20.921Z,10.96
2023-01-31T08:53:50.564Z,11.81
2023-01-31T08:56:19.381Z,10.60
2023-01-31T08:58:47.495Z,11.01
2023-01-31T09:01:17.451Z,11.60
2023-01-31T09:03:46.132Z,10.82
2023-01-31T09:06:16.273Z,11.94
2023-01-31T09:08:44.222Z,11.16
2023-01-31T09:11:17.158Z,11.19
2023-01-31T09:13:45.477Z,11.99
2023-01-31T09:16:14.868Z,11.76
2023-01-31T09:18:43.259Z,13.40
2023-01-31T09:21:12.428Z,12.61
2023-01-31T09:23:42.715Z,12.65
2023-01-31T09:26:11.206Z,11.98
2023-01-31T09:28:42.669Z,13.15
2023-01-31T09:31:12.932Z,12.35
2023-01-31T09:33:41.432Z,13.12
2023-01-31T09:36:11.052Z,13.47
2023-01-31T09:38:40.163Z,12.71
2023-01-31T09:41:17.190Z,12.68
2023-01-31T09:43:50.228Z,13.02
2023-01-31T09:46:20.237Z,13.68
2023-01-31T09:48:50.808Z,12.53
2023-01-31T09:51:19.798Z,13.42
2023-01-31T09:53:48.187Z,13.63
2023-01-31T09:56:23.867Z,15.95
2023-01-31T09:58:58.523Z,12.00
2023-01-31T10:01:29.708Z,13.87
2023-01-31T10:04:19.317Z,13.81
2023-01-31T10:06:50.538Z,15.19
2023-01-31T10:09:21.695Z,12.21
2023-01-31T10:11:53.210Z,13.21
2023-01-31T10:14:32.733Z,14.23
2023-01-31T10:17:07.545Z,12.29
2023-01-31T10:19:42.632Z,13.65
2023-01-31T10:22:13.063Z,13.80
2023-01-31T10:24:44.077Z,13.94
2023-01-31T10:27:17.806Z,13.19
2023-01-31T10:29:50.154Z,14.17
2023-01-31T10:32:22.755Z,13.78
2023-01-31T10:34:53.416Z,12.73
2023-01-31T10:37:27.765Z,11.74
2023-01-31T10:39:58.190Z,11.84
2023-01-31T10:42:31.647Z,13.44
2023-01-31T10:45:04.578Z,13.55
2023-01-31T10:47:34.452Z,12.67
2023-01-31T10:50:04.563Z,14.01
2023-01-31T10:52:51.444Z,13.00
2023-01-31T10:55:37.403Z,13.64
2023-01-31T10:58:06.715Z,12.78
2023-01-31T11:00:36.628Z,14.26
2023-01-31T11:03:05.118Z,13.07
2023-01-31T11:05:33.051Z,13.86
2023-01-31T11:08:02.406Z,13.50
2023-01-31T11:10:31.892Z,14.11
2023-01-31T11:13:04.460Z,12.63
2023-01-31T11:15:39.740Z,13.63
2023-01-31T11:18:08.269Z,12.33
2023-01-31T11:20:38.337Z,12.34
2023-01-31T11:23:06.983Z,13.00
2023-01-31T11:25:35.319Z,12.32
2023-01-31T11:28:05.786Z,14.49
2023-01-31T11:30:35.880Z,13.58
2023-01-31T11:33:05.783Z,12.47
2023-01-31T11:35:34.695Z,13.36
2023-01-31T11:38:04.306Z,14.03
2023-01-31T11:40:33.623Z,13.27
2023-01-31T11:43:03.040Z,12.77
2023-01-31T11:45:32.051Z,12.10
2023-01-31T11:48:01.193Z,13.69
2023-01-31T11:50:35.814Z,14.92
2023-01-31T11:53:05.372Z,13.77
2023-01-31T11:55:38.011Z,13.30
2023-01-31T11:58:16.954Z,12.89
2023-01-31T12:00:53.395Z,13.69
2023-01-31T12:03:23.949Z,13.27
2023-01-31T12:06:01.097Z,13.22
2023-01-31T12:08:30.659Z,13.17
2023-01-31T12:10:59.226Z,13.43
2023-01-31T12:13:28.929Z,12.87
2023-01-31T12:15:59.435Z,11.66
2023-01-31T12:18:57.341Z,11.96
2023-01-31T12:21:36.178Z,12.20
2023-01-31T12:24:10.374Z,11.37
2023-01-31T12:26:45.379Z,11.92
2023-01-31T12:29:43.557Z,11.30
2023-01-31T12:32:26.955Z,12.58
2023-01-31T12:35:17.055Z,11.30
2023-01-31T12:37:57.982Z,12.98
2023-01-31T12:40:39.017Z,12.19
2023-01-31T12:43:16.254Z,11.81
2023-01-31T12:45:53.708Z,12.42
2023-01-31T12:48:33.459Z,10.91
2023-01-31T12:51:09.341Z,11.75
2023-01-31T12:53:49.277Z,10.48
2023-01-31T12:56:46.216Z,10.69
2023-01-31T12:59:23.599Z,11.20
2023-01-31T13:01:55.707Z,10.21
2023-01-31T13:04:34.761Z,9.90
2023-01-31T13:07:05.633Z,10.63
2023-01-31T13:09:36.286Z,9.51
2023-01-31T13:12:07.354Z,11.12
2023-01-31T13:14:40.248Z,9.72
2023-01-31T13:17:11.973Z,10.24
2023-01-31T13:19:43.642Z,10.42
2023-01-31T13:22:15.391Z,10.86
2023-01-31T13:24:48.330Z,10.67
2023-01-31T13:27:20.111Z,10.38
2023-01-31T13:29:53.344Z,9.99
2023-01-31T13:32:28.676Z,9.67
2023-01-31T13:35:00.492Z,11.43
2023-01-31T13:37:30.423Z,10.37
2023-01-31T13:40:03.593Z,11.21
2023-01-31T13:42:33.145Z,9.54
2023-01-31T13:45:07.676Z,10.75
2023-01-31T13:47:39.724Z,9.19
2023-01-31T13:50:12.621Z,9.78
2023-01-31T13:52:43.032Z,10.61
2023-01-31T13:55:16.767Z,10.88
2023-01-31T13:57:50.696Z,10.18
2023-01-31T14:00:31.053Z,10.92
2023-01-31T14:03:02.326Z,10.68
2023-01-31T14:05:53.193Z,10.49
2023-01-31T14:08:39.971Z,10.81
2023-01-31T14:11:36.869Z,10.50
2023-01-31T14:14:25.264Z,9.16
2023-01-31T14:16:53.439Z,9.70
2023-01-31T14:20:05.378Z,10.87
2023-01-31T14:22:35.111Z,9.47
2023-01-31T14:25:05.951Z,10.13
2023-01-31T14:27:47.446Z,9.13
2023-01-31T14:30:35.041Z,10.20
2023-01-31T14:33:25.245Z,10.60
2023-01-31T14:36:32.093Z,10.60
2023-01-31T14:39:50.270Z,10.05
2023-01-31T14:42:46.684Z,9.91
2023-01-31T14:45:26.590Z,11.81
2023-01-31T14:48:12.657Z,10.77
2023-01-31T14:50:56.045Z,10.81
2023-01-31T14:53:33.571Z,10.20
2023-01-31T14:56:17.587Z,10.88
2023-01-31T14:58:46.917Z,10.09
2023-01-31T15:01:20.238Z,10.70
2023-01-31T15:03:52.864Z,11.18
2023-01-31T15:06:25.141Z,11.89
2023-01-31T15:09:33.819Z,12.17
2023-01-31T15:12:03.056Z,11.09
2023-01-31T15:14:36.525Z,11.87
2023-01-31T15:17:20.123Z,11.06
2023-01-31T15:19:59.481Z,11.45
2023-01-31T15:22:27.598Z,11.08
2023-01-31T15:24:57.227Z,10.59
2023-01-31T15:27:29.579Z,12.01
2023-01-31T15:30:03.111Z,10.14
2023-01-31T15:32:40.517Z,11.53
2023-01-31T15:35:14.712Z,10.78
2023-01-31T15:37:42.805Z,11.46
2023-01-31T15:40:19.674Z,10.37
2023-01-31T15:42:48.949Z,10.99
2023-01-31T15:45:23.268Z,11.42
2023-01-31T15:47:59.252Z,10.70
2023-01-31T15:50:28.493Z,10.47
2023-01-31T15:52:57.245Z,10.56
2023-01-31T15:55:25.289Z,10.92
2023-01-31T15:57:57.541Z,10.64
2023-01-31T16:00:27.780Z,10.40
2023-01-31T16:03:01.483Z,10.13
2023-01-31T16:05:32.417Z,11.02
2023-01-31T16:08:01.337Z,11.09
2023-01-31T16:10:30.324Z,11.82
2023-01-31T16:13:00.379Z,11.76
2023-01-31T16:15:29.733Z,10.78
2023-01-31T16:18:02.035Z,10.47
2023-01-31T16:20:45.347Z,10.27
2023-01-31T16:23:28.926Z,11.05
2023-01-31T16:26:07.489Z,10.50
2023-01-31T16:28:41.252Z,11.30
2023-01-31T16:31:10.768Z,11.27
2023-01-31T16:33:39.583Z,11.69
2023-01-31T16:36:14.383Z,10.64
2023-01-31T16:38:55.695Z,11.43
2023-01-31T16:41:38.977Z,10.61
2023-01-31T16:44:14.547Z,11.25
2023-01-31T16:46:45.503Z,11.57
2023-01-31T16:49:21.247Z,11.27
2023-01-31T16:51:49.857Z,11.51
2023-01-31T16:54:20.795Z,11.04
2023-01-31T16:56:49.714Z,10.90
2023-01-31T16:59:45.581Z,12.24
2023-01-31T17:02:19.244Z,11.82
2023-01-31T17:04:47.540Z,10.89
2023-01-31T17:07:18.278Z,11.64
2023-01-31T17:09:46.777Z,11.59
2023-01-31T17:12:25.775Z,11.10
2023-01-31T17:14:59.089Z,11.45
2023-01-31T17:17:31.919Z,10.90
2023-01-31T17:19:59.924Z,11.30
2023-01-31T17:22:27.905Z,10.83
2023-01-31T17:24:55.968Z,11.19
2023-01-31T17:27:24.954Z,12.18
2023-01-31T17:29:52.958Z,10.91
2023-01-31T17:32:22.645Z,11.18
2023-01-31T17:34:50.511Z,11.33
2023-01-31T17:37:30.029Z,10.93
2023-01-31T17:39:58.194Z,10.72
2023-01-31T17:42:26.102Z,11.98
2023-01-31T17:44:53.998Z,11.75
2023-01-31T17:47:23.991Z,10.64
2023-01-31T17:49:54.522Z,11.50
2023-01-31T17:52:22.482Z,11.71
2023-01-31T17:54:50.458Z,10.38
2023-01-31T17:57:18.349Z,11.16
2023-01-31T17:59:46.225Z,11.39
2023-01-31T18:02:14.216Z,10.84
2023-01-31T18:04:43.421Z,11.43
2023-01-31T18:07:11.462Z,11.39
2023-01-31T18:09:39.494Z,10.70
2023-01-31T18:12:07.763Z,10.47
2023-01-31T18:14:35.664Z,10.19
2023-01-31T18:17:03.531Z,11.09
2023-01-31T18:19:31.407Z,11.02
2023-01-31T18:22:00.709Z,11.13
2023-01-31T18:24:28.628Z,10.60
2023-01-31T18:26:57.185Z,10.81
2023-01-31T18:29:26.288Z,11.40
2023-01-31T18:31:57.476Z,11.25
2023-01-31T18:34:25.533Z,10.92
2023-01-31T18:36:56.516Z,12.28
2023-01-31T18:39:25.830Z,11.44
2023-01-31T18:41:53.858Z,11.17
2023-01-31T18:44:21.818Z,12.60
2023-01-31T18:46:49.736Z,12.01
2023-01-31T18:49:18.676Z,12.61
2023-01-31T18:51:47.104Z,11.61
2023-01-31T18:54:14.963Z,12.15
2023-01-31T18:56:44.770Z,12.19
2023-01-31T18:59:12.642Z,12.01
2023-01-31T19:01:43.065Z,11.85
2023-01-31T19:04:11.284Z,11.65
2023-01-31T19:06:40.943Z,11.26
2023-01-31T19:09:10.239Z,11.84
2023-01-31T19:11:38.159Z,11.70
2023-01-31T19:14:08.194Z,11.73
2023-01-31T19:16:39.788Z,10.89
2023-01-31T19:19:08.170Z,11.28
2023-01-31T19:21:36.884Z,11.44
2023-01-31T19:24:06.009Z,11.34
2023-01-31T19:26:34.741Z,10.76
2023-01-31T19:29:03.288Z,12.21
2023-01-31T19:31:33.722Z,11.21
2023-01-31T19:34:03.730Z,11.07
2023-01-31T19:36:33.232Z,10.85
2023-01-31T19:39:02.029Z,10.65
2023-01-31T19:41:30.452Z,10.20
2023-01-31T19:43:59.833Z,8.91
2023-01-31T19:46:28.561Z,5.72
2023-01-31T19:48:58.020Z,5.15
2023-01-31T19:51:26.175Z,6.29
2023-01-31T19:53:55.090Z,6.24
2023-01-31T19:56:24.151Z,7.71
2023-01-31T19:58:51.811Z,7.21
2023-01-31T20:01:19.635Z,9.20
2023-01-31T20:03:47.337Z,8.52
2023-01-31T20:06:17.282Z,7.68
2023-01-31T20:08:44.881Z,8.00
2023-01-31T20:11:12.527Z,9.25
2023-01-31T20:13:42.268Z,9.31
2023-01-31T20:16:11.075Z,8.71
2023-01-31T20:18:39.266Z,9.57
2023-01-31T20:21:07.000Z,9.43
2023-01-31T20:23:36.577Z,9.99
2023-01-31T20:26:04.189Z,9.71
2023-01-31T20:28:31.968Z,7.92
2023-01-31T20:31:03.549Z,6.90
2023-01-31T20:33:31.256Z,8.30
2023-01-31T20:35:58.900Z,8.02
2023-01-31T20:38:26.564Z,8.23
2023-01-31T20:40:55.936Z,8.67
2023-01-31T20:43:24.156Z,7.35
2023-01-31T20:45:51.863Z,8.16
2023-01-31T20:48:19.559Z,7.85
2023-01-31T20:50:54.556Z,8.88
2023-01-31T20:53:22.289Z,8.93
2023-01-31T20:55:56.115Z,8.93
2023-01-31T20:58:24.042Z,8.71
2023-01-31T21:00:52.756Z,9.00
2023-01-31T21:03:20.412Z,9.28
2023-01-31T21:05:48.076Z,8.34
2023-01-31T21:08:15.711Z,8.96
2023-01-31T21:10:43.338Z,8.97
2023-01-31T21:13:12.360Z,8.87
2023-01-31T21:15:40.053Z,8.11
2023-01-31T21:18:07.682Z,8.80
2023-01-31T21:20:35.310Z,8.81
2023-01-31T21:23:02.919Z,8.74
2023-01-31T21:25:31.354Z,9.10
2023-01-31T21:27:59.035Z,9.33
2023-01-31T21:30:28.022Z,8.64
2023-01-31T21:32:55.667Z,8.98
2023-01-31T21:35:23.574Z,9.20
2023-01-31T21:37:51.229Z,9.33
2023-01-31T21:40:19.297Z,8.60
2023-01-31T21:42:49.523Z,10.08
2023-01-31T21:45:17.352Z,9.70
2023-01-31T21:48:15.683Z,9.69
2023-01-31T21:50:43.466Z,9.66
2023-01-31T21:53:11.038Z,8.43
2023-01-31T21:55:38.692Z,8.46
2023-01-31T21:58:06.326Z,8.28
2023-01-31T22:00:33.939Z,6.67
2023-01-31T22:03:02.985Z,6.23
2023-01-31T22:05:30.652Z,7.77
2023-01-31T22:07:58.378Z,7.01
2023-01-31T22:10:26.020Z,6.80
2023-01-31T22:12:53.683Z,7.88
2023-01-31T22:15:21.318Z,7.98
2023-01-31T22:17:49.012Z,6.62
2023-01-31T22:20:18.339Z,9.72
2023-01-31T22:22:47.044Z,8.79
2023-01-31T22:25:14.748Z,10.77
2023-01-31T22:27:42.349Z,9.03
2023-01-31T22:30:16.204Z,10.17
2023-01-31T22:32:44.377Z,10.88
2023-01-31T22:35:12.088Z,9.48
2023-01-31T22:37:42.001Z,10.07
2023-01-31T22:40:10.463Z,9.42
2023-01-31T22:42:38.069Z,9.72
2023-01-31T22:45:07.095Z,9.56
2023-01-31T22:47:34.772Z,9.91
2023-01-31T22:50:02.540Z,10.15
2023-01-31T22:52:30.298Z,9.35
2023-01-31T22:54:59.300Z,10.22
2023-01-31T22:57:27.537Z,10.40
2023-01-31T22:59:55.177Z,10.33
2023-01-31T23:02:22.838Z,9.77
2023-01-31T23:04:51.496Z,9.35
2023-01-31T23:07:19.180Z,10.86
2023-01-31T23:09:47.025Z,9.52
2023-01-31T23:12:16.001Z,9.79
2023-01-31T23:14:43.723Z,9.31
2023-01-31T23:17:28.627Z,10.48
2023-01-31T23:19:56.284Z,8.74
2023-01-31T23:22:23.979Z,9.78
2023-01-31T23:24:51.647Z,9.58
2023-01-31T23:27:20.700Z,8.89
2023-01-31T23:29:48.334Z,9.05
2023-01-31T23:32:15.935Z,10.04
2023-01-31T23:34:43.595Z,10.33
2023-01-31T23:37:11.551Z,9.94
2023-01-31T23:39:39.219Z,10.60
2023-01-31T23:42:06.896Z,9.94
2023-01-31T23:44:35.951Z,9.80
2023-01-31T23:47:03.877Z,10.30
2023-01-31T23:49:31.546Z,10.71
2023-01-31T23:51:59.517Z,9.40
2023-01-31T23:54:27.215Z,8.87
2023-01-31T23:56:54.873Z,9.34
2023-01-31T23:59:22.527Z,8.87
