createdAt,value
2018-11-13T00:00:16.816Z,10.70
2018-11-13T00:02:45.298Z,10.60
2018-11-13T00:05:14.574Z,10.60
2018-11-13T00:07:43.724Z,10.60
2018-11-13T00:10:12.821Z,10.70
2018-11-13T00:12:42.017Z,10.60
2018-11-13T00:15:12.197Z,10.60
2018-11-13T00:17:40.894Z,10.60
2018-11-13T00:20:13.135Z,10.60
2018-11-13T00:22:42.287Z,10.50
2018-11-13T00:25:12.462Z,10.50
2018-11-13T00:27:42.275Z,10.50
2018-11-13T00:30:14.004Z,10.50
2018-11-13T00:32:44.447Z,10.50
2018-11-13T00:35:13.632Z,10.50
2018-11-13T00:37:42.727Z,10.50
2018-11-13T00:40:12.209Z,10.40
2018-11-13T00:42:41.578Z,10.40
2018-11-13T00:45:10.515Z,10.40
2018-11-13T00:47:42.664Z,10.40
2018-11-13T00:50:14.901Z,10.50
2018-11-13T00:52:44.304Z,10.40
2018-11-13T00:55:13.216Z,10.40
2018-11-13T00:57:42.540Z,10.40
2018-11-13T01:00:12.978Z,10.40
2018-11-13T01:02:41.500Z,10.40
2018-11-13T01:05:12.569Z,10.40
2018-11-13T01:07:41.837Z,10.50
2018-11-13T01:10:11.657Z,10.50
2018-11-13T01:12:40.579Z,10.50
2018-11-13T01:15:11.209Z,10.50
2018-11-13T01:17:39.661Z,10.50
2018-11-13T01:20:08.162Z,10.50
2018-11-13T01:22:37.164Z,10.50
2018-11-13T01:25:08.458Z,10.50
2018-11-13T01:27:37.128Z,10.50
2018-11-13T01:30:07.497Z,10.50
2018-11-13T01:32:38.587Z,10.60
2018-11-13T01:35:08.650Z,10.60
2018-11-13T01:37:37.108Z,10.60
2018-11-13T01:40:08.272Z,10.60
2018-11-13T01:42:36.868Z,10.60
2018-11-13T01:45:07.039Z,10.60
2018-11-13T01:47:35.614Z,10.60
2018-11-13T01:50:04.187Z,10.60
2018-11-13T01:52:32.764Z,10.50
2018-11-13T01:55:01.098Z,10.50
2018-11-13T01:57:29.707Z,10.50
2018-11-13T01:59:58.228Z,10.50
2018-11-13T02:02:27.657Z,10.50
2018-11-13T02:04:56.272Z,10.50
2018-11-13T02:07:24.883Z,10.50
2018-11-13T02:09:53.512Z,10.50
2018-11-13T02:12:22.050Z,10.50
2018-11-13T02:14:50.474Z,10.50
2018-11-13T02:17:18.838Z,10.50
2018-11-13T02:19:47.417Z,10.40
2018-11-13T02:22:16.264Z,10.50
2018-11-13T02:24:44.849Z,10.50
2018-11-13T02:27:14.264Z,10.50
2018-11-13T02:29:42.963Z,10.50
2018-11-13T02:32:11.435Z,10.60
2018-11-13T02:34:39.990Z,10.60
2018-11-13T02:37:08.467Z,10.60
2018-11-13T02:39:36.946Z,10.60
2018-11-13T02:42:06.489Z,10.60
2018-11-13T02:44:34.957Z,10.60
2018-11-13T02:47:03.640Z,10.70
2018-11-13T02:49:32.285Z,10.70
2018-11-13T02:52:00.746Z,10.70
2018-11-13T02:54:29.320Z,10.70
2018-11-13T02:56:57.909Z,10.70
2018-11-13T02:59:26.373Z,10.60
2018-11-13T03:01:54.737Z,10.60
2018-11-13T03:04:23.624Z,10.50
2018-11-13T03:06:52.037Z,10.50
2018-11-13T03:09:20.662Z,10.50
2018-11-13T03:11:49.309Z,10.50
2018-11-13T03:14:17.790Z,10.50
2018-11-13T03:16:46.267Z,10.50
2018-11-13T03:19:15.125Z,10.50
2018-11-13T03:21:44.299Z,10.50
2018-11-13T03:24:12.819Z,10.50
2018-11-13T03:26:41.833Z,10.40
2018-11-13T03:29:10.311Z,10.50
2018-11-13T03:31:38.936Z,10.50
2018-11-13T03:34:07.465Z,10.40
2018-11-13T03:36:36.156Z,10.40
2018-11-13T03:39:07.140Z,10.40
2018-11-13T03:41:35.704Z,10.40
2018-11-13T03:44:04.585Z,10.40
2018-11-13T03:46:33.420Z,10.40
2018-11-13T03:49:04.205Z,10.40
2018-11-13T03:51:32.792Z,10.40
2018-11-13T03:54:01.181Z,10.40
2018-11-13T03:56:29.641Z,10.40
2018-11-13T03:58:58.263Z,10.50
2018-11-13T04:01:26.578Z,10.50
2018-11-13T04:03:55.643Z,10.50
2018-11-13T04:06:24.064Z,10.50
2018-11-13T04:08:52.686Z,10.50
2018-11-13T04:11:21.340Z,10.50
2018-11-13T04:13:49.700Z,10.50
2018-11-13T04:16:18.362Z,10.50
2018-11-13T04:18:46.933Z,10.50
2018-11-13T04:21:15.288Z,10.50
2018-11-13T04:23:44.047Z,10.40
2018-11-13T04:26:12.484Z,10.40
2018-11-13T04:28:41.141Z,10.40
2018-11-13T04:31:09.786Z,10.40
2018-11-13T04:33:38.147Z,10.40
2018-11-13T04:36:06.585Z,10.40
2018-11-13T04:38:36.144Z,10.40
2018-11-13T04:41:05.713Z,10.40
2018-11-13T04:43:34.348Z,10.40
2018-11-13T04:46:03.245Z,10.40
2018-11-13T04:48:31.796Z,10.30
2018-11-13T04:51:00.280Z,10.30
2018-11-13T04:56:08.678Z,10.30
2018-11-13T04:58:37.704Z,10.30
2018-11-13T05:01:07.077Z,10.30
2018-11-13T05:03:35.412Z,10.20
2018-11-13T05:06:04.175Z,10.30
2018-11-13T05:08:33.056Z,10.30
2018-11-13T05:11:01.936Z,10.30
2018-11-13T05:13:31.738Z,10.30
2018-11-13T05:16:00.528Z,10.30
2018-11-13T05:18:28.915Z,10.30
2018-11-13T05:20:57.297Z,10.30
2018-11-13T05:23:25.717Z,10.40
2018-11-13T05:25:54.101Z,10.30
2018-11-13T05:28:22.721Z,10.40
2018-11-13T05:30:51.204Z,10.40
2018-11-13T05:33:19.891Z,10.40
2018-11-13T05:35:48.564Z,10.50
2018-11-13T05:38:17.308Z,10.50
2018-11-13T05:40:49.332Z,10.50
2018-11-13T05:43:18.335Z,10.40
2018-11-13T05:45:47.052Z,10.40
2018-11-13T05:48:16.433Z,10.40
2018-11-13T05:50:45.816Z,10.40
2018-11-13T05:53:15.181Z,10.40
2018-11-13T05:55:44.537Z,10.40
2018-11-13T06:03:59.931Z,10.30
2018-11-13T06:06:28.462Z,10.30
2018-11-13T06:08:56.830Z,10.40
2018-11-13T06:11:25.315Z,10.40
2018-11-13T06:13:54.021Z,10.40
2018-11-13T06:16:22.700Z,10.40
2018-11-13T06:18:51.245Z,10.50
2018-11-13T06:21:21.631Z,10.50
2018-11-13T06:23:50.449Z,10.50
2018-11-13T06:26:20.871Z,10.50
2018-11-13T06:28:50.452Z,10.40
2018-11-13T06:31:20.970Z,10.50
2018-11-13T06:33:49.497Z,10.50
2018-11-13T06:36:17.947Z,10.50
2018-11-13T06:38:46.524Z,10.50
2018-11-13T06:41:15.164Z,10.50
2018-11-13T06:43:45.259Z,10.50
2018-11-13T06:46:13.609Z,10.50
2018-11-13T06:48:44.417Z,10.50
2018-11-13T06:51:13.004Z,10.60
2018-11-13T06:53:52.830Z,10.60
2018-11-13T06:56:21.480Z,10.60
2018-11-13T06:58:50.189Z,10.60
2018-11-13T07:01:19.337Z,10.60
2018-11-13T07:03:51.037Z,10.60
2018-11-13T07:06:20.759Z,10.60
2018-11-13T07:08:51.256Z,10.60
2018-11-13T07:11:20.180Z,10.60
2018-11-13T07:13:48.661Z,10.70
2018-11-13T07:16:17.417Z,10.60
2018-11-13T07:18:46.187Z,10.70
2018-11-13T07:21:15.184Z,10.70
2018-11-13T07:23:43.916Z,10.60
2018-11-13T07:26:13.773Z,10.60
2018-11-13T07:28:42.336Z,10.60
2018-11-13T07:31:11.018Z,10.60
2018-11-13T07:33:39.303Z,10.60
2018-11-13T07:36:08.292Z,10.60
2018-11-13T07:38:36.622Z,10.60
2018-11-13T07:41:05.481Z,10.60
2018-11-13T07:43:34.283Z,10.60
2018-11-13T07:46:02.621Z,10.60
2018-11-13T07:48:32.385Z,10.60
2018-11-13T07:51:01.825Z,10.60
2018-11-13T07:53:30.357Z,10.50
2018-11-13T07:56:01.537Z,10.50
2018-11-13T07:58:30.591Z,10.50
2018-11-13T08:01:01.085Z,10.50
2018-11-13T08:03:34.433Z,10.50
2018-11-13T08:06:04.863Z,10.50
2018-11-13T08:08:36.292Z,10.50
2018-11-13T08:11:27.005Z,10.50
2018-11-13T08:14:07.881Z,10.50
2018-11-13T08:16:37.839Z,10.50
2018-11-13T08:19:07.568Z,10.50
2018-11-13T08:21:37.385Z,10.50
2018-11-13T08:24:05.988Z,10.50
2018-11-13T08:26:34.757Z,10.50
2018-11-13T08:29:03.424Z,10.50
2018-11-13T08:31:31.972Z,10.40
2018-11-13T08:34:00.984Z,10.40
2018-11-13T08:36:29.350Z,10.40
2018-11-13T08:38:57.788Z,10.30
2018-11-13T08:41:26.842Z,10.30
2018-11-13T08:43:55.372Z,10.30
2018-11-13T08:46:23.822Z,10.30
2018-11-13T08:48:52.211Z,10.30
2018-11-13T08:51:20.539Z,10.30
2018-11-13T08:53:48.865Z,10.40
2018-11-13T08:56:17.781Z,10.40
2018-11-13T08:58:47.007Z,10.50
2018-11-13T09:01:15.551Z,10.50
2018-11-13T09:03:44.912Z,10.60
2018-11-13T09:06:13.449Z,10.60
2018-11-13T09:08:42.233Z,10.70
2018-11-13T09:11:10.873Z,10.70
2018-11-13T09:13:39.471Z,10.70
2018-11-13T09:16:08.189Z,10.70
2018-11-13T09:18:36.622Z,10.70
2018-11-13T09:21:05.628Z,10.70
2018-11-13T09:23:33.966Z,10.70
2018-11-13T09:26:02.350Z,10.80
2018-11-13T09:28:30.892Z,10.70
2018-11-13T09:30:59.474Z,10.70
2018-11-13T09:33:27.867Z,10.70
2018-11-13T09:35:56.593Z,10.80
2018-11-13T09:38:25.358Z,10.80
2018-11-13T09:40:53.872Z,10.80
2018-11-13T09:43:22.508Z,10.80
2018-11-13T09:45:50.964Z,10.80
2018-11-13T09:48:19.474Z,10.80
2018-11-13T09:50:48.960Z,10.90
2018-11-13T09:53:20.505Z,10.90
2018-11-13T09:55:53.804Z,10.80
2018-11-13T09:58:22.842Z,10.90
2018-11-13T10:00:51.517Z,10.90
2018-11-13T10:03:20.523Z,10.90
2018-11-13T10:05:48.665Z,11.00
2018-11-13T10:08:17.075Z,10.90
2018-11-13T10:10:46.093Z,11.00
2018-11-13T10:13:14.490Z,11.00
2018-11-13T10:15:43.233Z,11.00
2018-11-13T10:18:11.934Z,11.10
2018-11-13T10:20:40.568Z,11.10
2018-11-13T10:23:09.560Z,11.10
2018-11-13T10:25:38.056Z,11.10
2018-11-13T10:28:06.700Z,11.10
2018-11-13T10:30:35.558Z,11.10
2018-11-13T10:33:04.078Z,11.20
2018-11-13T10:35:32.992Z,11.20
2018-11-13T10:38:01.599Z,11.30
2018-11-13T10:40:30.225Z,11.30
2018-11-13T10:42:58.461Z,11.30
2018-11-13T10:45:28.336Z,11.30
2018-11-13T10:47:57.279Z,11.40
2018-11-13T10:50:26.565Z,11.50
2018-11-13T10:52:55.740Z,11.60
2018-11-13T10:55:24.102Z,11.70
2018-11-13T10:57:52.512Z,11.70
2018-11-13T11:00:26.273Z,11.80
2018-11-13T11:03:58.295Z,11.90
2018-11-13T11:06:26.940Z,11.90
2018-11-13T11:08:55.404Z,12.00
2018-11-13T11:11:24.749Z,12.00
2018-11-13T11:13:53.282Z,12.10
2018-11-13T11:16:22.466Z,12.10
2018-11-13T11:18:51.149Z,12.20
2018-11-13T11:21:19.381Z,12.20
2018-11-13T11:23:48.008Z,12.20
2018-11-13T11:26:16.730Z,12.20
2018-11-13T11:28:45.035Z,12.20
2018-11-13T11:31:13.560Z,12.30
2018-11-13T11:33:42.141Z,12.30
2018-11-13T11:36:10.452Z,12.30
2018-11-13T11:38:38.908Z,12.30
2018-11-13T11:41:07.790Z,12.30
2018-11-13T11:43:36.555Z,12.40
2018-11-13T11:46:04.910Z,12.40
2018-11-13T11:48:33.205Z,12.40
2018-11-13T11:51:01.569Z,12.50
2018-11-13T11:53:29.854Z,12.50
2018-11-13T11:55:58.276Z,12.50
2018-11-13T11:58:26.562Z,12.50
2018-11-13T12:00:54.888Z,12.50
2018-11-13T12:03:23.274Z,12.60
2018-11-13T12:05:51.553Z,12.50
2018-11-13T12:08:19.869Z,12.50
2018-11-13T12:10:48.161Z,12.50
2018-11-13T12:13:16.469Z,12.50
2018-11-13T12:15:44.750Z,12.50
2018-11-13T12:18:13.033Z,12.50
2018-11-13T12:20:41.364Z,12.50
2018-11-13T12:23:09.746Z,12.50
2018-11-13T12:25:38.049Z,12.50
2018-11-13T12:28:06.871Z,12.50
2018-11-13T12:30:35.189Z,12.60
2018-11-13T12:33:03.481Z,12.50
2018-11-13T12:35:31.835Z,12.50
2018-11-13T12:38:00.126Z,12.50
2018-11-13T12:40:28.434Z,12.60
2018-11-13T12:42:56.824Z,12.60
2018-11-13T12:45:25.187Z,12.60
2018-11-13T12:47:53.464Z,12.50
2018-11-13T12:50:21.794Z,12.60
2018-11-13T12:52:50.113Z,12.50
2018-11-13T12:55:20.702Z,12.50
2018-11-13T12:57:49.028Z,12.50
2018-11-13T13:00:21.846Z,12.50
2018-11-13T13:02:50.346Z,12.50
2018-11-13T13:05:19.360Z,12.50
2018-11-13T13:07:47.677Z,12.60
2018-11-13T13:10:17.129Z,12.60
2018-11-13T13:12:45.465Z,12.60
2018-11-13T13:15:15.909Z,12.60
2018-11-13T13:17:45.533Z,12.60
2018-11-13T13:20:16.921Z,12.60
2018-11-13T13:22:46.891Z,12.60
2018-11-13T13:25:16.544Z,12.60
2018-11-13T13:27:45.949Z,12.60
2018-11-13T13:30:17.491Z,12.60
2018-11-13T13:32:46.627Z,12.70
2018-11-13T13:35:48.619Z,12.70
2018-11-13T13:38:17.001Z,12.70
2018-11-13T13:40:46.513Z,12.70
2018-11-13T13:43:15.866Z,12.70
2018-11-13T13:45:45.200Z,12.70
2018-11-13T13:48:13.521Z,12.70
2018-11-13T13:50:42.025Z,12.70
2018-11-13T13:53:11.977Z,12.70
2018-11-13T13:55:40.871Z,12.70
2018-11-13T13:58:09.352Z,12.70
2018-11-13T14:00:37.899Z,12.70
2018-11-13T14:03:07.825Z,12.60
2018-11-13T14:05:36.454Z,12.70
2018-11-13T14:08:05.405Z,12.70
2018-11-13T14:10:33.831Z,12.70
2018-11-13T14:13:02.116Z,12.70
2018-11-13T14:15:30.578Z,12.70
2018-11-13T14:17:58.993Z,12.70
2018-11-13T14:20:27.314Z,12.60
2018-11-13T14:22:55.634Z,12.60
2018-11-13T14:25:24.086Z,12.70
2018-11-13T14:27:52.489Z,12.70
2018-11-13T14:30:23.270Z,12.70
2018-11-13T14:32:52.265Z,12.70
2018-11-13T14:35:20.656Z,12.60
2018-11-13T14:37:49.040Z,12.60
2018-11-13T14:40:21.801Z,12.60
2018-11-13T14:42:50.318Z,12.60
2018-11-13T14:45:19.760Z,12.60
2018-11-13T14:47:48.861Z,12.60
2018-11-13T14:50:19.013Z,12.60
2018-11-13T14:52:50.468Z,12.60
2018-11-13T14:55:21.621Z,12.60
2018-11-13T14:57:50.181Z,12.60
2018-11-13T15:00:21.464Z,12.50
2018-11-13T15:02:50.266Z,12.50
2018-11-13T15:05:19.644Z,12.50
2018-11-13T15:07:49.372Z,12.50
2018-11-13T15:10:26.357Z,12.50
2018-11-13T15:12:55.022Z,12.50
2018-11-13T15:15:23.468Z,12.50
2018-11-13T15:17:51.735Z,12.40
2018-11-13T15:20:20.180Z,12.40
2018-11-13T15:22:48.510Z,12.40
2018-11-13T15:25:16.856Z,12.40
2018-11-13T15:27:45.684Z,12.30
2018-11-13T15:30:18.240Z,12.30
2018-11-13T15:32:49.423Z,12.30
2018-11-13T15:35:17.817Z,12.30
2018-11-13T15:37:46.666Z,12.30
2018-11-13T15:40:18.091Z,12.20
2018-11-13T15:42:46.492Z,12.20
2018-11-13T15:45:16.108Z,12.10
2018-11-13T15:47:45.397Z,12.20
2018-11-13T15:50:16.221Z,12.20
2018-11-13T15:52:45.050Z,12.10
2018-11-13T15:55:14.285Z,12.10
2018-11-13T15:57:43.805Z,12.10
2018-11-13T16:00:21.879Z,12.10
2018-11-13T16:02:50.300Z,12.00
2018-11-13T16:05:23.844Z,12.00
2018-11-13T16:07:53.692Z,12.00
2018-11-13T16:10:22.084Z,12.00
2018-11-13T16:12:50.556Z,11.90
2018-11-13T16:15:20.638Z,11.90
2018-11-13T16:17:49.633Z,11.90
2018-11-13T16:20:18.447Z,11.80
2018-11-13T16:22:46.901Z,11.80
2018-11-13T16:25:15.321Z,11.70
2018-11-13T16:27:43.816Z,11.80
2018-11-13T16:30:21.246Z,11.70
2018-11-13T16:32:50.320Z,11.70
2018-11-13T16:35:19.686Z,11.60
2018-11-13T16:37:48.706Z,11.60
2018-11-13T16:40:18.526Z,11.60
2018-11-13T16:42:46.926Z,11.60
2018-11-13T16:45:16.419Z,11.60
2018-11-13T16:47:44.987Z,11.60
2018-11-13T16:50:15.921Z,11.60
2018-11-13T16:52:44.708Z,11.50
2018-11-13T16:55:17.465Z,11.50
2018-11-13T16:57:46.211Z,11.50
2018-11-13T17:00:15.387Z,11.50
2018-11-13T17:02:43.877Z,11.50
2018-11-13T17:05:14.828Z,11.50
2018-11-13T17:07:43.552Z,11.50
2018-11-13T17:10:14.865Z,11.40
2018-11-13T17:12:43.448Z,11.40
2018-11-13T17:15:15.334Z,11.40
2018-11-13T17:17:44.508Z,11.40
2018-11-13T17:20:14.069Z,11.30
2018-11-13T17:22:43.191Z,11.40
2018-11-13T17:25:14.539Z,11.40
2018-11-13T17:27:44.782Z,11.40
2018-11-13T17:30:16.544Z,11.30
2018-11-13T17:32:45.630Z,11.30
2018-11-13T17:35:15.218Z,11.30
2018-11-13T17:37:44.328Z,11.30
2018-11-13T17:40:15.449Z,11.30
2018-11-13T17:42:44.376Z,11.30
2018-11-13T17:45:15.211Z,11.30
2018-11-13T17:47:44.389Z,11.30
2018-11-13T17:50:19.263Z,11.40
2018-11-13T17:52:48.422Z,11.30
2018-11-13T17:55:17.613Z,11.30
2018-11-13T17:57:48.964Z,11.30
2018-11-13T18:00:20.671Z,11.30
2018-11-13T18:02:49.489Z,11.30
2018-11-13T18:05:19.080Z,11.20
2018-11-13T18:07:47.890Z,11.20
2018-11-13T18:10:24.346Z,11.20
2018-11-13T18:12:52.700Z,11.20
2018-11-13T18:15:22.551Z,11.20
2018-11-13T18:17:51.161Z,11.20
2018-11-13T18:20:24.040Z,11.20
2018-11-13T18:22:52.617Z,11.20
2018-11-13T18:25:21.501Z,11.10
2018-11-13T18:27:51.426Z,11.10
2018-11-13T18:30:21.983Z,11.10
2018-11-13T18:32:51.060Z,11.00
2018-11-13T18:35:24.044Z,11.00
2018-11-13T18:37:53.346Z,11.00
2018-11-13T18:40:22.388Z,11.00
2018-11-13T18:42:52.303Z,11.00
2018-11-13T18:45:26.332Z,11.00
2018-11-13T18:47:54.819Z,11.00
2018-11-13T18:50:27.402Z,11.00
2018-11-13T18:52:55.852Z,11.00
2018-11-13T18:55:25.215Z,10.90
2018-11-13T18:57:53.676Z,10.90
2018-11-13T19:00:28.222Z,10.90
2018-11-13T19:02:57.197Z,10.90
2018-11-13T19:05:26.524Z,10.80
2018-11-13T19:07:55.106Z,10.80
2018-11-13T19:10:32.032Z,10.80
2018-11-13T19:13:02.037Z,10.80
2018-11-13T19:15:31.921Z,10.80
2018-11-13T19:18:01.107Z,10.70
2018-11-13T19:20:29.792Z,10.70
2018-11-13T19:22:59.353Z,10.80
2018-11-13T19:25:29.530Z,10.80
2018-11-13T19:27:58.909Z,10.70
2018-11-13T19:30:27.511Z,10.70
2018-11-13T19:32:56.001Z,10.70
2018-11-13T19:35:24.944Z,10.70
2018-11-13T19:37:54.037Z,10.60
2018-11-13T19:40:25.004Z,10.60
2018-11-13T19:42:54.647Z,10.60
2018-11-13T19:45:23.331Z,10.60
2018-11-13T19:47:52.618Z,10.70
2018-11-13T19:50:25.761Z,10.60
2018-11-13T19:52:54.186Z,10.60
2018-11-13T19:55:23.253Z,10.50
2018-11-13T19:57:51.821Z,10.60
2018-11-13T20:00:23.740Z,10.60
2018-11-13T20:02:53.359Z,10.60
2018-11-13T20:05:22.482Z,10.60
2018-11-13T20:07:50.935Z,10.50
2018-11-13T20:10:20.590Z,10.60
2018-11-13T20:12:50.872Z,10.50
2018-11-13T20:15:19.942Z,10.50
2018-11-13T20:17:48.557Z,10.50
2018-11-13T20:20:22.202Z,10.50
2018-11-13T20:22:51.454Z,10.50
2018-11-13T20:25:24.905Z,10.50
2018-11-13T20:27:53.506Z,10.50
2018-11-13T20:30:23.341Z,10.50
2018-11-13T20:32:51.762Z,10.50
2018-11-13T20:35:20.695Z,10.50
2018-11-13T20:37:51.593Z,10.50
2018-11-13T20:40:23.968Z,10.50
2018-11-13T20:42:54.533Z,10.40
2018-11-13T20:45:23.205Z,10.40
2018-11-13T20:47:52.278Z,10.50
2018-11-13T20:50:23.063Z,10.40
2018-11-13T20:52:51.572Z,10.40
2018-11-13T20:55:20.907Z,10.40
2018-11-13T20:57:49.508Z,10.40
2018-11-13T21:00:20.372Z,10.40
2018-11-13T21:02:48.997Z,10.40
2018-11-13T21:05:17.434Z,10.40
2018-11-13T21:07:48.962Z,10.30
2018-11-13T21:10:20.378Z,10.30
2018-11-13T21:12:50.709Z,10.30
2018-11-13T21:15:20.195Z,10.40
2018-11-13T21:17:48.879Z,10.40
2018-11-13T21:20:18.543Z,10.30
2018-11-13T21:22:47.016Z,10.30
2018-11-13T21:25:19.374Z,10.30
2018-11-13T21:27:47.690Z,10.30
2018-11-13T21:30:19.911Z,10.20
2018-11-13T21:32:49.324Z,10.20
2018-11-13T21:35:18.004Z,10.20
2018-11-13T21:37:47.736Z,10.20
2018-11-13T21:40:18.108Z,10.20
2018-11-13T21:42:47.439Z,10.20
2018-11-13T21:45:16.622Z,10.20
2018-11-13T21:47:45.092Z,10.20
2018-11-13T21:50:16.526Z,10.20
2018-11-13T21:52:44.894Z,10.20
2018-11-13T21:55:15.663Z,10.20
2018-11-13T21:57:44.317Z,10.20
2018-11-13T22:00:15.988Z,10.20
2018-11-13T22:02:46.849Z,10.10
2018-11-13T22:05:15.261Z,10.10
2018-11-13T22:07:43.816Z,10.10
2018-11-13T22:10:12.426Z,10.10
2018-11-13T22:12:41.552Z,10.10
2018-11-13T22:15:13.271Z,10.10
2018-11-13T22:17:41.824Z,10.10
2018-11-13T22:20:14.438Z,10.10
2018-11-13T22:22:43.095Z,10.10
2018-11-13T22:25:15.661Z,10.10
2018-11-13T22:27:45.475Z,10.10
2018-11-13T22:30:15.153Z,10.10
2018-11-13T22:32:44.235Z,10.10
2018-11-13T22:35:14.138Z,10.00
2018-11-13T22:37:42.811Z,10.00
2018-11-13T22:40:14.291Z,10.10
2018-11-13T22:42:43.641Z,10.10
2018-11-13T22:45:14.328Z,10.10
2018-11-13T22:47:42.965Z,10.10
2018-11-13T22:50:14.704Z,10.10
2018-11-13T22:52:43.709Z,10.10
2018-11-13T22:55:13.713Z,10.10
2018-11-13T22:57:43.997Z,10.10
2018-11-13T23:00:18.314Z,10.10
2018-11-13T23:02:47.709Z,10.10
2018-11-13T23:05:16.760Z,10.20
2018-11-13T23:07:45.393Z,10.20
2018-11-13T23:10:14.932Z,10.10
2018-11-13T23:12:44.764Z,10.10
2018-11-13T23:15:14.957Z,10.10
2018-11-13T23:26:59.636Z,10.10
2018-11-13T23:29:29.171Z,10.10
2018-11-13T23:31:58.824Z,10.10
2018-11-13T23:34:27.193Z,10.10
2018-11-13T23:36:55.641Z,10.10
2018-11-13T23:39:24.059Z,10.10
2018-11-13T23:41:53.299Z,10.00
2018-11-13T23:44:21.677Z,10.00
2018-11-13T23:46:54.826Z,10.00
2018-11-13T23:49:23.438Z,10.00
2018-11-13T23:51:51.899Z,10.00
2018-11-13T23:54:20.511Z,10.10
2018-11-13T23:56:49.012Z,10.10
2018-11-13T23:59:17.386Z,10.10
