createdAt,value
2018-08-17T00:01:56.128Z,19.17
2018-08-17T00:04:24.180Z,19.12
2018-08-17T00:06:52.256Z,19.20
2018-08-17T00:09:20.324Z,19.05
2018-08-17T00:11:48.390Z,19.06
2018-08-17T00:14:16.468Z,18.88
2018-08-17T00:16:44.544Z,18.84
2018-08-17T00:19:12.601Z,18.82
2018-08-17T00:21:40.669Z,18.82
2018-08-17T00:24:15.481Z,18.87
2018-08-17T00:26:43.548Z,18.68
2018-08-17T00:29:11.645Z,18.73
2018-08-17T00:31:39.740Z,18.64
2018-08-17T00:34:07.905Z,18.53
2018-08-17T00:36:35.949Z,18.43
2018-08-17T00:39:05.983Z,18.43
2018-08-17T00:41:34.076Z,18.39
2018-08-17T00:44:02.214Z,18.36
2018-08-17T00:46:30.307Z,18.32
2018-08-17T00:48:58.366Z,18.36
2018-08-17T00:51:26.435Z,18.53
2018-08-17T00:53:54.492Z,18.54
2018-08-17T00:56:22.590Z,18.46
2018-08-17T00:58:50.676Z,18.36
2018-08-17T01:01:18.760Z,18.41
2018-08-17T01:03:46.849Z,18.33
2018-08-17T01:06:15.927Z,18.24
2018-08-17T01:08:43.986Z,18.11
2018-08-17T01:11:12.074Z,18.17
2018-08-17T01:13:40.149Z,18.22
2018-08-17T01:16:08.309Z,18.18
2018-08-17T01:18:36.385Z,18.16
2018-08-17T01:21:04.579Z,18.14
2018-08-17T01:23:32.668Z,18.19
2018-08-17T01:26:00.731Z,18.15
2018-08-17T01:28:28.852Z,18.21
2018-08-17T01:30:56.918Z,18.16
2018-08-17T01:33:31.343Z,18.28
2018-08-17T01:35:59.437Z,18.73
2018-08-17T01:38:27.495Z,18.93
2018-08-17T01:40:55.586Z,19.08
2018-08-17T01:43:23.664Z,19.25
2018-08-17T01:45:51.749Z,19.02
2018-08-17T01:48:19.891Z,18.87
2018-08-17T01:50:48.011Z,18.99
2018-08-17T01:53:16.079Z,19.07
2018-08-17T01:55:44.172Z,19.15
2018-08-17T01:58:12.263Z,19.31
2018-08-17T02:00:40.353Z,19.25
2018-08-17T02:03:08.479Z,19.10
2018-08-17T02:05:36.567Z,18.85
2018-08-17T02:08:04.651Z,19.04
2018-08-17T02:10:32.707Z,19.09
2018-08-17T02:13:00.805Z,18.95
2018-08-17T02:15:28.898Z,19.03
2018-08-17T02:17:56.967Z,19.16
2018-08-17T02:20:25.044Z,19.26
2018-08-17T02:22:53.108Z,19.36
2018-08-17T02:25:21.171Z,19.42
2018-08-17T02:27:49.248Z,19.60
2018-08-17T02:30:17.317Z,19.56
2018-08-17T02:32:45.443Z,19.61
2018-08-17T02:35:13.467Z,19.55
2018-08-17T02:37:41.557Z,19.49
2018-08-17T02:40:09.635Z,19.19
2018-08-17T02:42:37.702Z,19.01
2018-08-17T02:45:06.184Z,19.20
2018-08-17T02:47:34.285Z,19.40
2018-08-17T02:50:02.352Z,19.55
2018-08-17T02:52:30.438Z,19.70
2018-08-17T02:54:58.534Z,19.59
2018-08-17T02:57:26.608Z,19.65
2018-08-17T02:59:54.663Z,19.73
2018-08-17T03:02:22.759Z,19.71
2018-08-17T03:04:50.829Z,19.63
2018-08-17T03:07:18.910Z,19.70
2018-08-17T03:09:46.959Z,19.75
2018-08-17T03:12:15.063Z,19.62
2018-08-17T03:14:43.143Z,19.22
2018-08-17T03:17:11.228Z,19.02
2018-08-17T03:19:39.304Z,18.68
2018-08-17T03:22:07.381Z,18.39
2018-08-17T03:24:35.471Z,18.49
2018-08-17T03:27:03.587Z,18.42
2018-08-17T03:29:31.649Z,18.45
2018-08-17T03:31:59.703Z,18.37
2018-08-17T03:34:27.771Z,18.37
2018-08-17T03:36:55.878Z,18.33
2018-08-17T03:39:23.951Z,18.21
2018-08-17T03:41:52.062Z,18.13
2018-08-17T03:44:20.137Z,18.07
2018-08-17T03:46:48.227Z,17.97
2018-08-17T03:49:16.314Z,18.01
2018-08-17T03:51:44.384Z,17.99
2018-08-17T03:54:12.464Z,18.08
2018-08-17T03:56:40.515Z,17.95
2018-08-17T03:59:08.665Z,17.82
2018-08-17T04:01:36.743Z,17.90
2018-08-17T04:04:04.815Z,17.95
2018-08-17T04:06:32.885Z,17.95
2018-08-17T04:09:00.955Z,17.93
2018-08-17T04:11:29.027Z,17.96
2018-08-17T04:13:57.204Z,17.97
2018-08-17T04:16:25.280Z,18.02
2018-08-17T04:19:00.305Z,18.10
2018-08-17T04:21:29.778Z,18.21
2018-08-17T04:23:58.018Z,18.28
2018-08-17T04:26:25.951Z,18.23
2018-08-17T04:28:54.030Z,18.24
2018-08-17T04:31:22.247Z,18.25
2018-08-17T04:33:50.336Z,18.19
2018-08-17T04:36:18.848Z,18.12
2018-08-17T04:38:47.629Z,18.04
2018-08-17T04:41:15.695Z,18.05
2018-08-17T04:43:43.847Z,17.96
2018-08-17T04:46:11.879Z,17.92
2018-08-17T04:48:39.953Z,17.93
2018-08-17T04:51:08.364Z,17.96
2018-08-17T04:53:36.498Z,17.95
2018-08-17T04:56:04.558Z,18.06
2018-08-17T04:58:32.623Z,17.91
2018-08-17T05:01:00.713Z,17.89
2018-08-17T05:03:28.867Z,17.94
2018-08-17T05:05:56.890Z,17.87
2018-08-17T05:08:25.026Z,17.87
2018-08-17T05:10:53.115Z,17.66
2018-08-17T05:13:21.199Z,17.53
2018-08-17T05:15:49.255Z,17.52
2018-08-17T05:18:17.332Z,17.63
2018-08-17T05:20:45.399Z,17.71
2018-08-17T05:23:13.946Z,17.81
2018-08-17T05:25:41.964Z,17.77
2018-08-17T05:28:10.040Z,17.83
2018-08-17T05:30:38.108Z,17.94
2018-08-17T05:33:06.215Z,18.01
2018-08-17T05:35:34.278Z,18.18
2018-08-17T05:38:02.387Z,18.47
2018-08-17T05:40:30.536Z,18.63
2018-08-17T05:42:58.644Z,18.89
2018-08-17T05:45:26.724Z,19.06
2018-08-17T05:47:54.808Z,19.40
2018-08-17T05:50:22.871Z,19.46
2018-08-17T05:52:50.948Z,19.62
2018-08-17T05:55:19.037Z,19.79
2018-08-17T05:57:47.132Z,19.93
2018-08-17T06:00:15.213Z,20.10
2018-08-17T06:02:44.167Z,20.19
2018-08-17T06:05:12.323Z,20.24
2018-08-17T06:07:40.481Z,20.30
2018-08-17T06:10:10.263Z,20.38
2018-08-17T06:12:38.404Z,20.43
2018-08-17T06:15:06.934Z,20.68
2018-08-17T06:17:35.030Z,20.69
2018-08-17T06:20:03.159Z,20.81
2018-08-17T06:22:31.252Z,20.93
2018-08-17T06:24:59.362Z,21.00
2018-08-17T06:27:27.439Z,21.10
2018-08-17T06:29:55.567Z,21.33
2018-08-17T06:32:23.581Z,21.48
2018-08-17T06:34:51.649Z,21.52
2018-08-17T06:37:19.827Z,21.70
2018-08-17T06:39:47.867Z,21.82
2018-08-17T06:42:15.971Z,21.95
2018-08-17T06:44:44.064Z,22.12
2018-08-17T06:47:12.136Z,22.24
2018-08-17T06:49:40.216Z,22.25
2018-08-17T06:52:08.309Z,22.41
2018-08-17T06:54:36.410Z,22.56
2018-08-17T06:57:04.530Z,22.61
2018-08-17T06:59:32.609Z,22.72
2018-08-17T07:02:00.669Z,22.90
2018-08-17T07:04:28.800Z,23.13
2018-08-17T07:06:56.863Z,23.24
2018-08-17T07:09:24.967Z,23.26
2018-08-17T07:11:53.031Z,23.19
2018-08-17T07:14:21.132Z,23.27
2018-08-17T07:16:49.285Z,23.38
2018-08-17T07:19:17.408Z,23.46
2018-08-17T07:21:45.468Z,23.52
2018-08-17T07:24:13.569Z,23.54
2018-08-17T07:26:41.663Z,23.66
2018-08-17T07:29:09.750Z,23.80
2018-08-17T07:31:37.865Z,23.89
2018-08-17T07:34:05.979Z,23.98
2018-08-17T07:36:34.072Z,24.03
2018-08-17T07:39:02.192Z,24.05
2018-08-17T07:41:30.348Z,24.10
2018-08-17T07:43:58.416Z,24.12
2018-08-17T07:46:26.506Z,24.21
2018-08-17T07:48:54.690Z,24.28
2018-08-17T07:51:22.908Z,24.35
2018-08-17T07:53:50.991Z,24.37
2018-08-17T07:56:19.067Z,24.60
2018-08-17T07:58:47.215Z,24.63
2018-08-17T08:01:15.467Z,24.63
2018-08-17T08:03:43.607Z,24.64
2018-08-17T08:06:11.688Z,24.65
2018-08-17T08:08:39.775Z,24.49
2018-08-17T08:11:08.130Z,24.42
2018-08-17T08:13:36.348Z,24.51
2018-08-17T08:16:04.803Z,24.65
2018-08-17T08:18:32.904Z,24.70
2018-08-17T08:21:01.000Z,24.82
2018-08-17T08:23:35.650Z,25.03
2018-08-17T08:26:03.781Z,25.09
2018-08-17T08:28:31.815Z,25.01
2018-08-17T08:30:59.888Z,25.19
2018-08-17T08:33:28.045Z,25.09
2018-08-17T08:35:56.103Z,25.14
2018-08-17T08:38:24.176Z,25.19
2018-08-17T08:40:52.263Z,25.30
2018-08-17T08:43:20.357Z,25.35
2018-08-17T08:45:48.465Z,25.45
2018-08-17T08:48:16.532Z,25.50
2018-08-17T08:50:44.636Z,25.60
2018-08-17T08:53:13.433Z,25.59
2018-08-17T08:55:41.516Z,25.61
2018-08-17T08:58:09.575Z,25.78
2018-08-17T09:00:37.688Z,25.94
2018-08-17T09:03:06.553Z,25.95
2018-08-17T09:05:34.661Z,25.85
2018-08-17T09:08:02.749Z,25.87
2018-08-17T09:10:31.003Z,26.04
2018-08-17T09:12:59.065Z,26.25
2018-08-17T09:15:27.165Z,26.22
2018-08-17T09:17:55.277Z,26.33
2018-08-17T09:20:23.375Z,26.45
2018-08-17T09:22:51.423Z,26.54
2018-08-17T09:25:22.596Z,26.67
2018-08-17T09:27:50.659Z,26.72
2018-08-17T09:30:18.830Z,26.74
2018-08-17T09:32:46.815Z,26.66
2018-08-17T09:35:14.907Z,26.79
2018-08-17T09:40:17.672Z,26.92
2018-08-17T09:42:45.819Z,26.98
2018-08-17T09:45:14.058Z,26.88
2018-08-17T09:47:42.164Z,26.87
2018-08-17T09:50:12.878Z,26.97
2018-08-17T09:52:41.113Z,27.12
2018-08-17T09:55:09.240Z,27.25
2018-08-17T09:57:37.323Z,27.27
2018-08-17T10:00:06.442Z,27.14
2018-08-17T10:02:39.843Z,27.21
2018-08-17T10:05:13.273Z,27.26
2018-08-17T10:07:46.760Z,27.22
2018-08-17T10:10:24.475Z,27.19
2018-08-17T10:12:52.946Z,27.24
2018-08-17T10:15:21.725Z,27.34
2018-08-17T10:17:49.852Z,27.38
2018-08-17T10:20:21.350Z,27.36
2018-08-17T10:22:49.447Z,27.59
2018-08-17T10:25:20.806Z,27.64
2018-08-17T10:27:50.091Z,27.70
2018-08-17T10:30:19.288Z,27.66
2018-08-17T10:32:55.079Z,27.67
2018-08-17T10:35:25.237Z,27.51
2018-08-17T10:37:54.971Z,27.53
2018-08-17T10:40:23.367Z,27.67
2018-08-17T10:42:51.488Z,27.78
2018-08-17T10:45:20.556Z,27.87
2018-08-17T10:47:49.534Z,27.94
2018-08-17T10:50:19.631Z,28.00
2018-08-17T10:52:49.874Z,28.05
2018-08-17T10:55:17.975Z,28.05
2018-08-17T10:57:46.168Z,28.07
2018-08-17T11:00:17.035Z,28.21
2018-08-17T11:02:45.435Z,28.26
2018-08-17T11:05:14.920Z,28.26
2018-08-17T11:07:44.403Z,28.33
2018-08-17T11:10:12.556Z,28.29
2018-08-17T11:12:42.920Z,28.28
2018-08-17T11:15:11.231Z,28.20
2018-08-17T11:17:39.521Z,28.31
2018-08-17T11:20:07.614Z,28.40
2018-08-17T11:22:36.206Z,28.50
2018-08-17T11:25:06.040Z,28.57
2018-08-17T11:27:34.633Z,28.57
2018-08-17T11:30:02.827Z,28.69
2018-08-17T11:32:30.948Z,28.79
2018-08-17T11:34:59.009Z,28.85
2018-08-17T11:37:27.080Z,28.91
2018-08-17T11:40:03.344Z,28.89
2018-08-17T11:42:40.979Z,28.92
2018-08-17T11:45:12.343Z,28.98
2018-08-17T11:47:41.551Z,29.10
2018-08-17T11:50:12.257Z,29.06
2018-08-17T11:52:45.556Z,29.13
2018-08-17T11:55:13.628Z,29.14
2018-08-17T11:57:41.728Z,29.23
2018-08-17T12:00:09.796Z,29.34
2018-08-17T12:02:37.890Z,29.34
2018-08-17T12:05:06.051Z,29.25
2018-08-17T12:07:34.139Z,29.25
2018-08-17T12:10:02.919Z,29.36
2018-08-17T12:12:32.795Z,29.43
2018-08-17T12:15:00.911Z,29.41
2018-08-17T12:17:29.048Z,29.46
2018-08-17T12:19:57.169Z,29.60
2018-08-17T12:22:25.291Z,29.65
2018-08-17T12:24:53.382Z,29.56
2018-08-17T12:27:21.478Z,29.63
2018-08-17T12:29:49.560Z,29.63
2018-08-17T12:32:17.740Z,29.77
2018-08-17T12:34:45.766Z,29.85
2018-08-17T12:37:13.908Z,29.90
2018-08-17T12:39:41.980Z,29.93
2018-08-17T12:42:10.068Z,29.97
2018-08-17T12:44:38.178Z,29.93
2018-08-17T12:47:06.300Z,29.74
2018-08-17T12:49:34.413Z,29.87
2018-08-17T12:52:02.546Z,29.91
2018-08-17T12:54:31.871Z,29.87
2018-08-17T12:57:00.864Z,30.01
2018-08-17T12:59:29.395Z,30.24
2018-08-17T13:01:57.578Z,30.27
2018-08-17T13:04:26.583Z,30.17
2018-08-17T13:06:54.680Z,30.19
2018-08-17T13:09:23.038Z,30.11
2018-08-17T13:12:00.323Z,30.11
2018-08-17T13:14:28.695Z,30.08
2018-08-17T13:16:58.480Z,30.30
2018-08-17T13:19:26.648Z,30.29
2018-08-17T13:21:54.732Z,30.33
2018-08-17T13:24:22.800Z,30.35
2018-08-17T13:26:50.915Z,30.36
2018-08-17T13:29:18.987Z,30.54
2018-08-17T13:31:47.067Z,30.44
2018-08-17T13:34:15.146Z,30.59
2018-08-17T13:36:43.256Z,30.60
2018-08-17T13:39:11.922Z,30.55
2018-08-17T13:41:40.041Z,30.63
2018-08-17T13:44:09.716Z,30.82
2018-08-17T13:46:37.791Z,31.05
2018-08-17T13:49:06.138Z,31.34
2018-08-17T13:51:34.134Z,31.34
2018-08-17T13:54:02.207Z,31.29
2018-08-17T13:56:30.291Z,31.18
2018-08-17T13:58:58.376Z,31.19
2018-08-17T14:01:26.530Z,31.14
2018-08-17T14:03:54.650Z,31.08
2018-08-17T14:06:22.791Z,31.02
2018-08-17T14:08:50.864Z,30.92
2018-08-17T14:11:18.975Z,30.85
2018-08-17T14:13:47.077Z,30.83
2018-08-17T14:16:15.168Z,30.69
2018-08-17T14:18:43.252Z,30.64
2018-08-17T14:21:11.348Z,30.78
2018-08-17T14:23:39.488Z,30.99
2018-08-17T14:26:07.571Z,31.06
2018-08-17T14:28:35.651Z,31.17
2018-08-17T14:31:03.735Z,31.53
2018-08-17T14:33:31.832Z,31.62
2018-08-17T14:35:59.964Z,31.73
2018-08-17T14:38:31.212Z,31.77
2018-08-17T14:40:59.427Z,31.74
2018-08-17T14:43:27.781Z,31.71
2018-08-17T14:45:55.901Z,31.57
2018-08-17T14:48:24.011Z,31.46
2018-08-17T14:50:52.086Z,31.46
2018-08-17T14:53:20.207Z,31.49
2018-08-17T14:55:48.299Z,31.65
2018-08-17T14:58:16.471Z,31.76
2018-08-17T15:00:44.605Z,31.80
2018-08-17T15:03:12.793Z,31.52
2018-08-17T15:05:40.929Z,31.43
2018-08-17T15:08:09.001Z,31.30
2018-08-17T15:10:37.081Z,31.33
2018-08-17T15:13:05.217Z,30.85
2018-08-17T15:15:33.264Z,30.70
2018-08-17T15:18:01.357Z,30.69
2018-08-17T15:20:29.495Z,30.66
2018-08-17T15:22:57.583Z,30.52
2018-08-17T15:25:25.773Z,30.47
2018-08-17T15:27:53.847Z,30.40
2018-08-17T15:30:22.056Z,30.15
2018-08-17T15:32:50.540Z,29.83
2018-08-17T15:35:18.636Z,29.64
2018-08-17T15:37:46.699Z,29.36
2018-08-17T15:40:14.863Z,29.49
2018-08-17T15:42:42.998Z,29.26
2018-08-17T15:45:11.455Z,29.30
2018-08-17T15:47:39.510Z,29.09
2018-08-17T15:50:12.472Z,29.11
2018-08-17T15:52:40.551Z,29.20
2018-08-17T15:55:08.681Z,29.26
2018-08-17T15:57:36.893Z,29.21
2018-08-17T16:00:06.806Z,28.82
2018-08-17T16:02:35.042Z,28.56
2018-08-17T16:05:03.338Z,28.57
2018-08-17T16:07:31.421Z,28.53
2018-08-17T16:09:59.543Z,28.59
2018-08-17T16:12:27.617Z,28.43
2018-08-17T16:14:55.780Z,28.43
2018-08-17T16:17:23.861Z,28.32
2018-08-17T16:19:51.980Z,28.36
2018-08-17T16:22:20.064Z,28.16
2018-08-17T16:24:48.357Z,28.31
2018-08-17T16:27:16.357Z,28.28
2018-08-17T16:29:44.483Z,28.09
2018-08-17T16:32:12.580Z,28.16
2018-08-17T16:34:40.697Z,28.33
2018-08-17T16:37:08.787Z,28.41
2018-08-17T16:39:43.387Z,28.38
2018-08-17T16:42:13.722Z,28.17
2018-08-17T16:44:41.925Z,28.06
2018-08-17T16:47:09.959Z,27.91
2018-08-17T16:49:38.073Z,27.98
2018-08-17T16:52:06.134Z,27.90
2018-08-17T16:54:34.277Z,27.79
2018-08-17T16:57:02.415Z,27.67
2018-08-17T16:59:30.468Z,27.71
2018-08-17T17:01:58.552Z,27.57
2018-08-17T17:04:26.640Z,27.51
2018-08-17T17:06:54.722Z,27.41
2018-08-17T17:09:22.795Z,27.57
2018-08-17T17:11:50.881Z,27.16
2018-08-17T17:14:19.022Z,27.13
2018-08-17T17:16:48.343Z,26.94
2018-08-17T17:19:20.960Z,26.90
2018-08-17T17:21:50.023Z,26.71
2018-08-17T17:24:18.721Z,26.38
2018-08-17T17:26:46.807Z,26.30
2018-08-17T17:29:14.939Z,26.29
2018-08-17T17:31:43.676Z,25.98
2018-08-17T17:34:12.076Z,25.85
2018-08-17T17:36:40.164Z,25.99
2018-08-17T17:39:10.620Z,25.86
2018-08-17T17:41:38.777Z,25.99
2018-08-17T17:44:07.124Z,25.80
2018-08-17T17:46:35.225Z,25.84
2018-08-17T17:49:03.384Z,25.68
2018-08-17T17:51:31.502Z,25.62
2018-08-17T17:53:59.592Z,25.53
2018-08-17T17:56:27.716Z,25.47
2018-08-17T17:59:00.891Z,25.60
2018-08-17T18:01:29.422Z,25.50
2018-08-17T18:03:57.531Z,25.38
2018-08-17T18:06:25.635Z,25.34
2018-08-17T18:08:53.724Z,25.29
2018-08-17T18:11:21.805Z,25.35
2018-08-17T18:13:49.902Z,25.20
2018-08-17T18:16:18.012Z,25.06
2018-08-17T18:18:46.074Z,24.99
2018-08-17T18:21:14.181Z,24.93
2018-08-17T18:23:42.246Z,24.88
2018-08-17T18:26:15.443Z,24.92
2018-08-17T18:28:43.522Z,24.98
2018-08-17T18:31:11.617Z,24.82
2018-08-17T18:33:39.728Z,24.75
2018-08-17T18:36:07.817Z,24.50
2018-08-17T18:38:35.900Z,24.39
2018-08-17T18:41:03.991Z,24.44
2018-08-17T18:43:32.052Z,24.42
2018-08-17T18:46:00.165Z,24.40
2018-08-17T18:48:28.279Z,24.18
2018-08-17T18:50:56.378Z,24.31
2018-08-17T18:53:24.566Z,24.30
2018-08-17T18:55:52.953Z,24.08
2018-08-17T18:58:21.171Z,24.02
2018-08-17T19:03:42.848Z,24.02
2018-08-17T19:06:11.212Z,23.87
2018-08-17T19:08:39.747Z,23.81
2018-08-17T19:11:08.091Z,23.73
2018-08-17T19:13:36.366Z,23.89
2018-08-17T19:16:05.384Z,23.66
2018-08-17T19:18:33.640Z,23.69
2018-08-17T19:21:05.910Z,23.72
2018-08-17T19:23:34.290Z,23.75
2018-08-17T19:26:02.453Z,23.70
2018-08-17T19:28:30.597Z,23.61
2018-08-17T19:30:59.077Z,23.39
2018-08-17T19:33:27.260Z,23.41
2018-08-17T19:35:56.527Z,23.18
2018-08-17T19:38:24.869Z,23.21
2018-08-17T19:40:53.109Z,23.23
2018-08-17T19:43:21.349Z,23.51
2018-08-17T19:45:49.596Z,23.26
2018-08-17T19:48:19.041Z,23.21
2018-08-17T19:50:47.283Z,23.06
2018-08-17T19:53:15.463Z,23.26
2018-08-17T19:55:43.765Z,23.49
2018-08-17T19:58:12.022Z,23.54
2018-08-17T20:00:40.195Z,23.60
2018-08-17T20:03:08.441Z,23.54
2018-08-17T20:05:37.644Z,23.34
2018-08-17T20:08:05.938Z,23.06
2018-08-17T20:10:35.217Z,22.93
2018-08-17T20:13:03.494Z,23.09
2018-08-17T20:15:31.797Z,23.16
2018-08-17T20:18:00.050Z,23.19
2018-08-17T20:20:28.317Z,23.18
2018-08-17T20:23:00.365Z,22.82
2018-08-17T20:25:28.657Z,22.67
2018-08-17T20:27:57.608Z,22.79
2018-08-17T20:30:26.254Z,22.90
2018-08-17T20:32:55.029Z,22.91
2018-08-17T20:35:23.213Z,22.89
2018-08-17T20:37:53.550Z,22.85
2018-08-17T20:40:22.014Z,23.00
2018-08-17T20:42:50.394Z,23.23
2018-08-17T20:45:19.007Z,23.14
2018-08-17T20:47:47.220Z,23.09
2018-08-17T20:50:19.092Z,23.17
2018-08-17T20:52:53.304Z,23.07
2018-08-17T20:55:21.616Z,22.94
2018-08-17T20:57:55.127Z,22.96
2018-08-17T21:00:24.865Z,23.19
2018-08-17T21:02:53.097Z,23.08
2018-08-17T21:05:22.025Z,23.12
2018-08-17T21:07:50.512Z,23.05
2018-08-17T21:10:18.835Z,22.92
2018-08-17T21:12:48.122Z,22.79
2018-08-17T21:15:16.541Z,22.74
2018-08-17T21:17:44.727Z,22.31
2018-08-17T21:20:12.943Z,22.25
2018-08-17T21:22:41.170Z,22.18
2018-08-17T21:25:09.448Z,22.35
2018-08-17T21:27:37.639Z,22.09
2018-08-17T21:30:06.436Z,22.29
2018-08-17T21:32:34.677Z,22.27
2018-08-17T21:35:02.986Z,22.33
2018-08-17T21:37:35.398Z,22.37
2018-08-17T21:40:04.011Z,22.43
2018-08-17T21:42:32.500Z,22.70
2018-08-17T21:45:01.843Z,22.84
2018-08-17T21:47:30.569Z,22.85
2018-08-17T21:52:45.261Z,22.74
2018-08-17T21:55:14.535Z,22.71
2018-08-17T21:57:42.844Z,22.76
2018-08-17T22:00:18.396Z,22.62
2018-08-17T22:02:49.891Z,22.66
2018-08-17T22:05:25.461Z,22.67
2018-08-17T22:07:53.745Z,22.74
2018-08-17T22:10:21.980Z,22.66
2018-08-17T22:12:50.535Z,22.63
2018-08-17T22:15:19.499Z,22.62
2018-08-17T22:17:47.755Z,22.54
2018-08-17T22:20:16.057Z,22.58
2018-08-17T22:22:44.286Z,22.59
2018-08-17T22:25:14.385Z,22.62
2018-08-17T22:27:42.568Z,22.56
2018-08-17T22:30:17.418Z,22.53
2018-08-17T22:32:45.740Z,22.56
2018-08-17T22:35:14.035Z,22.52
2018-08-17T22:37:42.274Z,22.55
2018-08-17T22:40:10.458Z,22.59
2018-08-17T22:42:39.480Z,22.65
2018-08-17T22:45:07.670Z,22.48
2018-08-17T22:47:35.916Z,22.53
2018-08-17T22:50:04.181Z,22.50
2018-08-17T22:52:33.178Z,22.53
2018-08-17T22:55:03.822Z,22.51
2018-08-17T22:57:32.567Z,22.48
2018-08-17T23:00:18.620Z,22.49
2018-08-17T23:02:47.936Z,22.33
2018-08-17T23:05:19.237Z,22.35
2018-08-17T23:07:47.613Z,22.32
2018-08-17T23:10:18.404Z,22.25
2018-08-17T23:12:47.500Z,22.37
2018-08-17T23:15:15.656Z,22.22
2018-08-17T23:17:50.491Z,22.25
2018-08-17T23:20:23.863Z,22.12
2018-08-17T23:22:53.070Z,22.09
2018-08-17T23:25:21.158Z,22.12
2018-08-17T23:27:49.938Z,22.13
2018-08-17T23:30:18.116Z,22.22
2018-08-17T23:32:46.521Z,22.13
2018-08-17T23:35:14.668Z,22.02
2018-08-17T23:37:42.771Z,22.00
2018-08-17T23:40:10.988Z,22.10
2018-08-17T23:45:14.850Z,21.92
2018-08-17T23:47:43.043Z,21.88
2018-08-17T23:50:12.319Z,21.79
2018-08-17T23:52:40.482Z,21.76
2018-08-17T23:55:10.647Z,21.64
2018-08-17T23:57:38.725Z,21.73
