createdAt,value
2023-05-10T00:01:37.630Z,57.00
2023-05-10T00:04:30.441Z,55.49
2023-05-10T00:07:23.099Z,56.41
2023-05-10T00:10:07.663Z,57.82
2023-05-10T00:13:00.705Z,58.74
2023-05-10T00:15:53.459Z,59.94
2023-05-10T00:18:36.049Z,61.86
2023-05-10T00:21:29.398Z,63.60
2023-05-10T00:24:16.103Z,64.45
2023-05-10T00:27:01.737Z,65.04
2023-05-10T00:29:54.556Z,65.67
2023-05-10T00:32:49.328Z,66.30
2023-05-10T00:35:42.053Z,66.96
2023-05-10T00:38:34.856Z,66.95
2023-05-10T00:41:28.155Z,67.36
2023-05-10T00:44:21.073Z,67.53
2023-05-10T00:47:14.484Z,67.72
2023-05-10T00:50:07.666Z,67.92
2023-05-10T00:53:01.985Z,68.30
2023-05-10T00:55:46.660Z,68.46
2023-05-10T00:58:40.906Z,68.46
2023-05-10T01:01:27.603Z,68.74
2023-05-10T01:04:21.321Z,68.95
2023-05-10T01:07:07.444Z,69.19
2023-05-10T01:09:47.470Z,69.43
2023-05-10T01:12:45.252Z,69.30
2023-05-10T01:15:39.053Z,69.45
2023-05-10T01:18:27.088Z,69.62
2023-05-10T01:21:25.825Z,69.69
2023-05-10T01:25:02.911Z,69.89
2023-05-10T01:28:16.932Z,69.97
2023-05-10T01:31:25.464Z,69.95
2023-05-10T01:34:29.665Z,70.35
2023-05-10T01:37:27.775Z,70.55
2023-05-10T01:40:28.581Z,70.65
2023-05-10T01:43:25.392Z,70.71
2023-05-10T01:46:23.349Z,70.73
2023-05-10T01:49:25.758Z,70.73
2023-05-10T01:52:22.236Z,70.35
2023-05-10T01:55:19.176Z,70.94
2023-05-10T01:58:12.424Z,71.01
2023-05-10T02:00:56.782Z,70.66
2023-05-10T02:03:44.084Z,71.21
2023-05-10T02:06:28.815Z,71.44
2023-05-10T02:09:02.750Z,71.56
2023-05-10T02:11:56.456Z,71.78
2023-05-10T02:14:49.964Z,71.98
2023-05-10T02:17:44.447Z,71.95
2023-05-10T02:20:38.584Z,72.03
2023-05-10T02:23:32.650Z,72.45
2023-05-10T02:26:16.228Z,72.65
2023-05-10T02:29:13.573Z,72.56
2023-05-10T02:32:02.525Z,72.67
2023-05-10T02:34:57.110Z,72.57
2023-05-10T02:37:51.038Z,72.59
2023-05-10T02:40:46.745Z,72.78
2023-05-10T02:43:40.634Z,72.79
2023-05-10T02:46:35.343Z,72.78
2023-05-10T02:49:28.460Z,72.85
2023-05-10T02:52:14.082Z,73.08
2023-05-10T02:55:11.680Z,73.14
2023-05-10T02:58:05.583Z,73.33
2023-05-10T03:00:57.967Z,73.39
2023-05-10T03:03:54.051Z,73.43
2023-05-10T03:06:47.286Z,73.47
2023-05-10T03:09:40.378Z,73.45
2023-05-10T03:12:49.578Z,73.53
2023-05-10T03:15:50.315Z,73.50
2023-05-10T03:18:47.099Z,73.61
2023-05-10T03:21:44.295Z,73.67
2023-05-10T03:24:41.358Z,73.64
2023-05-10T03:27:36.446Z,73.75
2023-05-10T03:30:22.810Z,73.99
2023-05-10T03:33:15.639Z,74.00
2023-05-10T03:36:09.103Z,73.87
2023-05-10T03:39:03.900Z,73.83
2023-05-10T03:41:56.737Z,73.74
2023-05-10T03:44:50.258Z,73.68
2023-05-10T03:47:25.506Z,73.81
2023-05-10T03:50:20.265Z,73.66
2023-05-10T03:53:13.405Z,73.50
2023-05-10T03:56:07.587Z,73.19
2023-05-10T03:59:00.539Z,72.91
2023-05-10T04:01:53.538Z,72.67
2023-05-10T04:04:46.554Z,72.47
2023-05-10T04:07:39.936Z,72.28
2023-05-10T04:10:32.504Z,72.11
2023-05-10T04:13:29.006Z,71.98
2023-05-10T04:16:20.807Z,71.85
2023-05-10T04:19:16.066Z,71.88
2023-05-10T04:22:09.673Z,71.74
2023-05-10T04:25:01.584Z,71.60
2023-05-10T04:27:54.483Z,71.30
2023-05-10T04:30:39.966Z,71.04
2023-05-10T04:33:32.817Z,70.84
2023-05-10T04:36:26.526Z,68.51
2023-05-10T04:39:05.039Z,65.50
2023-05-10T04:41:57.576Z,63.74
2023-05-10T04:44:50.309Z,60.43
2023-05-10T04:47:42.935Z,56.98
2023-05-10T04:50:22.308Z,54.20
2023-05-10T04:53:15.990Z,52.46
2023-05-10T04:56:11.006Z,49.20
2023-05-10T04:59:03.831Z,47.61
2023-05-10T05:01:41.706Z,46.34
2023-05-10T05:04:35.251Z,45.28
2023-05-10T05:07:28.203Z,45.51
2023-05-10T05:10:21.116Z,47.47
2023-05-10T05:13:04.761Z,49.70
2023-05-10T05:15:58.520Z,51.52
2023-05-10T05:18:51.237Z,52.88
2023-05-10T05:21:44.571Z,54.48
2023-05-10T05:24:20.165Z,54.97
2023-05-10T05:27:13.244Z,55.48
2023-05-10T05:30:07.005Z,56.18
2023-05-10T05:32:59.900Z,56.81
2023-05-10T05:35:52.814Z,57.75
2023-05-10T05:38:35.341Z,58.09
2023-05-10T05:41:28.013Z,58.08
2023-05-10T05:44:13.216Z,58.81
2023-05-10T05:47:08.346Z,59.04
2023-05-10T05:49:59.715Z,59.14
2023-05-10T05:52:52.550Z,59.21
2023-05-10T05:56:06.206Z,58.79
2023-05-10T05:58:59.056Z,59.47
2023-05-10T06:01:53.160Z,58.50
2023-05-10T06:04:49.048Z,58.71
2023-05-10T06:07:45.110Z,58.45
2023-05-10T06:10:37.942Z,57.86
2023-05-10T06:13:33.845Z,56.43
2023-05-10T06:16:12.284Z,56.99
2023-05-10T06:19:05.368Z,56.40
2023-05-10T06:21:58.627Z,56.21
2023-05-10T06:24:34.319Z,54.88
2023-05-10T06:27:10.291Z,55.61
2023-05-10T06:29:56.475Z,53.61
2023-05-10T06:32:37.239Z,52.61
2023-05-10T06:35:32.487Z,52.83
2023-05-10T06:38:25.363Z,52.80
2023-05-10T06:41:18.574Z,51.89
2023-05-10T06:44:11.657Z,53.09
2023-05-10T06:47:05.933Z,53.23
2023-05-10T06:49:58.751Z,53.11
2023-05-10T06:52:41.451Z,52.28
2023-05-10T06:55:24.948Z,52.08
2023-05-10T06:58:00.478Z,51.23
2023-05-10T07:00:46.700Z,50.88
2023-05-10T07:03:29.139Z,51.42
2023-05-10T07:06:32.423Z,51.16
2023-05-10T07:09:26.722Z,51.04
2023-05-10T07:12:19.716Z,50.71
2023-05-10T07:15:13.774Z,50.36
2023-05-10T07:18:08.275Z,50.20
2023-05-10T07:21:01.032Z,50.61
2023-05-10T07:23:45.291Z,49.89
2023-05-10T07:26:38.409Z,49.66
2023-05-10T07:29:31.322Z,49.92
2023-05-10T07:32:24.757Z,50.05
2023-05-10T07:35:18.082Z,49.86
2023-05-10T07:37:50.780Z,48.88
2023-05-10T07:40:33.976Z,49.02
2023-05-10T07:43:18.996Z,47.99
2023-05-10T07:46:04.988Z,47.15
2023-05-10T07:48:57.690Z,46.78
2023-05-10T07:51:51.729Z,46.56
2023-05-10T07:54:44.653Z,46.44
2023-05-10T07:57:38.488Z,46.90
2023-05-10T08:00:23.226Z,47.29
2023-05-10T08:03:01.137Z,45.50
2023-05-10T08:05:35.704Z,45.73
2023-05-10T08:08:28.687Z,45.20
2023-05-10T08:11:22.563Z,44.57
2023-05-10T08:14:35.172Z,44.86
2023-05-10T08:17:28.636Z,45.58
2023-05-10T08:20:21.939Z,44.75
2023-05-10T08:23:18.360Z,44.09
2023-05-10T08:26:11.272Z,44.08
2023-05-10T08:29:05.125Z,44.20
2023-05-10T08:31:58.086Z,44.00
2023-05-10T08:34:53.319Z,43.58
2023-05-10T08:37:45.176Z,43.94
2023-05-10T08:40:39.148Z,43.94
2023-05-10T08:43:33.995Z,43.14
2023-05-10T08:46:28.816Z,43.61
2023-05-10T08:49:23.976Z,43.53
2023-05-10T08:52:10.036Z,43.29
2023-05-10T08:55:03.054Z,43.25
2023-05-10T08:57:58.087Z,42.99
2023-05-10T09:00:51.917Z,42.35
2023-05-10T09:03:45.685Z,42.35
2023-05-10T09:06:39.053Z,42.22
2023-05-10T09:09:32.393Z,41.27
2023-05-10T09:12:05.873Z,40.81
2023-05-10T09:14:52.966Z,40.53
2023-05-10T09:17:30.592Z,39.61
2023-05-10T09:20:23.645Z,39.58
2023-05-10T09:23:17.099Z,39.32
2023-05-10T09:26:10.173Z,40.15
2023-05-10T09:29:06.089Z,40.16
2023-05-10T09:31:58.767Z,40.21
2023-05-10T09:34:53.495Z,39.59
2023-05-10T09:37:50.735Z,39.95
2023-05-10T09:40:55.566Z,39.46
2023-05-10T09:43:48.670Z,39.43
2023-05-10T09:46:41.426Z,38.44
2023-05-10T09:49:24.587Z,38.95
2023-05-10T09:52:17.569Z,39.59
2023-05-10T09:55:00.408Z,38.70
2023-05-10T09:57:35.161Z,38.68
2023-05-10T10:00:13.595Z,38.49
2023-05-10T10:02:47.229Z,37.77
2023-05-10T10:05:33.876Z,38.32
2023-05-10T10:08:07.730Z,37.53
2023-05-10T10:10:41.508Z,37.97
2023-05-10T10:13:35.604Z,38.62
2023-05-10T10:16:12.280Z,37.96
2023-05-10T10:18:47.561Z,38.14
2023-05-10T10:21:24.024Z,37.82
2023-05-10T10:23:57.034Z,38.14
2023-05-10T10:26:32.907Z,37.21
2023-05-10T10:29:19.469Z,37.42
2023-05-10T10:31:59.982Z,37.14
2023-05-10T10:34:33.655Z,37.74
2023-05-10T10:37:09.964Z,37.75
2023-05-10T10:39:42.661Z,36.83
2023-05-10T10:42:37.878Z,36.09
2023-05-10T10:45:20.521Z,36.14
2023-05-10T10:48:27.463Z,35.97
2023-05-10T10:51:21.270Z,36.86
2023-05-10T10:54:13.568Z,36.53
2023-05-10T10:57:17.180Z,36.76
2023-05-10T11:00:32.163Z,36.61
2023-05-10T11:03:26.543Z,36.11
2023-05-10T11:06:34.729Z,36.26
2023-05-10T11:09:28.693Z,36.37
2023-05-10T11:12:22.125Z,36.11
2023-05-10T11:15:15.147Z,36.13
2023-05-10T11:18:21.788Z,36.04
2023-05-10T11:21:13.082Z,35.67
2023-05-10T11:24:19.515Z,34.76
2023-05-10T11:27:15.553Z,35.52
2023-05-10T11:30:12.392Z,35.30
2023-05-10T11:32:58.291Z,35.19
2023-05-10T11:35:51.578Z,34.73
2023-05-10T11:38:45.174Z,34.88
2023-05-10T11:41:36.672Z,34.60
2023-05-10T11:44:33.654Z,35.20
2023-05-10T11:47:26.593Z,34.77
2023-05-10T11:50:19.918Z,35.28
2023-05-10T11:53:03.116Z,35.65
2023-05-10T11:55:56.690Z,35.64
2023-05-10T11:58:43.033Z,35.14
2023-05-10T12:01:36.210Z,35.16
2023-05-10T12:04:30.634Z,34.63
2023-05-10T12:07:23.586Z,34.49
2023-05-10T12:10:19.223Z,34.46
2023-05-10T12:13:17.152Z,34.31
2023-05-10T12:16:19.009Z,34.78
2023-05-10T12:19:11.947Z,35.25
2023-05-10T12:22:08.806Z,35.23
2023-05-10T12:25:02.830Z,35.76
2023-05-10T12:27:39.101Z,35.60
2023-05-10T12:30:33.324Z,35.29
2023-05-10T12:33:10.801Z,34.93
2023-05-10T12:36:04.808Z,34.64
2023-05-10T12:39:20.107Z,34.87
2023-05-10T12:42:13.395Z,35.13
2023-05-10T12:45:01.080Z,35.30
2023-05-10T12:47:54.131Z,35.42
2023-05-10T12:50:46.905Z,35.24
2023-05-10T12:53:41.493Z,34.58
2023-05-10T12:56:36.245Z,34.42
2023-05-10T12:59:28.964Z,34.15
2023-05-10T13:02:23.478Z,34.28
2023-05-10T13:05:16.558Z,34.51
2023-05-10T13:08:11.037Z,34.21
2023-05-10T13:11:05.298Z,33.68
2023-05-10T13:13:59.430Z,33.91
2023-05-10T13:16:52.195Z,33.36
2023-05-10T13:19:47.798Z,33.72
2023-05-10T13:22:40.885Z,33.86
2023-05-10T13:25:36.091Z,33.42
2023-05-10T13:28:28.813Z,33.11
2023-05-10T13:31:23.967Z,33.15
2023-05-10T13:34:16.590Z,33.00
2023-05-10T13:37:11.637Z,33.01
2023-05-10T13:40:05.264Z,32.75
2023-05-10T13:42:59.092Z,32.57
2023-05-10T13:45:52.359Z,32.49
2023-05-10T13:48:39.079Z,32.02
2023-05-10T13:51:32.696Z,32.71
2023-05-10T13:54:26.393Z,32.35
2023-05-10T13:57:13.959Z,31.36
2023-05-10T14:00:07.996Z,32.19
2023-05-10T14:02:53.769Z,31.89
2023-05-10T14:05:39.600Z,31.79
2023-05-10T14:08:12.060Z,31.70
2023-05-10T14:11:05.052Z,32.13
2023-05-10T14:13:58.159Z,32.05
2023-05-10T14:16:51.265Z,32.02
2023-05-10T14:19:44.625Z,32.26
2023-05-10T14:22:37.815Z,32.45
2023-05-10T14:25:20.879Z,31.76
2023-05-10T14:28:14.434Z,32.16
2023-05-10T14:30:50.835Z,32.19
2023-05-10T14:33:43.951Z,31.78
2023-05-10T14:36:28.350Z,31.39
2023-05-10T14:39:21.289Z,31.73
2023-05-10T14:42:15.943Z,31.22
2023-05-10T14:44:58.478Z,31.17
2023-05-10T14:47:52.059Z,31.32
2023-05-10T14:50:36.519Z,30.97
2023-05-10T14:53:10.416Z,31.30
2023-05-10T14:55:43.605Z,31.24
2023-05-10T14:58:18.055Z,31.39
2023-05-10T15:00:50.734Z,31.44
2023-05-10T15:03:27.279Z,31.37
2023-05-10T15:06:11.961Z,31.07
2023-05-10T15:09:05.631Z,31.00
2023-05-10T15:11:48.312Z,31.21
2023-05-10T15:14:41.542Z,31.83
2023-05-10T15:17:34.985Z,31.46
2023-05-10T15:20:27.845Z,31.02
2023-05-10T15:23:07.788Z,31.09
2023-05-10T15:26:01.692Z,31.28
2023-05-10T15:28:47.422Z,31.18
2023-05-10T15:31:30.256Z,31.52
2023-05-10T15:34:03.240Z,31.23
2023-05-10T15:36:37.099Z,31.41
2023-05-10T15:39:15.035Z,32.01
2023-05-10T15:41:57.029Z,31.72
2023-05-10T15:44:51.332Z,31.50
2023-05-10T15:47:24.243Z,31.63
2023-05-10T15:50:18.160Z,31.72
2023-05-10T15:53:10.908Z,31.45
2023-05-10T15:55:43.200Z,31.52
2023-05-10T15:58:38.581Z,31.49
2023-05-10T16:01:21.436Z,31.57
2023-05-10T16:03:56.502Z,31.64
2023-05-10T16:06:50.736Z,31.73
2023-05-10T16:09:44.076Z,31.97
2023-05-10T16:12:26.085Z,32.17
2023-05-10T16:15:13.611Z,31.86
2023-05-10T16:17:49.627Z,31.60
2023-05-10T16:20:45.749Z,31.03
2023-05-10T16:23:18.436Z,30.66
2023-05-10T16:25:54.782Z,30.45
2023-05-10T16:28:27.398Z,30.17
2023-05-10T16:31:20.899Z,29.52
2023-05-10T16:33:53.725Z,29.09
2023-05-10T16:36:40.663Z,29.07
2023-05-10T16:39:24.474Z,29.01
2023-05-10T16:42:17.636Z,29.10
2023-05-10T16:44:50.985Z,28.70
2023-05-10T16:47:44.558Z,28.73
2023-05-10T16:50:31.326Z,28.48
2023-05-10T16:53:05.985Z,28.42
2023-05-10T16:55:47.857Z,27.98
2023-05-10T16:58:40.710Z,28.17
2023-05-10T17:01:13.572Z,28.23
2023-05-10T17:03:49.164Z,28.09
2023-05-10T17:06:42.192Z,28.39
2023-05-10T17:09:35.059Z,29.04
2023-05-10T17:12:11.280Z,29.48
2023-05-10T17:14:47.030Z,30.18
2023-05-10T17:17:39.786Z,30.51
2023-05-10T17:20:32.548Z,31.19
2023-05-10T17:23:10.652Z,31.86
2023-05-10T17:25:46.576Z,32.31
2023-05-10T17:28:22.248Z,32.78
2023-05-10T17:31:15.003Z,33.24
2023-05-10T17:34:03.375Z,33.63
2023-05-10T17:36:49.339Z,34.03
2023-05-10T17:39:26.020Z,34.36
2023-05-10T17:42:26.884Z,34.78
2023-05-10T17:45:20.818Z,35.29
2023-05-10T17:48:13.556Z,35.68
2023-05-10T17:50:56.508Z,36.02
2023-05-10T17:53:49.455Z,36.25
2023-05-10T17:56:31.862Z,36.58
2023-05-10T17:59:24.642Z,36.81
2023-05-10T18:01:59.725Z,37.45
2023-05-10T18:04:35.105Z,37.82
2023-05-10T18:07:08.067Z,38.25
2023-05-10T18:09:51.404Z,38.42
2023-05-10T18:12:44.493Z,38.54
2023-05-10T18:15:37.726Z,39.17
2023-05-10T18:18:30.646Z,39.41
2023-05-10T18:21:05.389Z,40.34
2023-05-10T18:23:58.287Z,40.25
2023-05-10T18:26:33.889Z,40.80
2023-05-10T18:29:26.913Z,41.16
2023-05-10T18:32:10.244Z,41.78
2023-05-10T18:34:54.961Z,42.28
2023-05-10T18:37:48.713Z,42.55
2023-05-10T18:40:21.457Z,43.24
2023-05-10T18:43:04.003Z,43.59
2023-05-10T18:45:48.748Z,43.90
2023-05-10T18:48:41.896Z,43.93
2023-05-10T18:51:15.333Z,44.83
2023-05-10T18:53:50.757Z,45.66
2023-05-10T18:56:45.262Z,45.64
2023-05-10T18:59:30.090Z,46.22
2023-05-10T19:02:03.171Z,45.37
2023-05-10T19:04:59.699Z,46.61
2023-05-10T19:07:35.024Z,47.37
2023-05-10T19:10:17.596Z,48.00
2023-05-10T19:13:03.124Z,48.07
2023-05-10T19:15:40.572Z,49.00
2023-05-10T19:18:34.021Z,49.12
2023-05-10T19:21:10.983Z,49.75
2023-05-10T19:23:49.087Z,49.88
2023-05-10T19:26:31.752Z,50.01
2023-05-10T19:29:24.360Z,49.92
2023-05-10T19:32:17.503Z,49.57
2023-05-10T19:35:00.602Z,49.85
2023-05-10T19:37:39.080Z,50.20
2023-05-10T19:40:31.972Z,50.34
2023-05-10T19:43:09.788Z,51.29
2023-05-10T19:45:46.303Z,51.56
2023-05-10T19:48:29.575Z,51.54
2023-05-10T19:51:15.255Z,51.39
2023-05-10T19:54:08.478Z,51.94
2023-05-10T19:57:01.260Z,51.81
2023-05-10T19:59:44.032Z,52.74
2023-05-10T20:02:36.632Z,52.94
2023-05-10T20:05:30.308Z,53.22
2023-05-10T20:08:23.037Z,53.56
2023-05-10T20:11:16.781Z,53.91
2023-05-10T20:14:10.034Z,54.13
2023-05-10T20:17:02.994Z,54.67
2023-05-10T20:19:35.826Z,55.18
2023-05-10T20:22:14.494Z,55.38
2023-05-10T20:24:47.625Z,55.73
2023-05-10T20:27:40.808Z,55.76
2023-05-10T20:30:33.563Z,56.04
2023-05-10T20:33:19.208Z,56.47
2023-05-10T20:36:12.377Z,56.42
2023-05-10T20:39:05.516Z,56.68
2023-05-10T20:41:39.465Z,57.07
2023-05-10T20:44:32.014Z,57.24
2023-05-10T20:47:25.054Z,57.41
2023-05-10T20:50:18.387Z,57.76
2023-05-10T20:53:11.297Z,57.90
2023-05-10T20:56:04.345Z,57.94
2023-05-10T20:58:57.122Z,58.38
2023-05-10T21:01:50.176Z,58.40
2023-05-10T21:04:43.387Z,58.65
2023-05-10T21:07:36.241Z,58.66
2023-05-10T21:10:29.756Z,58.50
2023-05-10T21:13:12.597Z,59.31
2023-05-10T21:16:05.592Z,59.29
2023-05-10T21:18:58.709Z,59.52
2023-05-10T21:21:55.045Z,59.58
2023-05-10T21:24:48.442Z,59.82
2023-05-10T21:27:43.829Z,59.88
2023-05-10T21:30:36.660Z,60.13
2023-05-10T21:33:30.700Z,60.31
2023-05-10T21:36:23.644Z,60.34
2023-05-10T21:39:16.280Z,60.36
2023-05-10T21:42:00.349Z,60.51
2023-05-10T21:44:55.250Z,60.37
2023-05-10T21:47:48.386Z,60.59
2023-05-10T21:50:34.712Z,60.49
2023-05-10T21:53:11.311Z,60.60
2023-05-10T21:56:04.086Z,60.70
2023-05-10T21:58:40.155Z,61.33
2023-05-10T22:01:26.762Z,61.40
2023-05-10T22:04:19.834Z,62.75
2023-05-10T22:07:16.658Z,63.89
2023-05-10T22:09:59.364Z,63.64
2023-05-10T22:12:53.402Z,63.67
2023-05-10T22:15:46.090Z,63.47
2023-05-10T22:18:31.654Z,62.67
2023-05-10T22:21:24.956Z,62.13
2023-05-10T22:24:16.466Z,61.76
2023-05-10T22:27:09.345Z,61.85
2023-05-10T22:30:02.515Z,61.57
2023-05-10T22:32:56.202Z,61.81
2023-05-10T22:35:48.905Z,61.50
2023-05-10T22:38:32.652Z,61.59
2023-05-10T22:41:18.112Z,61.72
2023-05-10T22:44:12.849Z,61.69
2023-05-10T22:47:06.722Z,61.55
2023-05-10T22:50:03.347Z,61.62
2023-05-10T22:52:56.251Z,61.67
2023-05-10T22:55:49.896Z,61.75
2023-05-10T22:58:41.670Z,61.90
2023-05-10T23:01:37.261Z,61.95
2023-05-10T23:04:29.890Z,62.28
2023-05-10T23:07:24.109Z,62.46
2023-05-10T23:09:59.895Z,62.64
2023-05-10T23:12:52.522Z,62.64
2023-05-10T23:15:37.823Z,62.75
2023-05-10T23:18:31.009Z,62.75
2023-05-10T23:21:25.361Z,62.76
2023-05-10T23:24:18.143Z,62.84
2023-05-10T23:27:11.457Z,62.57
2023-05-10T23:30:04.536Z,62.45
2023-05-10T23:32:59.477Z,62.72
2023-05-10T23:35:43.605Z,62.79
2023-05-10T23:38:36.241Z,62.87
2023-05-10T23:41:28.793Z,62.57
2023-05-10T23:44:20.328Z,62.51
2023-05-10T23:47:13.263Z,62.75
2023-05-10T23:49:56.017Z,62.85
2023-05-10T23:52:49.749Z,62.93
2023-05-10T23:55:42.654Z,62.92
2023-05-10T23:58:34.986Z,62.80
