createdAt,value
2023-01-26T00:00:37.389Z,12.30
2023-01-26T00:03:38.890Z,13.35
2023-01-26T00:06:40.404Z,12.55
2023-01-26T00:09:41.861Z,12.93
2023-01-26T00:12:43.316Z,12.05
2023-01-26T00:15:44.904Z,14.80
2023-01-26T00:18:46.391Z,12.45
2023-01-26T00:21:47.823Z,13.68
2023-01-26T00:24:49.329Z,13.80
2023-01-26T00:27:50.776Z,11.85
2023-01-26T00:30:52.416Z,13.23
2023-01-26T00:33:54.440Z,11.18
2023-01-26T00:36:55.873Z,7.72
2023-01-26T00:39:57.323Z,10.35
2023-01-26T00:42:59.261Z,11.18
2023-01-26T00:46:00.777Z,10.63
2023-01-26T00:49:02.266Z,10.30
2023-01-26T00:52:03.764Z,11.05
2023-01-26T00:55:05.610Z,8.73
2023-01-26T00:58:07.499Z,9.50
2023-01-26T01:01:09.092Z,6.53
2023-01-26T01:04:10.581Z,9.30
2023-01-26T01:07:12.031Z,7.50
2023-01-26T01:10:13.673Z,10.27
2023-01-26T01:13:15.170Z,11.52
2023-01-26T01:16:16.755Z,10.73
2023-01-26T01:19:18.288Z,9.10
2023-01-26T01:22:19.784Z,8.88
2023-01-26T01:25:21.264Z,7.95
2023-01-26T01:28:22.709Z,8.65
2023-01-26T01:31:24.293Z,8.52
2023-01-26T01:34:25.762Z,8.00
2023-01-26T01:37:28.847Z,7.82
2023-01-26T01:40:30.398Z,7.72
2023-01-26T01:43:31.892Z,8.25
2023-01-26T01:46:34.128Z,8.55
2023-01-26T01:49:48.932Z,7.93
2023-01-26T01:52:50.390Z,8.13
2023-01-26T01:55:54.466Z,7.45
2023-01-26T01:58:57.656Z,8.15
2023-01-26T02:01:59.126Z,6.90
2023-01-26T02:05:04.227Z,7.65
2023-01-26T02:08:06.132Z,7.45
2023-01-26T02:11:13.872Z,7.13
2023-01-26T02:14:15.361Z,7.40
2023-01-26T02:17:16.800Z,7.30
2023-01-26T02:20:25.091Z,7.10
2023-01-26T02:23:48.319Z,7.93
2023-01-26T02:26:49.812Z,7.72
2023-01-26T02:29:51.257Z,8.40
2023-01-26T02:32:52.955Z,7.75
2023-01-26T02:35:54.469Z,8.50
2023-01-26T02:39:11.773Z,8.45
2023-01-26T02:42:31.770Z,7.63
2023-01-26T02:45:33.261Z,8.27
2023-01-26T02:48:57.808Z,8.23
2023-01-26T02:51:59.581Z,7.93
2023-01-26T02:55:19.501Z,7.07
2023-01-26T03:02:43.362Z,6.82
2023-01-26T03:05:44.933Z,7.60
2023-01-26T03:08:46.397Z,6.57
2023-01-26T03:11:47.831Z,6.70
2023-01-26T03:15:09.239Z,7.90
2023-01-26T03:18:35.624Z,8.40
2023-01-26T03:21:55.768Z,7.65
2023-01-26T03:25:15.785Z,7.93
2023-01-26T03:28:22.177Z,7.88
2023-01-26T03:31:23.677Z,8.15
2023-01-26T03:34:25.576Z,8.10
2023-01-26T03:37:27.043Z,9.43
2023-01-26T03:40:47.189Z,8.00
2023-01-26T03:44:07.398Z,7.63
2023-01-26T03:47:27.482Z,8.65
2023-01-26T03:50:47.419Z,8.82
2023-01-26T03:54:07.518Z,6.95
2023-01-26T03:57:08.972Z,8.30
2023-01-26T04:00:11.280Z,9.07
2023-01-26T04:03:31.282Z,9.70
2023-01-26T04:06:51.370Z,9.57
2023-01-26T04:09:52.854Z,8.38
2023-01-26T04:13:12.788Z,9.43
2023-01-26T04:16:32.900Z,8.98
2023-01-26T04:19:53.091Z,9.10
2023-01-26T04:22:54.676Z,9.48
2023-01-26T04:25:56.155Z,8.00
2023-01-26T04:28:57.629Z,8.23
2023-01-26T04:31:59.100Z,10.48
2023-01-26T04:35:00.564Z,8.45
2023-01-26T04:38:02.029Z,9.05
2023-01-26T04:41:03.560Z,8.32
2023-01-26T04:44:05.112Z,8.10
2023-01-26T04:47:06.531Z,7.88
2023-01-26T04:50:08.854Z,7.30
2023-01-26T04:53:10.553Z,12.93
2023-01-26T04:56:26.847Z,8.13
2023-01-26T04:59:28.369Z,8.10
2023-01-26T05:02:30.018Z,7.88
2023-01-26T05:05:35.092Z,8.23
2023-01-26T05:08:36.997Z,7.88
2023-01-26T05:11:38.456Z,8.03
2023-01-26T05:14:39.952Z,7.75
2023-01-26T05:17:41.433Z,12.55
2023-01-26T05:20:42.884Z,7.65
2023-01-26T05:23:44.373Z,8.07
2023-01-26T05:26:45.816Z,10.52
2023-01-26T05:29:47.553Z,8.73
2023-01-26T05:32:49.015Z,8.45
2023-01-26T05:35:50.960Z,8.30
2023-01-26T05:38:52.401Z,8.50
2023-01-26T05:41:56.770Z,16.33
2023-01-26T05:44:58.223Z,9.30
2023-01-26T05:47:59.717Z,10.75
2023-01-26T05:51:03.808Z,10.32
2023-01-26T05:54:05.532Z,10.07
2023-01-26T05:57:07.000Z,9.38
2023-01-26T06:00:09.335Z,8.68
2023-01-26T06:03:13.075Z,9.50
2023-01-26T06:06:14.548Z,8.77
2023-01-26T06:09:16.171Z,8.25
2023-01-26T06:12:18.801Z,9.70
2023-01-26T06:15:20.270Z,9.95
2023-01-26T06:18:21.764Z,10.40
2023-01-26T06:21:23.247Z,9.25
2023-01-26T06:24:24.893Z,8.25
2023-01-26T06:27:26.357Z,9.55
2023-01-26T06:30:27.917Z,8.73
2023-01-26T06:33:30.118Z,8.35
2023-01-26T06:36:31.637Z,6.78
2023-01-26T06:39:33.120Z,8.60
2023-01-26T06:42:34.580Z,8.63
2023-01-26T06:45:36.052Z,8.23
2023-01-26T06:48:38.825Z,9.65
2023-01-26T06:54:50.627Z,8.40
2023-01-26T06:57:54.176Z,10.07
2023-01-26T07:00:55.921Z,9.65
2023-01-26T07:03:57.415Z,11.10
2023-01-26T07:06:58.930Z,9.70
2023-01-26T07:10:00.387Z,10.55
2023-01-26T07:13:01.826Z,8.93
2023-01-26T07:16:08.799Z,9.13
2023-01-26T07:19:10.314Z,9.45
2023-01-26T07:22:11.873Z,10.20
2023-01-26T07:25:13.408Z,10.52
2023-01-26T07:28:14.865Z,8.95
2023-01-26T07:31:16.541Z,10.90
2023-01-26T07:34:18.089Z,8.43
2023-01-26T07:37:19.550Z,10.40
2023-01-26T07:40:21.106Z,10.75
2023-01-26T07:43:22.579Z,9.77
2023-01-26T07:46:24.631Z,9.90
2023-01-26T07:49:26.122Z,9.65
2023-01-26T07:52:27.638Z,9.65
2023-01-26T07:55:29.121Z,10.02
2023-01-26T07:58:30.573Z,10.63
2023-01-26T08:01:32.135Z,11.43
2023-01-26T08:04:33.795Z,10.80
2023-01-26T08:07:35.235Z,10.20
2023-01-26T08:10:36.712Z,10.95
2023-01-26T08:13:38.192Z,12.50
2023-01-26T08:16:39.713Z,11.43
2023-01-26T08:19:41.216Z,13.85
2023-01-26T08:22:42.676Z,11.20
2023-01-26T08:25:44.175Z,10.27
2023-01-26T08:28:45.788Z,11.50
2023-01-26T08:31:47.314Z,11.23
2023-01-26T08:34:48.829Z,12.02
2023-01-26T08:37:51.379Z,10.85
2023-01-26T08:40:53.697Z,11.70
2023-01-26T08:43:56.723Z,10.13
2023-01-26T08:46:58.188Z,11.82
2023-01-26T08:49:59.700Z,12.60
2023-01-26T08:53:01.154Z,10.98
2023-01-26T08:56:03.755Z,12.27
2023-01-26T08:59:05.325Z,11.50
2023-01-26T09:02:06.937Z,11.35
2023-01-26T09:05:08.972Z,10.90
2023-01-26T09:08:10.841Z,11.57
2023-01-26T09:11:12.355Z,11.70
2023-01-26T09:14:13.856Z,12.25
2023-01-26T09:17:15.331Z,26.23
2023-01-26T09:20:17.253Z,15.32
2023-01-26T09:23:18.805Z,20.43
2023-01-26T09:26:20.339Z,15.63
2023-01-26T09:29:21.894Z,12.25
2023-01-26T09:32:23.400Z,12.98
2023-01-26T09:35:24.883Z,12.45
2023-01-26T09:38:26.346Z,10.40
2023-01-26T09:41:45.656Z,12.13
2023-01-26T09:45:05.796Z,12.38
2023-01-26T09:48:16.863Z,10.80
2023-01-26T09:51:29.263Z,11.00
2023-01-26T09:54:40.652Z,11.88
2023-01-26T09:57:47.727Z,12.32
2023-01-26T10:00:50.769Z,10.65
2023-01-26T10:04:04.229Z,10.63
2023-01-26T10:07:09.242Z,11.30
2023-01-26T10:10:15.574Z,10.90
2023-01-26T10:13:17.041Z,11.90
2023-01-26T10:16:18.564Z,11.52
2023-01-26T10:19:34.190Z,11.82
2023-01-26T10:22:45.247Z,12.38
2023-01-26T10:25:50.968Z,11.85
2023-01-26T10:28:52.443Z,12.30
2023-01-26T10:31:55.100Z,9.90
2023-01-26T10:34:56.904Z,10.50
2023-01-26T10:37:58.504Z,9.55
2023-01-26T10:41:00.852Z,9.85
2023-01-26T10:44:07.784Z,10.45
2023-01-26T10:47:15.998Z,11.00
2023-01-26T10:50:22.144Z,10.25
2023-01-26T10:53:25.048Z,9.88
2023-01-26T10:56:26.513Z,9.38
2023-01-26T10:59:46.302Z,12.00
2023-01-26T11:03:05.191Z,8.88
2023-01-26T11:06:18.478Z,8.85
2023-01-26T11:09:31.110Z,8.50
2023-01-26T11:12:32.704Z,10.65
2023-01-26T11:15:39.846Z,7.45
2023-01-26T11:18:46.820Z,8.30
2023-01-26T11:21:55.399Z,9.98
2023-01-26T11:24:59.800Z,6.85
2023-01-26T11:28:18.951Z,9.00
2023-01-26T11:31:45.212Z,10.20
2023-01-26T11:35:24.326Z,8.27
2023-01-26T11:38:37.828Z,8.32
2023-01-26T11:42:05.423Z,10.52
2023-01-26T11:45:38.570Z,8.65
2023-01-26T11:49:01.954Z,7.95
2023-01-26T11:52:25.643Z,8.23
2023-01-26T11:55:53.083Z,8.60
2023-01-26T11:59:01.272Z,8.23
2023-01-26T12:02:28.014Z,8.15
2023-01-26T12:05:47.824Z,7.63
2023-01-26T12:08:54.451Z,7.40
2023-01-26T12:12:09.799Z,8.13
2023-01-26T12:15:14.023Z,9.10
2023-01-26T12:18:21.275Z,8.30
2023-01-26T12:21:22.777Z,7.40
2023-01-26T12:25:17.643Z,9.05
2023-01-26T12:28:07.077Z,8.40
2023-01-26T12:31:32.343Z,8.93
2023-01-26T12:34:33.950Z,8.52
2023-01-26T12:37:44.360Z,8.32
2023-01-26T12:40:58.561Z,8.50
2023-01-26T12:44:21.413Z,8.23
2023-01-26T12:47:24.501Z,8.05
2023-01-26T12:50:39.598Z,8.68
2023-01-26T12:53:46.196Z,8.10
2023-01-26T12:56:50.783Z,8.20
2023-01-26T12:59:52.372Z,7.95
2023-01-26T13:03:00.307Z,8.60
2023-01-26T13:06:11.053Z,8.13
2023-01-26T13:09:23.643Z,9.98
2023-01-26T13:13:01.055Z,9.93
2023-01-26T13:16:17.800Z,8.55
2023-01-26T13:19:44.243Z,10.40
2023-01-26T13:22:47.573Z,8.32
2023-01-26T13:25:56.404Z,8.38
2023-01-26T13:29:24.282Z,8.68
2023-01-26T13:32:25.744Z,8.75
2023-01-26T13:35:27.232Z,8.18
2023-01-26T13:38:29.203Z,9.07
2023-01-26T13:41:30.749Z,7.70
2023-01-26T13:44:40.399Z,8.77
2023-01-26T13:47:43.872Z,9.90
2023-01-26T13:50:46.201Z,7.25
2023-01-26T13:53:58.285Z,10.15
2023-01-26T13:57:01.721Z,8.37
2023-01-26T14:00:03.503Z,10.00
2023-01-26T14:03:05.018Z,9.93
2023-01-26T14:06:19.364Z,11.65
2023-01-26T14:09:20.816Z,8.93
2023-01-26T14:12:28.172Z,8.52
2023-01-26T14:15:30.659Z,8.27
2023-01-26T14:18:32.202Z,8.90
2023-01-26T14:21:33.684Z,7.45
2023-01-26T14:24:42.493Z,7.65
2023-01-26T14:27:43.940Z,8.50
2023-01-26T14:30:50.314Z,8.00
2023-01-26T14:33:57.827Z,8.98
2023-01-26T14:37:16.717Z,9.02
2023-01-26T14:40:19.443Z,10.27
2023-01-26T14:46:47.128Z,9.35
2023-01-26T14:49:54.608Z,9.82
2023-01-26T14:52:56.047Z,8.18
2023-01-26T14:55:57.486Z,8.65
2023-01-26T14:58:58.967Z,9.15
2023-01-26T15:02:10.925Z,8.82
2023-01-26T15:05:21.781Z,9.93
2023-01-26T15:08:24.131Z,9.23
2023-01-26T15:11:52.343Z,8.57
2023-01-26T15:14:58.111Z,8.40
2023-01-26T15:18:03.706Z,8.73
2023-01-26T15:21:13.824Z,8.43
2023-01-26T15:24:15.335Z,9.38
2023-01-26T15:27:16.833Z,8.50
2023-01-26T15:30:19.249Z,8.70
2023-01-26T15:33:52.907Z,9.32
2023-01-26T15:36:54.500Z,9.25
2023-01-26T15:39:55.953Z,9.52
2023-01-26T15:43:19.341Z,10.65
2023-01-26T15:46:20.833Z,8.52
2023-01-26T15:49:23.409Z,7.85
2023-01-26T15:52:26.120Z,8.00
2023-01-26T15:58:34.680Z,6.60
2023-01-26T16:01:36.175Z,7.43
2023-01-26T16:04:37.610Z,6.70
2023-01-26T16:07:39.084Z,7.55
2023-01-26T16:10:40.819Z,6.00
2023-01-26T16:13:54.025Z,6.30
2023-01-26T16:17:11.293Z,6.82
2023-01-26T16:20:12.844Z,7.03
2023-01-26T16:23:20.386Z,6.40
2023-01-26T16:26:21.848Z,6.78
2023-01-26T16:29:23.317Z,6.95
2023-01-26T16:32:28.094Z,6.85
2023-01-26T16:35:29.707Z,6.22
2023-01-26T16:38:31.239Z,5.70
2023-01-26T16:41:32.737Z,6.25
2023-01-26T16:44:34.189Z,6.18
2023-01-26T16:47:36.261Z,4.95
2023-01-26T16:50:37.788Z,4.35
2023-01-26T16:53:39.366Z,5.93
2023-01-26T16:56:41.185Z,6.18
2023-01-26T16:59:42.696Z,7.07
2023-01-26T17:02:46.471Z,6.07
2023-01-26T17:05:48.020Z,4.95
2023-01-26T17:08:49.498Z,5.85
2023-01-26T17:11:51.010Z,6.03
2023-01-26T17:14:52.532Z,6.85
2023-01-26T17:17:54.016Z,6.85
2023-01-26T17:21:01.738Z,6.28
2023-01-26T17:24:03.601Z,5.93
2023-01-26T17:27:05.344Z,5.77
2023-01-26T17:30:07.297Z,5.75
2023-01-26T17:33:08.828Z,5.45
2023-01-26T17:36:10.407Z,7.45
2023-01-26T17:39:11.923Z,5.40
2023-01-26T17:42:13.560Z,4.93
2023-01-26T17:45:15.098Z,8.50
2023-01-26T17:48:16.607Z,6.50
2023-01-26T17:51:19.368Z,6.78
2023-01-26T17:57:22.239Z,4.75
2023-01-26T18:00:23.736Z,4.72
2023-01-26T18:03:26.872Z,4.55
2023-01-26T18:06:28.893Z,5.85
2023-01-26T18:09:30.430Z,4.95
2023-01-26T18:12:33.191Z,5.07
2023-01-26T18:18:37.620Z,4.20
2023-01-26T18:21:39.135Z,4.35
2023-01-26T18:24:40.672Z,4.57
2023-01-26T18:27:42.260Z,5.75
2023-01-26T18:30:43.742Z,4.80
2023-01-26T18:33:45.364Z,4.72
2023-01-26T18:36:46.965Z,5.53
2023-01-26T18:39:48.502Z,5.38
2023-01-26T18:42:53.889Z,5.38
2023-01-26T18:45:55.425Z,5.22
2023-01-26T18:49:03.656Z,5.72
2023-01-26T18:52:05.669Z,5.28
2023-01-26T18:55:08.583Z,6.70
2023-01-26T18:58:10.140Z,10.75
2023-01-26T19:01:13.554Z,9.15
2023-01-26T19:04:17.931Z,8.57
2023-01-26T19:07:19.662Z,5.32
2023-01-26T19:10:21.139Z,6.45
2023-01-26T19:13:22.634Z,6.90
2023-01-26T19:16:24.340Z,6.45
2023-01-26T19:19:25.871Z,5.60
2023-01-26T19:22:27.393Z,5.90
2023-01-26T19:25:28.860Z,6.30
2023-01-26T19:28:30.326Z,5.53
2023-01-26T19:31:32.224Z,6.80
2023-01-26T19:34:35.037Z,5.33
2023-01-26T19:40:37.851Z,5.28
2023-01-26T19:43:39.415Z,5.90
2023-01-26T19:46:40.885Z,6.38
2023-01-26T19:49:42.323Z,5.63
2023-01-26T19:52:43.779Z,5.80
2023-01-26T19:55:45.216Z,6.53
2023-01-26T19:58:54.099Z,6.75
2023-01-26T20:01:55.914Z,6.93
2023-01-26T20:04:57.441Z,5.87
2023-01-26T20:07:58.919Z,6.25
2023-01-26T20:11:07.193Z,5.70
2023-01-26T20:14:09.889Z,7.13
2023-01-26T20:17:11.348Z,6.10
2023-01-26T20:20:13.618Z,5.75
2023-01-26T20:23:15.093Z,6.18
2023-01-26T20:26:17.305Z,6.40
2023-01-26T20:29:19.273Z,6.07
2023-01-26T20:32:20.759Z,6.65
2023-01-26T20:35:22.225Z,6.50
2023-01-26T20:38:23.659Z,6.13
2023-01-26T20:41:27.288Z,6.40
2023-01-26T20:44:28.999Z,7.05
2023-01-26T20:47:33.996Z,5.93
2023-01-26T20:50:40.703Z,6.07
2023-01-26T20:53:42.276Z,5.82
2023-01-26T20:56:45.669Z,5.80
2023-01-26T20:59:47.238Z,5.85
2023-01-26T21:02:48.711Z,5.30
2023-01-26T21:05:50.164Z,5.95
2023-01-26T21:08:55.589Z,5.95
2023-01-26T21:11:57.036Z,5.93
2023-01-26T21:14:58.477Z,5.80
2023-01-26T21:17:59.909Z,5.68
2023-01-26T21:21:06.975Z,6.45
2023-01-26T21:24:08.503Z,6.68
2023-01-26T21:27:10.039Z,6.68
2023-01-26T21:30:12.253Z,6.40
2023-01-26T21:33:13.870Z,7.88
2023-01-26T21:36:19.477Z,6.90
2023-01-26T21:39:22.191Z,6.68
2023-01-26T21:45:57.610Z,5.60
2023-01-26T21:48:59.144Z,5.70
2023-01-26T21:52:19.496Z,5.40
2023-01-26T21:55:20.979Z,5.93
2023-01-26T21:58:41.154Z,5.10
2023-01-26T22:01:44.438Z,5.45
2023-01-26T22:04:45.927Z,5.88
2023-01-26T22:07:47.387Z,5.88
2023-01-26T22:10:55.566Z,5.88
2023-01-26T22:13:57.042Z,6.05
2023-01-26T22:16:58.529Z,5.65
2023-01-26T22:20:00.007Z,6.40
2023-01-26T22:23:02.649Z,7.78
2023-01-26T22:29:07.230Z,6.57
2023-01-26T22:32:08.797Z,5.88
2023-01-26T22:35:10.421Z,6.10
2023-01-26T22:38:11.878Z,6.53
2023-01-26T22:41:15.729Z,6.13
2023-01-26T22:44:17.233Z,5.82
2023-01-26T22:47:18.695Z,6.32
2023-01-26T22:50:20.166Z,6.13
2023-01-26T22:53:21.629Z,6.18
2023-01-26T22:56:23.116Z,5.75
2023-01-26T22:59:24.644Z,6.80
2023-01-26T23:02:26.193Z,5.90
2023-01-26T23:05:27.644Z,7.68
2023-01-26T23:08:29.441Z,6.38
2023-01-26T23:11:30.990Z,7.50
2023-01-26T23:14:32.543Z,6.85
2023-01-26T23:17:33.988Z,7.47
2023-01-26T23:20:35.479Z,7.55
2023-01-26T23:23:38.213Z,6.50
2023-01-26T23:26:39.705Z,7.45
2023-01-26T23:29:41.167Z,7.82
2023-01-26T23:32:42.639Z,6.13
2023-01-26T23:35:44.315Z,7.05
2023-01-26T23:38:45.841Z,6.43
2023-01-26T23:41:47.341Z,7.03
2023-01-26T23:44:48.804Z,8.27
2023-01-26T23:47:50.275Z,7.40
2023-01-26T23:50:58.360Z,8.27
2023-01-26T23:53:59.794Z,7.13
2023-01-26T23:57:01.286Z,8.90
