createdAt,value
2024-05-09T00:04:08.114Z,11.18
2024-05-09T00:09:14.952Z,11.01
2024-05-09T00:14:21.530Z,10.72
2024-05-09T00:19:28.135Z,10.47
2024-05-09T00:24:35.284Z,10.26
2024-05-09T00:29:41.808Z,10.22
2024-05-09T00:34:50.481Z,10.22
2024-05-09T00:39:57.259Z,10.10
2024-05-09T00:45:04.111Z,9.95
2024-05-09T00:50:19.231Z,9.86
2024-05-09T00:55:31.132Z,9.75
2024-05-09T01:00:40.324Z,9.71
2024-05-09T01:05:48.829Z,9.71
2024-05-09T01:10:56.055Z,9.63
2024-05-09T01:16:03.841Z,9.41
2024-05-09T01:21:11.536Z,9.30
2024-05-09T01:26:18.316Z,9.28
2024-05-09T01:31:24.912Z,9.26
2024-05-09T01:36:32.144Z,9.28
2024-05-09T01:41:39.288Z,9.20
2024-05-09T01:46:45.968Z,9.22
2024-05-09T01:51:51.303Z,9.27
2024-05-09T01:56:59.460Z,9.23
2024-05-09T02:02:06.888Z,9.06
2024-05-09T02:07:13.720Z,8.72
2024-05-09T02:12:22.065Z,8.55
2024-05-09T02:17:29.251Z,8.37
2024-05-09T02:22:36.278Z,8.27
2024-05-09T02:27:42.878Z,8.13
2024-05-09T02:32:49.821Z,8.00
2024-05-09T02:37:57.909Z,7.96
2024-05-09T02:43:04.870Z,7.89
2024-05-09T02:48:11.679Z,7.84
2024-05-09T02:53:20.139Z,7.78
2024-05-09T02:58:26.977Z,7.73
2024-05-09T03:03:33.969Z,7.63
2024-05-09T03:08:46.265Z,7.53
2024-05-09T03:13:55.571Z,7.49
2024-05-09T03:19:02.968Z,7.44
2024-05-09T03:24:11.986Z,7.40
2024-05-09T03:29:19.166Z,7.33
2024-05-09T03:34:26.542Z,7.27
2024-05-09T03:39:34.324Z,7.28
2024-05-09T03:44:41.312Z,7.46
2024-05-09T03:49:48.063Z,7.69
2024-05-09T03:54:53.351Z,7.86
2024-05-09T04:00:00.102Z,7.99
2024-05-09T04:05:05.900Z,8.04
2024-05-09T04:10:21.071Z,8.13
2024-05-09T04:15:34.916Z,8.28
2024-05-09T04:20:42.005Z,8.41
2024-05-09T04:25:49.709Z,8.56
2024-05-09T04:30:56.587Z,8.74
2024-05-09T04:36:03.407Z,8.91
2024-05-09T04:41:10.978Z,9.06
2024-05-09T04:46:18.051Z,9.24
2024-05-09T04:51:25.149Z,9.37
2024-05-09T04:56:31.850Z,9.46
2024-05-09T05:01:37.216Z,9.52
2024-05-09T05:06:44.286Z,9.61
2024-05-09T05:11:51.040Z,9.70
2024-05-09T05:16:56.284Z,9.80
2024-05-09T05:22:02.965Z,9.93
2024-05-09T05:27:10.928Z,10.02
2024-05-09T05:32:18.271Z,10.14
2024-05-09T05:37:25.141Z,10.29
2024-05-09T05:42:32.578Z,10.47
2024-05-09T05:47:39.442Z,10.69
2024-05-09T05:52:46.472Z,10.96
2024-05-09T05:57:53.840Z,11.26
2024-05-09T06:03:00.554Z,11.50
2024-05-09T06:08:09.315Z,11.70
2024-05-09T06:13:16.676Z,11.87
2024-05-09T06:18:23.720Z,12.00
2024-05-09T06:23:30.737Z,12.08
2024-05-09T06:28:38.199Z,12.17
2024-05-09T06:33:46.263Z,12.26
2024-05-09T06:38:53.162Z,12.37
2024-05-09T06:44:00.370Z,12.43
2024-05-09T06:49:08.682Z,12.36
2024-05-09T06:54:16.332Z,12.35
2024-05-09T06:59:23.488Z,12.42
2024-05-09T07:04:30.555Z,12.53
2024-05-09T07:09:37.653Z,12.63
2024-05-09T07:14:44.768Z,12.66
2024-05-09T07:19:52.686Z,12.76
2024-05-09T07:25:02.098Z,12.89
2024-05-09T07:30:13.589Z,13.02
2024-05-09T07:35:23.617Z,13.16
2024-05-09T07:40:35.899Z,13.32
2024-05-09T07:45:52.323Z,13.49
2024-05-09T07:56:12.432Z,13.86
2024-05-09T08:01:19.754Z,14.10
2024-05-09T08:06:27.172Z,14.36
2024-05-09T08:11:37.155Z,14.60
2024-05-09T08:16:44.175Z,14.84
2024-05-09T08:21:51.050Z,15.15
2024-05-09T08:26:57.816Z,15.48
2024-05-09T08:32:06.283Z,15.79
2024-05-09T08:37:19.689Z,16.07
2024-05-09T08:42:35.560Z,16.31
2024-05-09T08:47:44.191Z,16.51
2024-05-09T08:52:51.008Z,16.74
2024-05-09T08:57:59.582Z,16.94
2024-05-09T09:03:10.185Z,16.90
2024-05-09T09:08:17.615Z,16.99
2024-05-09T09:13:24.571Z,16.98
2024-05-09T09:18:33.169Z,16.97
2024-05-09T09:23:41.580Z,17.04
2024-05-09T09:28:49.631Z,17.15
2024-05-09T09:33:56.874Z,17.25
2024-05-09T09:39:03.979Z,17.25
2024-05-09T09:44:12.102Z,17.24
2024-05-09T09:49:20.277Z,17.18
2024-05-09T09:54:29.873Z,17.19
2024-05-09T09:59:37.882Z,17.22
2024-05-09T10:04:46.141Z,17.20
2024-05-09T10:09:57.856Z,17.18
2024-05-09T10:15:09.839Z,17.20
2024-05-09T10:20:22.194Z,17.20
2024-05-09T10:25:37.139Z,17.22
2024-05-09T10:30:45.677Z,17.24
2024-05-09T10:35:55.417Z,17.21
2024-05-09T10:41:03.673Z,17.28
2024-05-09T10:46:11.480Z,17.26
2024-05-09T10:51:20.611Z,17.18
2024-05-09T10:56:28.756Z,17.21
2024-05-09T11:01:36.376Z,17.23
2024-05-09T11:06:43.709Z,17.32
2024-05-09T11:11:50.906Z,17.41
2024-05-09T11:17:06.002Z,17.46
2024-05-09T11:22:14.841Z,17.49
2024-05-09T11:27:24.608Z,17.40
2024-05-09T11:32:33.691Z,17.39
2024-05-09T11:37:42.854Z,17.43
2024-05-09T11:42:52.480Z,17.48
2024-05-09T11:47:59.992Z,17.49
2024-05-09T11:53:07.974Z,17.58
2024-05-09T11:58:17.790Z,17.62
2024-05-09T12:03:25.930Z,17.65
2024-05-09T12:08:32.873Z,17.74
2024-05-09T12:13:39.798Z,17.80
2024-05-09T12:18:46.938Z,17.81
2024-05-09T12:23:54.473Z,17.83
2024-05-09T12:29:01.396Z,17.84
2024-05-09T12:34:08.628Z,17.90
2024-05-09T12:39:15.574Z,17.98
2024-05-09T12:44:22.666Z,18.06
2024-05-09T12:49:30.138Z,18.14
2024-05-09T12:54:37.478Z,18.21
2024-05-09T12:59:45.948Z,18.28
2024-05-09T13:04:53.020Z,18.36
2024-05-09T13:10:00.178Z,18.40
2024-05-09T13:15:08.618Z,18.42
2024-05-09T13:20:25.688Z,18.45
2024-05-09T13:25:37.134Z,18.45
2024-05-09T13:30:44.814Z,18.47
2024-05-09T13:35:51.646Z,18.48
2024-05-09T13:40:58.514Z,18.45
2024-05-09T13:46:06.747Z,18.50
2024-05-09T13:51:16.824Z,18.51
2024-05-09T13:56:24.244Z,18.52
2024-05-09T14:01:31.293Z,18.57
2024-05-09T14:06:38.347Z,18.57
2024-05-09T14:11:45.559Z,18.54
2024-05-09T14:16:52.637Z,18.54
2024-05-09T14:21:59.717Z,18.47
2024-05-09T14:27:07.584Z,18.33
2024-05-09T14:32:14.953Z,18.30
2024-05-09T14:37:22.220Z,18.33
2024-05-09T14:42:29.628Z,18.33
2024-05-09T14:47:36.898Z,18.26
2024-05-09T14:52:44.471Z,18.22
2024-05-09T14:57:52.050Z,18.21
2024-05-09T15:02:58.874Z,18.20
2024-05-09T15:08:09.546Z,18.19
2024-05-09T15:13:17.392Z,18.15
2024-05-09T15:18:24.590Z,18.12
2024-05-09T15:23:31.620Z,18.06
2024-05-09T15:28:38.955Z,18.04
2024-05-09T15:33:46.385Z,18.08
2024-05-09T15:38:55.873Z,18.12
2024-05-09T15:44:03.500Z,18.16
2024-05-09T15:49:11.476Z,18.23
2024-05-09T15:54:21.043Z,18.29
2024-05-09T15:59:32.007Z,18.38
2024-05-09T16:04:39.219Z,18.42
2024-05-09T16:09:45.907Z,18.41
2024-05-09T16:14:52.622Z,18.33
2024-05-09T16:19:59.515Z,18.19
2024-05-09T16:25:07.474Z,18.10
2024-05-09T16:30:21.234Z,18.10
2024-05-09T16:35:35.827Z,18.09
2024-05-09T16:40:42.957Z,18.10
2024-05-09T16:45:50.546Z,18.11
2024-05-09T16:50:57.786Z,18.13
2024-05-09T16:56:05.308Z,18.11
2024-05-09T17:01:13.812Z,18.13
2024-05-09T17:06:20.790Z,18.12
2024-05-09T17:11:27.642Z,18.09
2024-05-09T17:16:34.880Z,18.08
2024-05-09T17:21:42.282Z,18.06
2024-05-09T17:26:50.090Z,18.03
2024-05-09T17:31:57.302Z,18.00
2024-05-09T17:37:04.303Z,17.96
2024-05-09T17:42:11.882Z,17.93
2024-05-09T17:47:19.359Z,17.86
2024-05-09T17:52:26.326Z,17.80
2024-05-09T17:57:33.275Z,17.71
2024-05-09T18:02:40.705Z,17.57
2024-05-09T18:07:47.846Z,17.29
2024-05-09T18:12:54.809Z,16.94
2024-05-09T18:18:02.813Z,16.54
2024-05-09T18:23:11.527Z,16.14
2024-05-09T18:28:18.666Z,15.90
2024-05-09T18:33:25.506Z,15.76
2024-05-09T18:38:32.653Z,15.70
2024-05-09T18:43:44.963Z,15.60
2024-05-09T18:54:47.970Z,15.23
2024-05-09T18:59:55.385Z,14.96
2024-05-09T19:05:02.621Z,14.70
2024-05-09T19:10:21.791Z,14.54
2024-05-09T19:15:29.961Z,14.54
2024-05-09T19:20:37.611Z,14.58
2024-05-09T19:25:45.800Z,14.53
2024-05-09T19:30:53.036Z,14.33
2024-05-09T19:36:00.958Z,14.01
2024-05-09T19:41:11.543Z,13.70
2024-05-09T19:46:19.033Z,13.59
2024-05-09T19:51:26.035Z,13.49
2024-05-09T19:56:33.272Z,13.31
2024-05-09T20:01:40.720Z,13.14
2024-05-09T20:06:48.847Z,12.93
2024-05-09T20:11:57.335Z,12.70
2024-05-09T20:17:04.565Z,12.50
2024-05-09T20:22:14.789Z,12.28
2024-05-09T20:27:22.239Z,12.10
2024-05-09T20:32:29.262Z,11.92
2024-05-09T20:37:37.122Z,11.71
2024-05-09T20:42:46.100Z,11.53
2024-05-09T20:47:53.563Z,11.37
2024-05-09T20:53:00.567Z,11.29
2024-05-09T20:58:07.826Z,11.25
2024-05-09T21:03:16.622Z,11.18
2024-05-09T21:08:27.029Z,11.10
2024-05-09T21:13:34.103Z,10.99
2024-05-09T21:18:41.043Z,10.89
2024-05-09T21:23:47.995Z,10.76
2024-05-09T21:28:54.674Z,10.63
2024-05-09T21:34:00.061Z,10.59
2024-05-09T21:39:07.345Z,10.67
2024-05-09T21:44:14.393Z,10.75
2024-05-09T21:49:21.368Z,10.75
2024-05-09T21:54:29.176Z,10.62
2024-05-09T21:59:36.382Z,10.51
2024-05-09T22:04:44.030Z,10.38
2024-05-09T22:09:52.804Z,10.29
2024-05-09T22:14:59.890Z,10.31
2024-05-09T22:20:17.872Z,10.16
2024-05-09T22:25:30.692Z,9.99
2024-05-09T22:30:39.966Z,9.91
2024-05-09T22:35:47.925Z,9.83
2024-05-09T22:40:55.737Z,9.68
2024-05-09T22:46:03.616Z,9.64
2024-05-09T22:51:11.115Z,9.57
2024-05-09T22:56:28.900Z,9.49
2024-05-09T23:01:35.900Z,9.42
2024-05-09T23:06:44.267Z,9.37
2024-05-09T23:11:52.028Z,9.32
2024-05-09T23:16:59.629Z,9.34
2024-05-09T23:22:08.054Z,9.33
2024-05-09T23:27:15.653Z,9.28
2024-05-09T23:32:22.988Z,9.20
2024-05-09T23:37:30.469Z,9.08
2024-05-09T23:42:41.537Z,9.06
2024-05-09T23:47:48.636Z,9.17
2024-05-09T23:52:55.739Z,9.09
2024-05-09T23:58:02.830Z,8.92
