createdAt,value
2019-03-28T00:02:15.506Z,8.78
2019-03-28T00:03:31.928Z,7.20
2019-03-28T00:04:48.322Z,7.30
2019-03-28T00:06:04.834Z,8.45
2019-03-28T00:07:24.120Z,8.40
2019-03-28T00:08:40.410Z,8.00
2019-03-28T00:09:56.737Z,8.28
2019-03-28T00:11:13.322Z,8.58
2019-03-28T00:12:29.865Z,7.90
2019-03-28T00:13:47.037Z,8.20
2019-03-28T00:15:03.581Z,7.47
2019-03-28T00:16:20.789Z,8.48
2019-03-28T00:17:37.933Z,7.12
2019-03-28T00:18:57.394Z,8.35
2019-03-28T00:20:16.424Z,7.87
2019-03-28T00:21:32.976Z,8.40
2019-03-28T00:23:08.400Z,7.35
2019-03-28T00:24:43.741Z,7.60
2019-03-28T00:25:59.364Z,8.65
2019-03-28T00:27:24.682Z,8.50
2019-03-28T00:28:41.024Z,8.40
2019-03-28T00:29:57.551Z,8.10
2019-03-28T00:31:14.648Z,9.53
2019-03-28T00:32:31.150Z,8.83
2019-03-28T00:33:48.371Z,9.05
2019-03-28T00:35:04.892Z,7.80
2019-03-28T00:36:21.650Z,8.38
2019-03-28T00:37:38.176Z,9.00
2019-03-28T00:38:54.714Z,8.80
2019-03-28T00:40:11.458Z,8.83
2019-03-28T00:41:28.238Z,8.90
2019-03-28T00:42:44.923Z,10.10
2019-03-28T00:44:01.428Z,9.48
2019-03-28T00:45:18.734Z,9.93
2019-03-28T00:46:35.522Z,9.10
2019-03-28T00:47:50.945Z,9.65
2019-03-28T00:49:15.319Z,9.50
2019-03-28T00:50:33.180Z,10.43
2019-03-28T00:51:51.100Z,11.88
2019-03-28T00:53:07.702Z,10.45
2019-03-28T00:54:24.301Z,10.40
2019-03-28T00:55:40.713Z,10.85
2019-03-28T00:56:56.977Z,9.40
2019-03-28T00:58:13.482Z,10.95
2019-03-28T00:59:30.011Z,10.08
2019-03-28T01:00:47.157Z,10.58
2019-03-28T01:02:03.617Z,9.65
2019-03-28T01:03:20.310Z,10.18
2019-03-28T01:04:37.062Z,10.65
2019-03-28T01:05:52.914Z,10.00
2019-03-28T01:07:17.271Z,10.23
2019-03-28T01:08:52.759Z,9.95
2019-03-28T01:10:09.598Z,10.50
2019-03-28T01:11:26.494Z,9.70
2019-03-28T01:12:43.376Z,10.00
2019-03-28T01:14:00.066Z,9.05
2019-03-28T01:15:16.884Z,10.43
2019-03-28T01:16:33.680Z,10.35
2019-03-28T01:17:53.855Z,10.28
2019-03-28T01:19:10.388Z,10.35
2019-03-28T01:20:26.996Z,10.08
2019-03-28T01:21:44.064Z,10.75
2019-03-28T01:23:00.616Z,10.70
2019-03-28T01:24:17.456Z,10.10
2019-03-28T01:25:34.185Z,11.10
2019-03-28T01:26:57.118Z,10.13
2019-03-28T01:28:09.632Z,10.80
2019-03-28T01:29:26.047Z,10.58
2019-03-28T01:30:42.558Z,11.50
2019-03-28T01:31:59.714Z,11.00
2019-03-28T01:33:16.138Z,10.10
2019-03-28T01:34:33.229Z,10.45
2019-03-28T01:35:49.822Z,11.35
2019-03-28T01:37:06.213Z,11.40
2019-03-28T01:38:22.790Z,11.38
2019-03-28T01:39:39.275Z,10.95
2019-03-28T01:40:56.000Z,11.88
2019-03-28T01:42:13.392Z,10.93
2019-03-28T01:43:29.716Z,11.25
2019-03-28T01:44:46.033Z,11.10
2019-03-28T01:46:05.993Z,11.22
2019-03-28T01:47:23.156Z,10.55
2019-03-28T01:48:40.190Z,9.73
2019-03-28T01:49:56.671Z,11.55
2019-03-28T01:51:13.137Z,10.35
2019-03-28T01:52:29.689Z,10.90
2019-03-28T01:53:46.041Z,10.68
2019-03-28T01:55:02.645Z,11.10
2019-03-28T01:56:19.077Z,12.03
2019-03-28T01:57:35.493Z,11.48
2019-03-28T01:58:52.078Z,11.88
2019-03-28T02:00:09.081Z,12.05
2019-03-28T02:01:25.581Z,12.65
2019-03-28T02:02:42.206Z,11.88
2019-03-28T02:03:59.460Z,10.88
2019-03-28T02:05:14.929Z,10.28
2019-03-28T02:06:39.285Z,10.90
2019-03-28T02:07:55.659Z,10.75
2019-03-28T02:09:12.382Z,11.60
2019-03-28T02:10:28.781Z,11.65
2019-03-28T02:11:44.224Z,12.35
2019-03-28T02:15:04.218Z,10.80
2019-03-28T02:16:26.836Z,10.75
2019-03-28T02:17:43.592Z,11.55
2019-03-28T02:19:00.708Z,10.93
2019-03-28T02:20:17.294Z,11.85
2019-03-28T02:21:33.692Z,11.48
2019-03-28T02:22:50.856Z,12.43
2019-03-28T02:24:07.295Z,12.82
2019-03-28T02:25:24.413Z,11.78
2019-03-28T02:26:41.628Z,13.00
2019-03-28T02:27:58.405Z,12.70
2019-03-28T02:29:14.749Z,12.43
2019-03-28T02:30:31.952Z,12.47
2019-03-28T02:31:48.874Z,11.93
2019-03-28T02:33:06.025Z,10.72
2019-03-28T02:34:22.797Z,10.70
2019-03-28T02:35:39.209Z,12.45
2019-03-28T02:36:55.711Z,11.63
2019-03-28T02:38:12.568Z,10.90
2019-03-28T02:39:28.997Z,11.63
2019-03-28T02:40:45.458Z,11.05
2019-03-28T02:42:01.914Z,10.95
2019-03-28T02:43:19.781Z,11.80
2019-03-28T02:44:37.579Z,11.83
2019-03-28T02:45:54.549Z,11.15
2019-03-28T02:47:11.289Z,10.75
2019-03-28T02:48:28.585Z,11.73
2019-03-28T02:49:45.826Z,11.80
2019-03-28T02:51:03.770Z,11.18
2019-03-28T02:52:21.529Z,12.20
2019-03-28T02:53:38.109Z,11.33
2019-03-28T02:54:54.977Z,12.10
2019-03-28T02:56:12.224Z,11.55
2019-03-28T02:57:40.915Z,11.40
2019-03-28T02:58:47.084Z,12.15
2019-03-28T03:00:04.005Z,12.63
2019-03-28T03:01:20.662Z,11.88
2019-03-28T03:02:37.238Z,12.00
2019-03-28T03:03:54.474Z,12.88
2019-03-28T03:05:11.001Z,12.90
2019-03-28T03:06:27.552Z,12.73
2019-03-28T03:07:44.213Z,11.28
2019-03-28T03:09:03.253Z,11.80
2019-03-28T03:10:20.415Z,11.30
2019-03-28T03:11:36.901Z,12.23
2019-03-28T03:12:54.020Z,11.60
2019-03-28T03:14:11.869Z,11.80
2019-03-28T03:15:29.919Z,11.28
2019-03-28T03:16:47.275Z,11.25
2019-03-28T03:18:04.245Z,11.65
2019-03-28T03:19:21.456Z,11.30
2019-03-28T03:20:36.991Z,10.28
2019-03-28T03:22:01.357Z,11.00
2019-03-28T03:23:17.958Z,11.12
2019-03-28T03:24:35.257Z,11.25
2019-03-28T03:25:52.138Z,12.20
2019-03-28T03:27:08.502Z,10.95
2019-03-28T03:28:25.617Z,12.03
2019-03-28T03:29:42.415Z,11.10
2019-03-28T03:30:59.395Z,11.25
2019-03-28T03:32:15.960Z,12.33
2019-03-28T03:33:32.495Z,11.40
2019-03-28T03:34:49.338Z,12.28
2019-03-28T03:36:06.003Z,12.58
2019-03-28T03:37:22.381Z,12.00
2019-03-28T03:38:38.877Z,12.88
2019-03-28T03:39:55.306Z,11.55
2019-03-28T03:41:11.911Z,11.35
2019-03-28T03:42:28.445Z,11.78
2019-03-28T03:43:44.849Z,13.03
2019-03-28T03:45:01.620Z,13.35
2019-03-28T03:46:17.229Z,11.95
2019-03-28T03:47:41.577Z,12.47
2019-03-28T03:48:58.102Z,12.00
2019-03-28T03:50:15.295Z,11.65
2019-03-28T03:51:32.180Z,13.13
2019-03-28T03:52:49.008Z,13.10
2019-03-28T03:54:05.390Z,12.88
2019-03-28T03:55:20.824Z,14.50
2019-03-28T03:56:45.206Z,12.93
2019-03-28T03:58:15.636Z,12.78
2019-03-28T03:59:20.655Z,12.40
2019-03-28T04:00:37.309Z,12.88
2019-03-28T04:01:53.781Z,12.63
2019-03-28T04:03:10.533Z,11.60
2019-03-28T04:04:27.840Z,11.93
2019-03-28T04:05:44.842Z,11.57
2019-03-28T04:07:02.074Z,12.50
2019-03-28T04:08:18.460Z,13.30
2019-03-28T04:09:35.629Z,12.90
2019-03-28T04:10:52.191Z,12.88
2019-03-28T04:12:08.593Z,11.75
2019-03-28T04:13:25.020Z,12.07
2019-03-28T04:14:41.318Z,11.85
2019-03-28T04:15:57.900Z,13.08
2019-03-28T04:17:14.386Z,14.20
2019-03-28T04:18:31.295Z,15.15
2019-03-28T04:19:47.822Z,13.72
2019-03-28T04:21:04.594Z,13.90
2019-03-28T04:22:21.417Z,12.05
2019-03-28T04:23:38.189Z,13.95
2019-03-28T04:24:54.833Z,13.65
2019-03-28T04:26:11.755Z,13.03
2019-03-28T04:27:28.281Z,13.48
2019-03-28T04:28:44.974Z,12.37
2019-03-28T04:30:02.346Z,15.18
2019-03-28T04:31:18.821Z,19.17
2019-03-28T04:32:35.116Z,16.23
2019-03-28T04:33:52.166Z,15.38
2019-03-28T04:35:08.571Z,14.05
2019-03-28T04:36:25.761Z,12.73
2019-03-28T04:37:42.341Z,12.60
2019-03-28T04:38:58.884Z,12.03
2019-03-28T04:40:15.208Z,13.20
2019-03-28T04:41:32.328Z,12.23
2019-03-28T04:42:49.289Z,12.95
2019-03-28T04:44:05.749Z,13.15
2019-03-28T04:45:22.028Z,13.30
2019-03-28T04:46:37.508Z,13.70
2019-03-28T04:48:01.857Z,13.75
2019-03-28T04:49:18.645Z,12.73
2019-03-28T04:50:35.153Z,12.35
2019-03-28T04:51:51.629Z,12.58
2019-03-28T04:53:08.349Z,13.22
2019-03-28T04:54:25.993Z,14.10
2019-03-28T04:55:42.442Z,13.85
2019-03-28T04:56:59.188Z,12.53
2019-03-28T04:58:15.801Z,13.32
2019-03-28T04:59:32.068Z,13.20
2019-03-28T05:00:48.592Z,12.85
2019-03-28T05:02:08.168Z,13.58
2019-03-28T05:03:25.301Z,13.40
2019-03-28T05:04:42.455Z,12.18
2019-03-28T05:05:58.953Z,13.28
2019-03-28T05:07:16.433Z,13.32
2019-03-28T05:08:32.092Z,13.15
2019-03-28T05:09:56.526Z,12.90
2019-03-28T05:11:13.370Z,12.98
2019-03-28T05:12:29.860Z,13.55
2019-03-28T05:13:46.352Z,13.65
2019-03-28T05:15:02.909Z,13.98
2019-03-28T05:16:19.501Z,12.47
2019-03-28T05:17:34.946Z,13.48
2019-03-28T05:18:59.301Z,12.68
2019-03-28T05:20:15.909Z,12.75
2019-03-28T05:21:32.253Z,12.82
2019-03-28T05:22:48.839Z,12.45
2019-03-28T05:24:05.232Z,12.28
2019-03-28T05:25:21.707Z,12.82
2019-03-28T05:26:38.930Z,13.35
2019-03-28T05:27:55.369Z,12.05
2019-03-28T05:29:12.943Z,12.63
2019-03-28T05:30:28.446Z,12.98
2019-03-28T05:31:45.673Z,12.50
2019-03-28T05:33:02.521Z,12.15
2019-03-28T05:34:18.922Z,13.55
2019-03-28T05:35:35.406Z,13.50
2019-03-28T05:36:52.684Z,12.82
2019-03-28T05:38:09.905Z,12.58
2019-03-28T05:39:26.411Z,12.07
2019-03-28T05:40:43.109Z,12.82
2019-03-28T05:42:00.321Z,11.45
2019-03-28T05:43:16.732Z,12.15
2019-03-28T05:44:32.156Z,11.08
2019-03-28T05:45:56.517Z,11.75
2019-03-28T05:47:13.232Z,10.93
2019-03-28T05:48:29.629Z,11.30
2019-03-28T05:49:46.453Z,10.98
2019-03-28T05:51:02.969Z,8.75
2019-03-28T05:52:20.049Z,8.95
2019-03-28T05:53:36.705Z,7.70
2019-03-28T05:54:53.411Z,8.00
2019-03-28T05:56:09.809Z,8.10
2019-03-28T05:57:26.332Z,8.20
2019-03-28T05:58:42.774Z,7.78
2019-03-28T05:59:59.093Z,8.00
2019-03-28T06:01:15.989Z,8.50
2019-03-28T06:02:32.455Z,7.60
2019-03-28T06:03:48.917Z,8.13
2019-03-28T06:05:05.448Z,7.17
2019-03-28T06:06:21.746Z,7.35
2019-03-28T06:07:38.640Z,7.05
2019-03-28T06:08:55.016Z,6.60
2019-03-28T06:10:11.266Z,6.45
2019-03-28T06:11:28.533Z,6.50
2019-03-28T06:12:45.293Z,6.60
2019-03-28T06:14:00.753Z,7.30
2019-03-28T06:15:25.100Z,7.10
2019-03-28T06:16:41.533Z,6.97
2019-03-28T06:17:58.126Z,7.92
2019-03-28T06:19:14.545Z,6.50
2019-03-28T06:20:31.224Z,6.03
2019-03-28T06:21:47.741Z,7.12
2019-03-28T06:23:04.358Z,7.05
2019-03-28T06:24:21.326Z,7.37
2019-03-28T06:25:40.902Z,6.47
2019-03-28T06:26:57.734Z,6.60
2019-03-28T06:28:14.273Z,6.53
2019-03-28T06:29:30.584Z,6.78
2019-03-28T06:30:47.617Z,7.12
2019-03-28T06:32:04.081Z,7.37
2019-03-28T06:33:21.369Z,6.45
2019-03-28T06:34:37.875Z,6.60
2019-03-28T06:35:54.564Z,6.15
2019-03-28T06:37:10.980Z,5.75
2019-03-28T06:38:26.444Z,6.42
2019-03-28T06:39:50.913Z,6.28
2019-03-28T06:41:07.969Z,6.33
2019-03-28T06:42:26.994Z,6.25
2019-03-28T06:43:43.307Z,6.78
2019-03-28T06:45:03.537Z,6.45
2019-03-28T06:46:19.052Z,7.00
2019-03-28T06:47:34.595Z,5.85
2019-03-28T06:48:51.067Z,6.45
2019-03-28T06:50:08.440Z,6.80
2019-03-28T06:51:24.914Z,7.40
2019-03-28T06:52:41.307Z,6.70
2019-03-28T06:53:57.965Z,6.92
2019-03-28T06:55:14.402Z,6.87
2019-03-28T06:56:30.688Z,6.55
2019-03-28T06:57:47.665Z,7.00
2019-03-28T06:59:04.081Z,6.85
2019-03-28T07:00:21.073Z,7.15
2019-03-28T07:01:37.820Z,7.53
2019-03-28T07:02:54.812Z,7.50
2019-03-28T07:04:11.425Z,6.37
2019-03-28T07:05:27.800Z,7.45
2019-03-28T07:06:44.433Z,7.03
2019-03-28T07:08:01.765Z,6.87
2019-03-28T07:09:18.389Z,7.30
2019-03-28T07:10:36.438Z,7.42
2019-03-28T07:11:53.484Z,7.30
2019-03-28T07:13:10.414Z,6.55
2019-03-28T07:14:28.230Z,6.90
2019-03-28T07:15:44.961Z,6.30
2019-03-28T07:17:01.542Z,6.75
2019-03-28T07:18:19.149Z,7.20
2019-03-28T07:19:36.360Z,6.83
2019-03-28T07:20:52.876Z,6.67
2019-03-28T07:22:10.348Z,6.55
2019-03-28T07:23:26.873Z,6.92
2019-03-28T07:24:43.308Z,6.62
2019-03-28T07:25:59.891Z,6.72
2019-03-28T07:27:17.294Z,6.50
2019-03-28T07:28:33.954Z,6.83
2019-03-28T07:29:51.454Z,7.37
2019-03-28T07:31:08.889Z,6.45
2019-03-28T07:32:26.072Z,6.60
2019-03-28T07:33:43.141Z,5.95
2019-03-28T07:34:59.595Z,6.85
2019-03-28T07:36:16.531Z,6.60
2019-03-28T07:37:32.985Z,6.30
2019-03-28T07:38:49.851Z,6.78
2019-03-28T07:40:06.296Z,6.60
2019-03-28T07:41:22.608Z,6.50
2019-03-28T07:42:40.145Z,6.00
2019-03-28T07:43:56.539Z,6.15
2019-03-28T07:45:12.091Z,5.55
2019-03-28T07:46:36.484Z,5.95
2019-03-28T07:47:42.191Z,5.95
2019-03-28T07:48:47.736Z,6.37
2019-03-28T07:49:53.278Z,6.55
2019-03-28T07:50:58.819Z,5.80
2019-03-28T07:52:04.406Z,6.00
2019-03-28T07:53:10.052Z,6.25
2019-03-28T07:54:15.715Z,5.70
2019-03-28T07:55:21.405Z,5.87
2019-03-28T07:56:27.082Z,5.53
2019-03-28T07:57:32.732Z,6.10
2019-03-28T07:58:38.297Z,6.00
2019-03-28T07:59:44.231Z,5.60
2019-03-28T08:00:49.876Z,6.45
2019-03-28T08:01:55.432Z,5.85
2019-03-28T08:03:02.102Z,6.78
2019-03-28T08:04:07.720Z,5.85
2019-03-28T08:05:13.703Z,6.42
2019-03-28T08:06:20.556Z,7.50
2019-03-28T08:07:26.370Z,6.67
2019-03-28T08:08:38.773Z,6.97
2019-03-28T08:09:39.394Z,6.15
2019-03-28T08:10:45.078Z,6.15
2019-03-28T08:11:50.698Z,6.53
2019-03-28T08:12:56.268Z,6.62
2019-03-28T08:14:01.917Z,6.25
2019-03-28T08:15:08.405Z,6.90
2019-03-28T08:16:14.025Z,6.83
2019-03-28T08:17:19.893Z,5.95
2019-03-28T08:18:25.537Z,7.72
2019-03-28T08:19:31.167Z,7.25
2019-03-28T08:20:36.820Z,7.75
2019-03-28T08:21:42.491Z,7.15
2019-03-28T08:22:48.173Z,6.95
2019-03-28T08:23:53.813Z,6.62
2019-03-28T08:24:59.376Z,7.10
2019-03-28T08:26:05.123Z,7.15
2019-03-28T08:27:10.760Z,6.50
2019-03-28T08:28:16.338Z,6.87
2019-03-28T08:29:21.929Z,6.50
2019-03-28T08:30:41.429Z,7.80
2019-03-28T08:31:48.136Z,7.20
2019-03-28T08:32:53.712Z,6.95
2019-03-28T08:34:01.824Z,6.60
2019-03-28T08:35:07.247Z,7.30
2019-03-28T08:36:14.224Z,7.08
2019-03-28T08:37:19.801Z,7.80
2019-03-28T08:38:27.641Z,6.72
2019-03-28T08:39:33.498Z,7.80
2019-03-28T08:40:41.432Z,7.87
2019-03-28T08:41:48.697Z,7.83
2019-03-28T08:42:54.362Z,8.83
2019-03-28T08:44:00.001Z,8.80
2019-03-28T08:45:07.174Z,7.72
2019-03-28T08:46:12.927Z,7.97
2019-03-28T08:47:18.491Z,8.80
2019-03-28T08:48:24.120Z,9.15
2019-03-28T08:49:29.748Z,8.53
2019-03-28T08:50:35.324Z,8.20
2019-03-28T08:51:40.898Z,8.10
2019-03-28T08:52:46.596Z,8.30
2019-03-28T08:53:52.201Z,8.78
2019-03-28T08:54:57.838Z,9.13
2019-03-28T08:56:03.437Z,8.30
2019-03-28T08:57:08.960Z,8.13
2019-03-28T08:58:14.524Z,9.08
2019-03-28T08:59:20.232Z,8.48
2019-03-28T09:00:33.109Z,7.37
2019-03-28T09:01:33.179Z,6.78
2019-03-28T09:02:38.836Z,7.20
2019-03-28T09:03:45.631Z,7.97
2019-03-28T09:04:51.277Z,8.03
2019-03-28T09:05:57.098Z,7.85
2019-03-28T09:07:03.806Z,6.85
2019-03-28T09:08:09.563Z,7.80
2019-03-28T09:09:16.300Z,7.42
2019-03-28T09:10:21.864Z,7.65
2019-03-28T09:11:27.519Z,6.65
2019-03-28T09:12:35.177Z,8.10
2019-03-28T09:13:40.765Z,7.92
2019-03-28T09:14:46.493Z,9.40
2019-03-28T09:15:52.138Z,9.23
2019-03-28T09:16:57.756Z,8.50
2019-03-28T09:18:03.504Z,7.17
2019-03-28T09:19:09.080Z,7.67
2019-03-28T09:20:14.656Z,8.48
2019-03-28T09:21:20.236Z,7.97
2019-03-28T09:22:26.886Z,7.70
2019-03-28T09:23:32.453Z,7.45
2019-03-28T09:24:38.009Z,8.90
2019-03-28T09:25:43.692Z,7.83
2019-03-28T09:26:49.345Z,7.60
2019-03-28T09:27:54.960Z,7.80
2019-03-28T09:29:00.526Z,7.70
2019-03-28T09:30:07.329Z,7.60
2019-03-28T09:31:19.906Z,7.83
2019-03-28T09:32:20.218Z,6.70
2019-03-28T09:33:27.058Z,7.47
2019-03-28T09:34:32.618Z,7.42
2019-03-28T09:35:38.259Z,8.20
2019-03-28T09:36:43.865Z,7.53
2019-03-28T09:37:49.543Z,8.35
2019-03-28T09:38:55.224Z,8.03
2019-03-28T09:40:00.916Z,8.85
2019-03-28T09:41:06.630Z,8.33
2019-03-28T09:42:12.254Z,8.15
2019-03-28T09:43:17.843Z,7.87
2019-03-28T09:44:23.401Z,7.35
2019-03-28T09:45:30.175Z,6.97
2019-03-28T09:46:36.029Z,9.05
2019-03-28T09:47:41.576Z,8.23
2019-03-28T09:48:47.611Z,8.10
2019-03-28T09:49:53.265Z,8.15
2019-03-28T09:50:58.895Z,8.55
2019-03-28T09:52:04.710Z,8.80
2019-03-28T09:53:10.364Z,8.08
2019-03-28T09:54:16.209Z,8.70
2019-03-28T09:55:21.932Z,8.20
2019-03-28T09:56:27.565Z,8.25
2019-03-28T09:57:33.229Z,8.10
2019-03-28T09:58:38.881Z,8.60
2019-03-28T09:59:44.571Z,8.40
2019-03-28T10:01:02.093Z,7.95
2019-03-28T10:01:57.615Z,8.50
2019-03-28T10:03:03.212Z,8.98
2019-03-28T10:04:08.828Z,9.03
2019-03-28T10:05:14.631Z,8.30
2019-03-28T10:06:20.224Z,8.25
2019-03-28T10:07:27.030Z,7.95
2019-03-28T10:08:32.658Z,7.62
2019-03-28T10:09:38.666Z,6.92
2019-03-28T10:10:44.474Z,6.53
2019-03-28T10:11:50.096Z,6.22
2019-03-28T10:12:55.672Z,6.17
2019-03-28T10:14:01.233Z,6.53
2019-03-28T10:15:07.837Z,7.37
2019-03-28T10:16:13.497Z,7.10
2019-03-28T10:17:19.057Z,7.40
2019-03-28T10:18:24.637Z,5.87
2019-03-28T10:19:30.288Z,5.40
2019-03-28T10:20:35.876Z,6.17
2019-03-28T10:21:41.429Z,6.72
2019-03-28T10:22:46.965Z,6.35
2019-03-28T10:23:52.527Z,6.60
2019-03-28T10:24:58.085Z,6.92
2019-03-28T10:26:03.727Z,7.20
2019-03-28T10:27:09.343Z,6.70
2019-03-28T10:28:15.138Z,5.80
2019-03-28T10:29:20.756Z,6.92
2019-03-28T10:30:39.566Z,7.05
2019-03-28T10:31:45.123Z,7.00
2019-03-28T10:32:50.745Z,6.58
2019-03-28T10:33:56.501Z,6.62
2019-03-28T10:35:02.403Z,6.67
2019-03-28T10:36:09.133Z,7.72
2019-03-28T10:37:14.730Z,7.05
2019-03-28T10:38:20.309Z,6.95
2019-03-28T10:39:25.912Z,6.75
2019-03-28T10:40:31.593Z,6.00
2019-03-28T10:41:39.809Z,5.92
2019-03-28T10:42:44.590Z,5.75
2019-03-28T10:43:50.175Z,6.25
2019-03-28T10:44:55.824Z,6.08
2019-03-28T10:46:01.807Z,6.37
2019-03-28T10:47:07.575Z,7.25
2019-03-28T10:48:13.148Z,6.62
2019-03-28T10:49:18.706Z,7.17
2019-03-28T10:50:24.462Z,6.85
2019-03-28T10:51:30.033Z,7.12
2019-03-28T10:52:35.612Z,7.28
2019-03-28T10:53:41.375Z,6.53
2019-03-28T10:54:46.938Z,7.30
2019-03-28T10:55:52.528Z,7.35
2019-03-28T10:56:58.214Z,6.97
2019-03-28T10:58:17.141Z,8.25
2019-03-28T10:59:22.700Z,7.00
2019-03-28T11:00:24.256Z,7.80
2019-03-28T11:01:47.140Z,7.45
2019-03-28T11:02:34.733Z,7.45
2019-03-28T11:03:40.471Z,7.08
2019-03-28T11:04:46.116Z,7.62
2019-03-28T11:05:51.769Z,7.35
2019-03-28T11:06:58.500Z,6.80
2019-03-28T11:08:04.409Z,7.35
2019-03-28T11:09:10.110Z,6.83
2019-03-28T11:10:15.780Z,6.80
2019-03-28T11:11:22.486Z,6.75
2019-03-28T11:12:28.377Z,7.33
2019-03-28T11:13:33.964Z,7.03
2019-03-28T11:14:39.526Z,7.37
2019-03-28T11:15:45.160Z,6.72
2019-03-28T11:16:50.751Z,7.10
2019-03-28T11:17:56.404Z,7.80
2019-03-28T11:19:02.129Z,6.80
2019-03-28T11:20:07.778Z,6.78
2019-03-28T11:21:13.350Z,7.40
2019-03-28T11:22:18.920Z,6.67
2019-03-28T11:23:24.492Z,7.15
2019-03-28T11:24:30.145Z,6.80
2019-03-28T11:25:35.764Z,7.58
2019-03-28T11:26:41.375Z,6.97
2019-03-28T11:27:46.934Z,6.97
2019-03-28T11:28:52.625Z,7.12
2019-03-28T11:29:59.493Z,6.75
2019-03-28T11:31:05.145Z,7.00
2019-03-28T11:32:10.745Z,7.83
2019-03-28T11:33:16.442Z,7.55
2019-03-28T11:34:22.049Z,7.58
2019-03-28T11:35:28.681Z,7.75
2019-03-28T11:36:34.416Z,7.10
2019-03-28T11:37:40.087Z,8.08
2019-03-28T11:38:45.729Z,7.65
2019-03-28T11:39:51.279Z,7.33
2019-03-28T11:40:56.961Z,7.40
2019-03-28T11:42:02.597Z,8.05
2019-03-28T11:43:08.188Z,7.30
2019-03-28T11:44:13.849Z,7.45
2019-03-28T11:45:19.509Z,7.72
2019-03-28T11:46:25.144Z,7.60
2019-03-28T11:47:30.788Z,8.55
2019-03-28T11:48:36.465Z,8.08
2019-03-28T11:49:42.124Z,7.40
2019-03-28T11:50:47.790Z,8.45
2019-03-28T11:51:53.337Z,8.15
2019-03-28T11:52:59.080Z,7.65
2019-03-28T11:54:04.813Z,8.33
2019-03-28T11:55:10.544Z,8.08
2019-03-28T11:56:16.204Z,7.42
2019-03-28T11:57:21.848Z,6.92
2019-03-28T11:58:27.508Z,7.78
2019-03-28T11:59:33.230Z,7.72
2019-03-28T12:00:39.044Z,7.00
2019-03-28T12:01:44.707Z,7.67
2019-03-28T12:02:50.290Z,7.90
2019-03-28T12:03:55.929Z,6.70
2019-03-28T12:05:01.684Z,7.58
2019-03-28T12:06:08.492Z,8.25
2019-03-28T12:07:15.218Z,6.90
2019-03-28T12:08:20.884Z,7.15
2019-03-28T12:09:26.525Z,6.85
2019-03-28T12:10:32.172Z,7.37
2019-03-28T12:11:37.764Z,6.37
2019-03-28T12:12:43.406Z,7.17
2019-03-28T12:13:48.985Z,7.60
2019-03-28T12:14:54.686Z,7.80
2019-03-28T12:16:00.325Z,7.62
2019-03-28T12:17:06.086Z,7.10
2019-03-28T12:18:11.720Z,7.75
2019-03-28T12:19:17.892Z,8.28
2019-03-28T12:20:23.684Z,7.72
2019-03-28T12:21:29.333Z,7.70
2019-03-28T12:22:34.979Z,7.22
2019-03-28T12:23:40.658Z,6.42
2019-03-28T12:24:46.284Z,6.55
2019-03-28T12:25:51.957Z,6.08
2019-03-28T12:26:57.610Z,6.55
2019-03-28T12:28:03.311Z,6.65
2019-03-28T12:29:09.093Z,6.83
2019-03-28T12:30:16.211Z,6.12
2019-03-28T12:31:22.170Z,6.72
2019-03-28T12:32:27.804Z,7.25
2019-03-28T12:33:33.455Z,7.10
2019-03-28T12:34:39.033Z,7.00
2019-03-28T12:35:44.709Z,7.65
2019-03-28T12:36:50.401Z,6.55
2019-03-28T12:37:56.093Z,6.70
2019-03-28T12:39:01.765Z,6.72
2019-03-28T12:40:08.510Z,7.55
2019-03-28T12:41:15.252Z,6.40
2019-03-28T12:42:20.963Z,6.50
2019-03-28T12:43:26.612Z,7.70
2019-03-28T12:44:32.268Z,6.70
2019-03-28T12:45:37.930Z,6.20
2019-03-28T12:46:43.554Z,6.70
2019-03-28T12:47:49.223Z,6.85
2019-03-28T12:48:54.780Z,6.87
2019-03-28T12:50:00.616Z,6.58
2019-03-28T12:51:06.348Z,6.95
2019-03-28T12:52:11.958Z,5.83
2019-03-28T12:53:17.590Z,6.10
2019-03-28T12:54:23.205Z,6.30
2019-03-28T12:55:29.852Z,5.80
2019-03-28T12:56:35.505Z,5.90
2019-03-28T12:57:41.197Z,5.70
2019-03-28T12:58:46.835Z,5.60
2019-03-28T12:59:53.784Z,5.95
2019-03-28T13:01:00.823Z,5.92
2019-03-28T13:02:06.511Z,5.95
2019-03-28T13:03:12.215Z,6.30
2019-03-28T13:04:17.791Z,6.37
2019-03-28T13:05:23.484Z,6.50
2019-03-28T13:06:29.048Z,6.25
2019-03-28T13:07:34.739Z,5.53
2019-03-28T13:08:40.370Z,6.25
2019-03-28T13:09:46.057Z,6.33
2019-03-28T13:10:53.604Z,6.00
2019-03-28T13:11:59.343Z,6.50
2019-03-28T13:13:05.218Z,6.22
2019-03-28T13:14:10.922Z,5.95
2019-03-28T13:15:16.562Z,6.70
2019-03-28T13:16:22.233Z,5.40
2019-03-28T13:17:27.939Z,5.58
2019-03-28T13:18:36.039Z,6.10
2019-03-28T13:19:42.554Z,6.92
2019-03-28T13:20:48.199Z,6.05
2019-03-28T13:21:54.762Z,5.45
2019-03-28T13:23:00.409Z,5.40
2019-03-28T13:24:07.978Z,5.40
2019-03-28T13:25:13.748Z,5.60
2019-03-28T13:26:19.530Z,6.05
2019-03-28T13:27:25.209Z,5.30
2019-03-28T13:28:30.825Z,5.30
2019-03-28T13:29:36.489Z,5.62
2019-03-28T13:30:42.150Z,5.33
2019-03-28T13:31:47.830Z,6.05
2019-03-28T13:32:53.456Z,6.15
2019-03-28T13:33:59.154Z,5.28
2019-03-28T13:35:05.190Z,5.08
2019-03-28T13:36:10.870Z,5.20
2019-03-28T13:37:16.534Z,5.30
2019-03-28T13:38:22.201Z,4.90
2019-03-28T13:39:27.877Z,5.05
2019-03-28T13:40:33.450Z,5.22
2019-03-28T13:41:39.133Z,4.85
2019-03-28T13:42:44.793Z,4.58
2019-03-28T13:43:50.434Z,4.37
2019-03-28T13:44:56.071Z,4.72
2019-03-28T13:46:01.665Z,5.08
2019-03-28T13:47:26.050Z,5.37
2019-03-28T13:48:42.684Z,5.22
2019-03-28T13:49:59.882Z,5.15
2019-03-28T13:51:16.621Z,4.53
2019-03-28T13:52:33.078Z,5.03
2019-03-28T13:53:39.982Z,4.50
2019-03-28T13:55:13.695Z,5.67
2019-03-28T13:56:30.142Z,4.90
2019-03-28T13:57:46.477Z,4.55
2019-03-28T13:59:03.052Z,4.08
2019-03-28T14:00:19.622Z,4.37
2019-03-28T14:01:36.288Z,5.47
2019-03-28T14:02:58.617Z,4.90
2019-03-28T14:04:12.110Z,4.83
2019-03-28T14:05:27.641Z,4.87
2019-03-28T14:06:52.065Z,5.40
2019-03-28T14:08:16.582Z,4.90
2019-03-28T14:09:33.676Z,4.75
2019-03-28T14:10:51.687Z,4.65
2019-03-28T14:12:08.309Z,5.30
2019-03-28T14:13:26.109Z,5.00
2019-03-28T14:14:43.080Z,4.65
2019-03-28T14:15:58.532Z,4.60
2019-03-28T14:17:15.607Z,4.42
2019-03-28T14:18:31.938Z,4.53
2019-03-28T14:19:48.524Z,4.53
2019-03-28T14:21:04.996Z,4.40
2019-03-28T14:22:22.182Z,3.80
2019-03-28T14:23:38.601Z,4.15
2019-03-28T14:24:54.977Z,3.58
2019-03-28T14:26:11.653Z,4.00
2019-03-28T14:27:28.127Z,3.67
2019-03-28T14:28:44.580Z,4.50
2019-03-28T14:30:01.019Z,4.17
2019-03-28T14:31:17.917Z,3.55
2019-03-28T14:32:34.599Z,3.55
2019-03-28T14:33:51.167Z,3.72
2019-03-28T14:35:08.492Z,4.33
2019-03-28T14:36:25.340Z,3.47
2019-03-28T14:37:42.162Z,3.27
2019-03-28T14:38:59.346Z,3.45
2019-03-28T14:40:15.732Z,3.47
2019-03-28T14:41:32.386Z,4.00
2019-03-28T14:42:49.241Z,3.35
2019-03-28T14:44:05.725Z,3.58
2019-03-28T14:45:22.774Z,3.75
2019-03-28T14:46:39.629Z,3.87
2019-03-28T14:47:56.144Z,4.00
2019-03-28T14:49:13.417Z,3.42
2019-03-28T14:50:30.783Z,3.15
2019-03-28T14:51:47.506Z,3.10
2019-03-28T14:53:03.898Z,3.27
2019-03-28T14:54:20.410Z,3.90
2019-03-28T14:55:36.796Z,3.27
2019-03-28T14:56:54.345Z,3.42
2019-03-28T14:58:11.574Z,3.77
2019-03-28T14:59:32.815Z,3.20
2019-03-28T15:00:47.320Z,3.83
2019-03-28T15:02:04.839Z,3.15
2019-03-28T15:03:26.907Z,4.03
2019-03-28T15:04:40.592Z,4.30
2019-03-28T15:05:57.162Z,3.92
2019-03-28T15:07:13.613Z,4.15
2019-03-28T15:08:30.837Z,4.25
2019-03-28T15:09:47.538Z,4.53
2019-03-28T15:11:04.616Z,5.28
2019-03-28T15:12:21.434Z,4.70
2019-03-28T15:13:40.521Z,4.80
2019-03-28T15:14:56.642Z,5.50
2019-03-28T15:16:13.175Z,4.72
2019-03-28T15:17:32.090Z,4.90
2019-03-28T15:18:48.784Z,4.58
2019-03-28T15:20:05.105Z,4.83
2019-03-28T15:21:22.437Z,4.97
2019-03-28T15:22:38.938Z,4.90
2019-03-28T15:23:57.540Z,4.70
2019-03-28T15:25:13.859Z,5.15
2019-03-28T15:26:30.680Z,4.97
2019-03-28T15:27:47.238Z,5.83
2019-03-28T15:29:03.920Z,4.70
2019-03-28T15:30:20.660Z,4.37
2019-03-28T15:31:37.222Z,4.85
2019-03-28T15:32:53.773Z,5.22
2019-03-28T15:34:10.890Z,5.33
2019-03-28T15:35:27.412Z,5.33
2019-03-28T15:36:44.670Z,5.00
2019-03-28T15:38:01.968Z,5.25
2019-03-28T15:39:19.191Z,5.22
2019-03-28T15:40:36.155Z,5.20
2019-03-28T15:41:53.421Z,5.75
2019-03-28T15:43:09.887Z,4.92
2019-03-28T15:44:26.318Z,5.03
2019-03-28T15:45:43.134Z,5.00
2019-03-28T15:46:59.722Z,5.50
2019-03-28T15:48:16.258Z,4.83
2019-03-28T15:49:31.729Z,5.53
2019-03-28T15:50:56.196Z,5.35
2019-03-28T15:52:13.206Z,5.05
2019-03-28T15:53:29.633Z,5.10
2019-03-28T15:54:46.116Z,4.78
2019-03-28T15:56:02.347Z,4.97
2019-03-28T15:57:19.224Z,6.05
2019-03-28T15:58:35.668Z,4.83
2019-03-28T15:59:51.960Z,4.03