createdAt,value
2023-01-30T00:04:12.581Z,68.81
2023-01-30T00:14:15.870Z,71.88
2023-01-30T00:24:19.108Z,68.87
2023-01-30T00:34:21.264Z,70.62
2023-01-30T00:44:41.933Z,71.99
2023-01-30T00:54:44.234Z,70.98
2023-01-30T01:04:46.486Z,71.84
2023-01-30T01:14:48.800Z,70.93
2023-01-30T01:24:51.205Z,70.89
2023-01-30T01:34:53.500Z,72.52
2023-01-30T01:45:02.469Z,75.09
2023-01-30T01:55:07.515Z,73.93
2023-01-30T02:05:11.435Z,75.15
2023-01-30T02:15:14.095Z,75.17
2023-01-30T02:26:04.405Z,74.21
2023-01-30T02:36:30.245Z,76.96
2023-01-30T02:46:36.227Z,74.09
2023-01-30T02:56:44.853Z,73.06
2023-01-30T03:07:45.116Z,73.43
2023-01-30T03:17:47.841Z,75.07
2023-01-30T03:27:54.039Z,73.62
2023-01-30T03:37:58.456Z,72.90
2023-01-30T03:48:00.754Z,75.25
2023-01-30T03:58:03.019Z,74.94
2023-01-30T04:08:08.101Z,76.35
2023-01-30T04:18:10.896Z,76.87
2023-01-30T04:28:24.036Z,76.28
2023-01-30T04:38:29.696Z,75.20
2023-01-30T04:48:32.461Z,77.36
2023-01-30T04:58:36.962Z,76.38
2023-01-30T05:08:39.250Z,76.45
2023-01-30T05:18:42.005Z,73.38
2023-01-30T05:28:44.131Z,75.06
2023-01-30T05:38:46.530Z,75.68
2023-01-30T05:48:48.730Z,76.15
2023-01-30T05:58:52.401Z,75.31
2023-01-30T06:08:55.642Z,74.59
2023-01-30T06:18:57.918Z,75.97
2023-01-30T06:28:59.989Z,76.76
2023-01-30T06:39:02.095Z,72.72
2023-01-30T06:49:04.406Z,75.57
2023-01-30T06:59:06.720Z,75.41
2023-01-30T07:09:08.812Z,74.04
2023-01-30T07:19:11.200Z,73.44
2023-01-30T07:29:13.443Z,72.83
2023-01-30T07:39:15.569Z,72.78
2023-01-30T07:49:17.827Z,72.74
2023-01-30T07:59:20.114Z,72.13
2023-01-30T08:09:22.167Z,68.53
2023-01-30T08:19:24.434Z,66.66
2023-01-30T08:29:26.518Z,69.46
2023-01-30T08:39:28.639Z,66.47
2023-01-30T08:49:30.954Z,63.18
2023-01-30T08:59:33.080Z,65.02
2023-01-30T09:09:35.551Z,61.88
2023-01-30T09:19:37.734Z,62.18
2023-01-30T09:29:39.990Z,61.60
2023-01-30T09:39:42.115Z,60.04
2023-01-30T09:50:21.275Z,59.88
2023-01-30T10:00:43.622Z,61.17
2023-01-30T10:11:08.160Z,60.56
2023-01-30T10:21:20.257Z,57.65
2023-01-30T10:31:24.916Z,57.83
2023-01-30T10:41:35.243Z,59.28
2023-01-30T10:51:40.019Z,56.89
2023-01-30T11:01:51.937Z,57.46
2023-01-30T11:11:55.568Z,55.44
2023-01-30T11:22:02.729Z,57.57
2023-01-30T11:32:12.222Z,56.72
2023-01-30T11:42:14.645Z,55.52
2023-01-30T11:52:18.225Z,56.46
2023-01-30T12:02:24.439Z,57.03
2023-01-30T12:12:44.288Z,58.32
2023-01-30T12:23:12.017Z,55.37
2023-01-30T12:43:40.452Z,54.26
2023-01-30T12:53:57.829Z,52.27
2023-01-30T13:04:18.642Z,53.01
2023-01-30T13:14:37.332Z,51.52
2023-01-30T13:24:55.946Z,54.48
2023-01-30T13:34:59.552Z,49.72
2023-01-30T13:45:02.132Z,49.58
2023-01-30T13:55:15.372Z,49.44
2023-01-30T14:05:52.756Z,48.17
2023-01-30T14:15:57.508Z,48.64
2023-01-30T14:26:00.156Z,48.93
2023-01-30T14:36:02.199Z,47.69
2023-01-30T14:46:20.121Z,48.62
2023-01-30T14:56:47.802Z,49.38
2023-01-30T15:06:49.983Z,53.08
2023-01-30T15:16:59.361Z,53.24
2023-01-30T15:28:00.420Z,53.79
2023-01-30T15:38:02.550Z,54.26
2023-01-30T15:48:42.465Z,55.23
2023-01-30T15:58:44.943Z,52.78
2023-01-30T16:08:56.342Z,51.86
2023-01-30T16:19:05.180Z,51.38
2023-01-30T16:29:11.367Z,51.23
2023-01-30T16:39:34.949Z,50.90
2023-01-30T16:49:37.078Z,51.44
2023-01-30T16:59:40.451Z,48.96
2023-01-30T17:09:45.913Z,49.80
2023-01-30T17:19:48.854Z,52.31
2023-01-30T17:29:51.051Z,49.47
2023-01-30T17:39:53.368Z,51.39
2023-01-30T17:49:55.725Z,52.74
2023-01-30T17:59:57.997Z,52.46
2023-01-30T18:10:00.104Z,54.63
2023-01-30T18:20:03.646Z,52.66
2023-01-30T18:30:06.341Z,54.39
2023-01-30T18:40:09.469Z,54.42
2023-01-30T18:50:11.800Z,54.41
2023-01-30T19:00:16.464Z,55.27
2023-01-30T19:10:20.471Z,55.20
2023-01-30T19:20:24.119Z,54.66
2023-01-30T19:30:27.072Z,54.45
2023-01-30T19:40:29.317Z,55.21
2023-01-30T19:50:32.866Z,56.33
2023-01-30T20:00:35.073Z,53.71
2023-01-30T20:10:37.445Z,54.30
2023-01-30T20:20:39.597Z,53.65
2023-01-30T20:30:42.007Z,54.05
2023-01-30T20:40:44.134Z,56.49
2023-01-30T20:50:46.572Z,57.05
2023-01-30T21:00:48.693Z,57.93
2023-01-30T21:10:50.818Z,57.01
2023-01-30T21:20:53.043Z,56.82
2023-01-30T21:30:55.456Z,57.64
2023-01-30T21:41:16.390Z,57.13
2023-01-30T21:51:18.671Z,60.63
2023-01-30T22:01:21.079Z,57.81
2023-01-30T22:11:23.596Z,57.48
2023-01-30T22:21:28.085Z,56.64
2023-01-30T22:31:36.327Z,58.52
2023-01-30T22:41:38.695Z,58.48
2023-01-30T22:51:41.319Z,58.34
2023-01-30T23:01:46.055Z,58.42
2023-01-30T23:12:10.030Z,60.90
2023-01-30T23:22:12.156Z,58.12
2023-01-30T23:32:15.027Z,58.49
2023-01-30T23:42:17.198Z,59.22
2023-01-30T23:52:19.359Z,58.74
