createdAt,value
2023-05-07T00:09:41.139Z,13.68
2023-05-07T00:24:46.839Z,13.44
2023-05-07T00:39:52.695Z,13.32
2023-05-07T00:54:58.361Z,13.17
2023-05-07T01:10:04.517Z,12.90
2023-05-07T01:25:11.130Z,12.63
2023-05-07T01:40:17.606Z,12.51
2023-05-07T01:55:23.311Z,12.21
2023-05-07T02:10:28.931Z,12.12
2023-05-07T02:25:34.538Z,12.02
2023-05-07T02:40:41.389Z,12.05
2023-05-07T02:55:47.056Z,11.94
2023-05-07T03:10:52.597Z,11.77
2023-05-07T03:25:58.318Z,11.85
2023-05-07T03:41:03.884Z,12.15
2023-05-07T03:56:09.700Z,12.48
2023-05-07T04:11:15.327Z,12.44
2023-05-07T04:26:22.514Z,12.74
2023-05-07T04:41:28.047Z,12.91
2023-05-07T04:56:33.514Z,13.08
2023-05-07T05:11:39.114Z,13.40
2023-05-07T05:26:44.694Z,13.89
2023-05-07T05:41:50.309Z,13.90
2023-05-07T05:56:55.864Z,14.05
2023-05-07T06:12:01.399Z,15.72
2023-05-07T06:27:07.037Z,17.38
2023-05-07T06:42:12.525Z,17.84
2023-05-07T06:57:18.031Z,19.75
2023-05-07T07:12:23.889Z,20.71
2023-05-07T07:27:29.396Z,21.05
2023-05-07T07:42:34.962Z,21.39
2023-05-07T07:57:40.539Z,21.52
2023-05-07T08:12:46.136Z,21.22
2023-05-07T08:27:51.800Z,21.50
2023-05-07T08:42:58.908Z,21.11
2023-05-07T08:58:04.448Z,21.13
2023-05-07T09:13:10.393Z,22.03
2023-05-07T09:28:16.112Z,21.85
2023-05-07T09:43:21.983Z,22.04
2023-05-07T09:58:28.959Z,22.14
2023-05-07T10:13:36.127Z,22.27
2023-05-07T10:28:43.411Z,22.50
2023-05-07T10:43:49.145Z,22.04
2023-05-07T10:58:54.828Z,21.45
2023-05-07T11:14:00.528Z,21.24
2023-05-07T11:29:12.972Z,20.10
2023-05-07T11:44:18.493Z,20.07
2023-05-07T11:59:24.105Z,19.65
2023-05-07T12:14:32.876Z,18.12
2023-05-07T12:29:40.358Z,18.09
2023-05-07T12:44:49.017Z,18.07
2023-05-07T13:00:00.358Z,18.69
2023-05-07T13:15:06.605Z,21.37
2023-05-07T13:30:12.676Z,22.68
2023-05-07T13:45:18.322Z,23.08
2023-05-07T14:00:24.313Z,22.14
2023-05-07T14:15:29.944Z,22.38
2023-05-07T14:30:35.557Z,23.02
2023-05-07T14:45:41.101Z,23.32
2023-05-07T15:00:46.657Z,22.78
2023-05-07T15:15:52.223Z,21.53
2023-05-07T15:30:57.940Z,20.59
2023-05-07T15:46:03.611Z,20.03
2023-05-07T16:01:09.204Z,19.56
2023-05-07T16:16:14.735Z,18.14
2023-05-07T16:31:20.535Z,17.73
2023-05-07T16:46:26.730Z,17.36
2023-05-07T17:01:33.320Z,17.43
2023-05-07T17:16:38.872Z,17.44
2023-05-07T17:31:44.562Z,17.14
2023-05-07T17:46:50.311Z,16.77
2023-05-07T18:01:56.144Z,16.26
2023-05-07T18:17:01.929Z,16.26
2023-05-07T18:32:08.176Z,16.14
2023-05-07T18:47:14.123Z,15.80
2023-05-07T19:02:19.659Z,15.65
2023-05-07T19:17:25.441Z,15.71
2023-05-07T19:32:31.115Z,15.67
2023-05-07T19:47:36.806Z,15.70
2023-05-07T20:02:42.610Z,15.62
2023-05-07T20:17:48.407Z,15.67
2023-05-07T20:32:54.093Z,15.62
2023-05-07T20:48:00.138Z,15.63
2023-05-07T21:03:06.346Z,15.63
2023-05-07T21:18:12.165Z,15.55
2023-05-07T21:33:17.895Z,15.51
2023-05-07T21:48:23.858Z,15.51
2023-05-07T22:03:29.808Z,15.46
2023-05-07T22:18:35.418Z,15.42
2023-05-07T22:33:41.457Z,15.31
2023-05-07T22:48:46.971Z,15.25
2023-05-07T23:03:53.009Z,15.24
2023-05-07T23:18:58.560Z,15.17
2023-05-07T23:34:04.315Z,15.10
2023-05-07T23:49:09.997Z,15.04
