createdAt,value
2022-08-01T00:00:54.871Z,74.20
2022-08-01T00:03:22.654Z,74.22
2022-08-01T00:05:50.612Z,74.09
2022-08-01T00:08:18.348Z,74.08
2022-08-01T00:10:46.099Z,74.07
2022-08-01T00:13:13.869Z,73.81
2022-08-01T00:15:41.805Z,73.81
2022-08-01T00:18:22.010Z,73.86
2022-08-01T00:20:49.862Z,73.88
2022-08-01T00:23:17.682Z,74.01
2022-08-01T00:25:45.398Z,73.80
2022-08-01T00:28:14.606Z,73.84
2022-08-01T00:30:42.432Z,73.83
2022-08-01T00:33:10.287Z,73.87
2022-08-01T00:35:38.027Z,73.70
2022-08-01T00:38:05.756Z,73.77
2022-08-01T00:40:33.467Z,73.72
2022-08-01T00:43:01.996Z,73.72
2022-08-01T00:45:30.200Z,73.82
2022-08-01T00:47:58.148Z,73.88
2022-08-01T00:50:27.191Z,73.94
2022-08-01T00:52:57.485Z,73.91
2022-08-01T00:55:26.450Z,73.66
2022-08-01T00:58:03.013Z,73.60
2022-08-01T01:00:52.979Z,73.29
2022-08-01T01:03:55.971Z,73.25
2022-08-01T01:06:24.367Z,73.24
2022-08-01T01:09:13.895Z,73.26
2022-08-01T01:12:07.603Z,73.25
2022-08-01T01:14:48.002Z,73.01
2022-08-01T01:17:40.657Z,72.89
2022-08-01T01:20:14.537Z,73.01
2022-08-01T01:22:49.451Z,73.10
2022-08-01T01:25:35.970Z,73.24
2022-08-01T01:28:22.429Z,73.35
2022-08-01T01:30:52.550Z,73.21
2022-08-01T01:33:22.407Z,73.36
2022-08-01T01:35:54.078Z,73.50
2022-08-01T01:38:25.369Z,73.36
2022-08-01T01:40:53.875Z,73.36
2022-08-01T01:43:28.654Z,73.46
2022-08-01T01:46:02.910Z,73.32
2022-08-01T01:48:32.113Z,73.60
2022-08-01T01:51:00.321Z,73.66
2022-08-01T01:53:29.649Z,73.61
2022-08-01T01:55:58.983Z,73.62
2022-08-01T01:58:27.560Z,73.60
2022-08-01T02:00:56.818Z,73.55
2022-08-01T02:03:27.726Z,73.52
2022-08-01T02:05:56.374Z,73.20
2022-08-01T02:08:24.779Z,73.10
2022-08-01T02:11:13.465Z,73.12
2022-08-01T02:13:41.663Z,72.93
2022-08-01T02:16:12.183Z,73.12
2022-08-01T02:18:39.908Z,73.26
2022-08-01T02:21:12.864Z,73.18
2022-08-01T02:23:42.076Z,73.36
2022-08-01T02:26:12.048Z,73.51
2022-08-01T02:28:47.068Z,73.51
2022-08-01T02:31:18.691Z,73.25
2022-08-01T02:33:52.456Z,73.40
2022-08-01T02:36:29.787Z,73.38
2022-08-01T02:39:14.384Z,73.48
2022-08-01T02:41:44.605Z,73.47
2022-08-01T02:44:19.234Z,73.58
2022-08-01T02:46:54.967Z,73.53
2022-08-01T02:49:24.278Z,73.72
2022-08-01T02:51:53.947Z,73.68
2022-08-01T02:54:22.727Z,73.51
2022-08-01T02:56:51.314Z,73.70
2022-08-01T02:59:22.347Z,73.81
2022-08-01T03:01:51.385Z,73.89
2022-08-01T03:04:19.981Z,73.96
2022-08-01T03:06:48.555Z,73.83
2022-08-01T03:09:17.088Z,73.81
2022-08-01T03:11:47.015Z,73.83
2022-08-01T03:14:15.797Z,73.80
2022-08-01T03:16:45.822Z,73.64
2022-08-01T03:19:14.897Z,73.44
2022-08-01T03:21:44.475Z,73.49
2022-08-01T03:24:12.481Z,73.44
2022-08-01T03:26:41.106Z,73.45
2022-08-01T03:29:20.791Z,73.25
2022-08-01T03:31:49.320Z,73.45
2022-08-01T03:34:17.708Z,73.63
2022-08-01T03:36:51.480Z,73.65
2022-08-01T03:39:20.372Z,73.56
2022-08-01T03:41:56.803Z,73.76
2022-08-01T03:44:28.167Z,73.67
2022-08-01T03:47:01.157Z,73.56
2022-08-01T03:49:34.162Z,73.30
2022-08-01T03:52:04.054Z,73.28
2022-08-01T03:54:35.243Z,73.06
2022-08-01T03:57:03.560Z,73.11
2022-08-01T03:59:31.899Z,73.17
2022-08-01T04:02:00.146Z,73.10
2022-08-01T04:04:29.736Z,73.21
2022-08-01T04:06:57.547Z,73.37
2022-08-01T04:09:25.269Z,73.24
2022-08-01T04:11:53.866Z,73.19
2022-08-01T04:14:22.251Z,72.90
2022-08-01T04:16:50.063Z,72.99
2022-08-01T04:19:17.767Z,73.01
2022-08-01T04:21:45.697Z,72.73
2022-08-01T04:24:16.306Z,72.72
2022-08-01T04:26:45.834Z,72.59
2022-08-01T04:29:15.249Z,72.43
2022-08-01T04:31:45.433Z,72.27
2022-08-01T04:34:15.639Z,72.28
2022-08-01T04:36:43.907Z,71.82
2022-08-01T04:39:12.113Z,71.98
2022-08-01T04:41:41.133Z,71.89
2022-08-01T04:44:09.243Z,71.76
2022-08-01T04:46:37.971Z,71.57
2022-08-01T04:49:08.088Z,71.47
2022-08-01T04:51:36.446Z,71.40
2022-08-01T04:54:05.009Z,71.38
2022-08-01T04:56:35.179Z,71.17
2022-08-01T04:59:21.732Z,71.15
2022-08-01T05:01:51.278Z,71.37
2022-08-01T05:04:19.612Z,71.23
2022-08-01T05:06:47.394Z,71.17
2022-08-01T05:09:15.408Z,70.99
2022-08-01T05:11:44.229Z,71.26
2022-08-01T05:14:11.934Z,71.41
2022-08-01T05:16:39.583Z,71.50
2022-08-01T05:19:09.191Z,71.31
2022-08-01T05:21:38.325Z,71.27
2022-08-01T05:24:06.571Z,70.39
2022-08-01T05:26:34.359Z,70.07
2022-08-01T05:29:04.328Z,69.75
2022-08-01T05:31:35.229Z,70.02
2022-08-01T05:34:03.856Z,69.89
2022-08-01T05:36:31.608Z,69.36
2022-08-01T05:38:59.394Z,69.37
2022-08-01T05:41:27.656Z,69.79
2022-08-01T05:43:55.556Z,69.69
2022-08-01T05:46:23.529Z,69.53
2022-08-01T05:48:54.291Z,68.23
2022-08-01T05:51:22.213Z,69.10
2022-08-01T05:53:50.389Z,69.28
2022-08-01T05:56:19.018Z,69.10
2022-08-01T05:58:46.706Z,69.09
2022-08-01T06:01:14.553Z,69.20
2022-08-01T06:03:42.256Z,68.22
2022-08-01T06:06:10.060Z,67.21
2022-08-01T06:08:37.891Z,67.66
2022-08-01T06:11:06.417Z,67.76
2022-08-01T06:13:34.342Z,67.52
2022-08-01T06:16:17.276Z,66.95
2022-08-01T06:18:45.052Z,66.74
2022-08-01T06:21:12.720Z,67.29
2022-08-01T06:23:42.523Z,65.93
2022-08-01T06:26:11.207Z,65.94
2022-08-01T06:28:39.712Z,65.62
2022-08-01T06:31:07.610Z,65.70
2022-08-01T06:33:35.500Z,65.27
2022-08-01T06:36:03.899Z,64.89
2022-08-01T06:38:31.643Z,65.33
2022-08-01T06:40:59.385Z,63.27
2022-08-01T06:43:27.351Z,63.68
2022-08-01T06:45:55.518Z,62.83
2022-08-01T06:48:24.002Z,63.61
2022-08-01T06:51:09.122Z,61.08
2022-08-01T06:53:38.309Z,62.09
2022-08-01T06:56:07.210Z,60.04
2022-08-01T06:58:35.877Z,60.62
2022-08-01T07:01:08.036Z,59.89
2022-08-01T07:03:53.181Z,63.52
2022-08-01T07:06:23.729Z,63.61
2022-08-01T07:08:52.509Z,63.24
2022-08-01T07:11:20.977Z,61.75
2022-08-01T07:13:49.657Z,62.32
2022-08-01T07:16:18.347Z,60.15
2022-08-01T07:18:46.122Z,62.93
2022-08-01T07:21:39.340Z,60.51
2022-08-01T07:24:01.667Z,57.97
2022-08-01T07:26:29.527Z,56.18
2022-08-01T07:28:57.351Z,62.46
2022-08-01T07:31:28.352Z,62.21
2022-08-01T07:33:58.293Z,62.04
2022-08-01T07:36:26.069Z,61.40
2022-08-01T07:38:53.921Z,60.40
2022-08-01T07:41:21.713Z,61.53
2022-08-01T07:44:09.428Z,62.84
2022-08-01T07:46:37.694Z,60.37
2022-08-01T07:49:05.472Z,62.01
2022-08-01T07:51:33.270Z,62.10
2022-08-01T07:54:01.045Z,61.75
2022-08-01T07:56:29.434Z,61.73
2022-08-01T07:58:57.172Z,60.00
2022-08-01T08:01:24.972Z,58.63
2022-08-01T08:03:52.719Z,59.03
2022-08-01T08:06:20.767Z,62.23
2022-08-01T08:08:48.886Z,61.01
2022-08-01T08:11:16.778Z,61.79
2022-08-01T08:13:44.726Z,61.70
2022-08-01T08:16:12.446Z,59.39
2022-08-01T08:18:40.320Z,57.57
2022-08-01T08:21:08.844Z,60.27
2022-08-01T08:23:55.485Z,58.01
2022-08-01T08:26:24.758Z,61.26
2022-08-01T08:28:52.538Z,61.52
2022-08-01T08:31:24.965Z,59.79
2022-08-01T08:33:53.489Z,59.52
2022-08-01T08:36:21.569Z,59.80
2022-08-01T08:38:49.246Z,60.28
2022-08-01T08:41:21.130Z,58.85
2022-08-01T08:43:49.647Z,59.62
2022-08-01T08:46:17.937Z,61.09
2022-08-01T08:48:57.347Z,60.55
2022-08-01T08:51:31.682Z,59.86
2022-08-01T08:53:59.960Z,59.84
2022-08-01T08:56:30.795Z,56.39
2022-08-01T08:58:58.611Z,58.10
2022-08-01T09:01:26.726Z,57.01
2022-08-01T09:03:55.089Z,59.85
2022-08-01T09:06:23.208Z,58.54
2022-08-01T09:08:51.317Z,57.57
2022-08-01T09:11:22.688Z,57.08
2022-08-01T09:14:03.190Z,54.15
2022-08-01T09:16:32.577Z,50.70
2022-08-01T09:19:16.145Z,47.69
2022-08-01T09:22:00.488Z,43.33
2022-08-01T09:24:32.460Z,38.63
2022-08-01T09:27:03.447Z,37.55
2022-08-01T09:29:38.164Z,33.07
2022-08-01T09:32:08.008Z,29.19
2022-08-01T09:34:36.181Z,37.60
2022-08-01T09:37:07.744Z,32.76
2022-08-01T09:39:38.689Z,32.03
2022-08-01T09:42:29.163Z,28.29
2022-08-01T09:44:57.016Z,30.01
2022-08-01T09:47:38.778Z,24.39
2022-08-01T09:50:11.171Z,17.85
2022-08-01T09:52:41.157Z,23.17
2022-08-01T09:55:10.250Z,20.53
2022-08-01T09:57:39.055Z,14.98
2022-08-01T10:00:35.739Z,18.08
2022-08-01T10:03:26.917Z,18.28
2022-08-01T10:05:54.903Z,19.00
2022-08-01T10:08:24.334Z,16.48
2022-08-01T10:11:36.465Z,16.02
2022-08-01T10:14:05.508Z,15.99
2022-08-01T10:16:35.776Z,14.33
2022-08-01T10:19:11.362Z,15.88
2022-08-01T10:21:56.655Z,14.84
2022-08-01T10:24:29.409Z,15.58
2022-08-01T10:27:06.065Z,15.56
2022-08-01T10:29:59.029Z,15.06
2022-08-01T10:32:29.955Z,16.24
2022-08-01T10:34:58.394Z,16.60
2022-08-01T10:37:26.989Z,16.44
2022-08-01T10:40:13.968Z,14.33
2022-08-01T10:42:45.335Z,17.07
2022-08-01T10:45:15.836Z,16.32
2022-08-01T10:48:04.367Z,16.76
2022-08-01T10:50:44.284Z,16.72
2022-08-01T10:53:24.331Z,16.06
2022-08-01T10:56:02.662Z,16.29
2022-08-01T10:58:42.625Z,16.78
2022-08-01T11:01:23.941Z,16.50
2022-08-01T11:04:03.089Z,16.44
2022-08-01T11:06:34.991Z,16.24
2022-08-01T11:09:16.876Z,15.96
2022-08-01T11:12:06.129Z,15.78
2022-08-01T11:14:54.005Z,14.71
2022-08-01T11:17:37.698Z,16.83
2022-08-01T11:20:09.976Z,17.11
2022-08-01T11:22:59.765Z,17.99
2022-08-01T11:26:03.600Z,19.01
2022-08-01T11:28:28.463Z,20.11
2022-08-01T11:31:00.209Z,21.07
2022-08-01T11:33:45.450Z,22.32
2022-08-01T11:36:14.388Z,22.30
2022-08-01T11:39:13.843Z,23.00
2022-08-01T11:41:44.951Z,23.99
2022-08-01T11:44:14.656Z,24.80
2022-08-01T11:47:09.366Z,25.65
2022-08-01T11:49:38.960Z,26.61
2022-08-01T11:52:15.320Z,27.52
2022-08-01T11:54:52.579Z,28.03
2022-08-01T11:57:34.637Z,28.87
2022-08-01T12:00:15.072Z,29.76
2022-08-01T12:02:45.621Z,30.97
2022-08-01T12:05:17.400Z,30.85
2022-08-01T12:07:46.922Z,31.58
2022-08-01T12:10:16.965Z,32.17
2022-08-01T12:12:47.646Z,33.12
2022-08-01T12:15:16.498Z,33.68
2022-08-01T12:17:59.918Z,33.83
2022-08-01T12:20:33.937Z,34.32
2022-08-01T12:23:04.050Z,35.09
2022-08-01T12:25:31.799Z,36.51
2022-08-01T12:28:04.686Z,35.60
2022-08-01T12:30:36.252Z,35.67
2022-08-01T12:33:07.442Z,36.68
2022-08-01T12:35:37.639Z,37.92
2022-08-01T12:38:15.756Z,37.93
2022-08-01T12:40:46.000Z,37.83
2022-08-01T12:43:27.433Z,38.16
2022-08-01T12:45:59.770Z,38.09
2022-08-01T12:48:29.056Z,38.64
2022-08-01T12:51:01.333Z,39.35
2022-08-01T12:53:40.949Z,39.57
2022-08-01T12:56:13.819Z,39.50
2022-08-01T12:58:41.776Z,40.64
2022-08-01T13:01:11.939Z,39.67
2022-08-01T13:03:40.771Z,41.20
2022-08-01T13:06:13.596Z,40.15
2022-08-01T13:08:41.763Z,40.35
2022-08-01T13:11:17.293Z,39.70
2022-08-01T13:13:51.000Z,40.28
2022-08-01T13:16:30.908Z,40.98
2022-08-01T13:19:08.001Z,41.33
2022-08-01T13:21:53.923Z,42.19
2022-08-01T13:24:30.383Z,41.98
2022-08-01T13:27:04.951Z,41.64
2022-08-01T13:29:39.188Z,41.95
2022-08-01T13:32:27.681Z,42.59
2022-08-01T13:35:06.598Z,42.19
2022-08-01T13:37:34.923Z,41.95
2022-08-01T13:40:05.320Z,42.45
2022-08-01T13:42:33.322Z,43.51
2022-08-01T13:45:01.401Z,43.51
2022-08-01T13:47:33.447Z,43.90
2022-08-01T13:50:03.747Z,43.19
2022-08-01T13:52:32.354Z,42.43
2022-08-01T13:55:00.689Z,42.28
2022-08-01T13:57:36.776Z,42.27
2022-08-01T14:00:07.187Z,42.19
2022-08-01T14:02:40.225Z,41.84
2022-08-01T14:05:08.090Z,42.15
2022-08-01T14:07:35.912Z,41.81
2022-08-01T14:10:19.531Z,41.47
2022-08-01T14:12:49.067Z,40.99
2022-08-01T14:15:37.046Z,41.70
2022-08-01T14:18:06.764Z,42.70
2022-08-01T14:20:35.634Z,42.42
2022-08-01T14:23:03.668Z,42.42
2022-08-01T14:26:02.595Z,42.66
2022-08-01T14:28:22.088Z,42.32
2022-08-01T14:30:50.247Z,42.06
2022-08-01T14:33:18.033Z,41.56
2022-08-01T14:36:01.814Z,40.63
2022-08-01T14:38:34.448Z,40.04
2022-08-01T14:41:04.579Z,39.78
2022-08-01T14:43:35.284Z,39.95
2022-08-01T14:46:04.768Z,40.81
2022-08-01T14:48:33.915Z,41.20
2022-08-01T14:51:03.824Z,40.85
2022-08-01T14:53:34.348Z,40.61
2022-08-01T14:56:04.805Z,41.11
2022-08-01T14:58:32.972Z,42.17
2022-08-01T15:01:01.664Z,41.74
2022-08-01T15:03:30.245Z,41.66
2022-08-01T15:05:57.921Z,42.16
2022-08-01T15:08:25.620Z,42.39
2022-08-01T15:10:53.615Z,43.09
2022-08-01T15:13:21.790Z,43.43
2022-08-01T15:15:50.365Z,44.17
2022-08-01T15:18:18.132Z,45.54
2022-08-01T15:20:46.389Z,46.59
2022-08-01T15:23:14.776Z,46.77
2022-08-01T15:25:42.689Z,46.43
2022-08-01T15:28:10.991Z,46.48
2022-08-01T15:30:39.675Z,48.64
2022-08-01T15:33:08.005Z,49.13
2022-08-01T15:35:35.763Z,48.34
2022-08-01T15:38:03.811Z,49.21
2022-08-01T15:40:35.567Z,49.50
2022-08-01T15:43:04.016Z,49.72
2022-08-01T15:45:48.431Z,50.30
2022-08-01T15:48:18.008Z,50.60
2022-08-01T15:50:45.981Z,51.79
2022-08-01T15:53:13.761Z,51.78
2022-08-01T15:55:48.900Z,52.75
2022-08-01T15:58:20.626Z,52.18
2022-08-01T16:00:48.392Z,52.28
2022-08-01T16:03:16.253Z,52.40
2022-08-01T16:05:44.502Z,52.46
2022-08-01T16:08:13.217Z,53.46
2022-08-01T16:10:41.387Z,54.82
2022-08-01T16:13:09.629Z,54.73
2022-08-01T16:15:38.282Z,54.15
2022-08-01T16:18:08.242Z,54.55
2022-08-01T16:20:40.168Z,54.15
2022-08-01T16:23:13.706Z,55.38
2022-08-01T16:25:41.589Z,55.19
2022-08-01T16:28:09.977Z,55.38
2022-08-01T16:31:00.079Z,54.74
2022-08-01T16:33:45.624Z,55.63
2022-08-01T16:36:17.075Z,56.72
2022-08-01T16:38:45.754Z,57.29
2022-08-01T16:41:19.403Z,57.13
2022-08-01T16:43:53.953Z,57.45
2022-08-01T16:46:25.218Z,56.77
2022-08-01T16:48:54.079Z,56.83
2022-08-01T16:51:21.905Z,56.32
2022-08-01T16:53:49.815Z,55.20
2022-08-01T16:56:17.895Z,55.83
2022-08-01T16:58:46.017Z,56.91
2022-08-01T17:02:00.104Z,58.91
2022-08-01T17:04:02.392Z,57.83
2022-08-01T17:06:30.397Z,57.61
2022-08-01T17:08:58.528Z,57.81
2022-08-01T17:11:27.010Z,58.33
2022-08-01T17:13:54.812Z,58.69
2022-08-01T17:16:23.432Z,61.94
2022-08-01T17:18:51.163Z,59.49
2022-08-01T17:21:19.354Z,57.87
2022-08-01T17:23:47.204Z,58.70
2022-08-01T17:26:15.121Z,59.56
2022-08-01T17:28:43.764Z,58.68
2022-08-01T17:31:11.540Z,59.78
2022-08-01T17:33:44.429Z,59.59
2022-08-01T17:36:12.983Z,61.98
2022-08-01T17:38:40.896Z,63.27
2022-08-01T17:41:08.743Z,61.81
2022-08-01T17:43:36.465Z,60.98
2022-08-01T17:46:04.348Z,61.34
2022-08-01T17:48:32.792Z,60.92
2022-08-01T17:51:00.740Z,60.47
2022-08-01T17:53:28.766Z,60.34
2022-08-01T17:55:59.001Z,60.59
2022-08-01T17:58:50.567Z,60.00
2022-08-01T18:01:17.397Z,60.27
2022-08-01T18:03:46.559Z,60.79
2022-08-01T18:06:17.409Z,61.64
2022-08-01T18:08:47.536Z,60.11
2022-08-01T18:11:16.926Z,59.99
2022-08-01T18:13:45.241Z,59.89
2022-08-01T18:16:13.594Z,59.77
2022-08-01T18:18:43.958Z,59.82
2022-08-01T18:21:12.277Z,58.68
2022-08-01T18:23:40.516Z,57.17
2022-08-01T18:26:20.632Z,57.64
2022-08-01T18:28:48.490Z,59.31
2022-08-01T18:31:17.886Z,61.16
2022-08-01T18:33:46.775Z,63.40
2022-08-01T18:36:32.455Z,63.20
2022-08-01T18:39:06.288Z,62.77
2022-08-01T18:41:37.924Z,62.75
2022-08-01T18:44:08.258Z,62.70
2022-08-01T18:46:38.236Z,62.82
2022-08-01T18:49:10.543Z,63.17
2022-08-01T18:51:44.326Z,63.34
2022-08-01T18:54:14.409Z,64.16
2022-08-01T18:56:43.324Z,63.97
2022-08-01T18:59:11.958Z,63.41
2022-08-01T19:01:40.221Z,61.93
2022-08-01T19:04:09.047Z,61.73
2022-08-01T19:06:37.905Z,61.81
2022-08-01T19:09:06.723Z,61.53
2022-08-01T19:11:34.949Z,61.73
2022-08-01T19:14:03.320Z,61.85
2022-08-01T19:16:31.620Z,62.46
2022-08-01T19:19:04.494Z,62.65
2022-08-01T19:21:33.079Z,61.68
2022-08-01T19:24:23.179Z,58.12
2022-08-01T19:26:56.659Z,57.96
2022-08-01T19:29:35.415Z,60.94
2022-08-01T19:32:06.454Z,62.93
2022-08-01T19:34:50.119Z,62.31
2022-08-01T19:37:18.105Z,62.08
2022-08-01T19:39:46.197Z,62.33
2022-08-01T19:42:14.080Z,62.44
2022-08-01T19:44:43.030Z,62.34
2022-08-01T19:47:13.013Z,62.19
2022-08-01T19:49:40.864Z,62.37
2022-08-01T19:52:09.802Z,62.20
2022-08-01T19:54:38.686Z,62.18
2022-08-01T19:57:08.027Z,62.61
2022-08-01T19:59:36.924Z,63.01
2022-08-01T20:02:05.711Z,63.03
2022-08-01T20:04:34.923Z,63.07
2022-08-01T20:07:03.663Z,63.21
2022-08-01T20:09:33.482Z,63.32
2022-08-01T20:12:01.403Z,63.35
2022-08-01T20:14:29.234Z,63.51
2022-08-01T20:16:57.177Z,63.78
2022-08-01T20:19:26.067Z,64.08
2022-08-01T20:22:04.514Z,63.95
2022-08-01T20:24:45.998Z,64.01
2022-08-01T20:27:15.647Z,64.04
2022-08-01T20:29:44.945Z,64.15
2022-08-01T20:32:13.182Z,64.18
2022-08-01T20:34:41.441Z,64.28
2022-08-01T20:37:13.264Z,64.15
2022-08-01T20:39:44.251Z,64.29
2022-08-01T20:42:14.161Z,64.31
2022-08-01T20:44:42.848Z,64.36
2022-08-01T20:47:11.117Z,64.26
2022-08-01T20:49:40.918Z,64.55
2022-08-01T20:52:11.799Z,64.24
2022-08-01T20:54:43.711Z,64.22
2022-08-01T20:57:26.244Z,64.42
2022-08-01T21:00:05.313Z,64.50
2022-08-01T21:03:02.710Z,64.46
2022-08-01T21:05:31.816Z,64.56
2022-08-01T21:08:14.207Z,64.82
2022-08-01T21:10:44.250Z,64.65
2022-08-01T21:13:21.347Z,64.99
2022-08-01T21:16:11.781Z,65.12
2022-08-01T21:21:55.428Z,65.29
2022-08-01T21:24:23.783Z,65.31
2022-08-01T21:26:53.544Z,65.38
2022-08-01T21:29:23.063Z,65.48
2022-08-01T21:32:11.687Z,65.66
2022-08-01T21:34:40.127Z,65.67
2022-08-01T21:37:09.303Z,65.97
2022-08-01T21:39:38.222Z,66.01
2022-08-01T21:42:09.234Z,65.86
2022-08-01T21:44:44.095Z,65.86
2022-08-01T21:47:12.479Z,65.91
2022-08-01T21:49:41.438Z,65.91
2022-08-01T21:52:15.352Z,65.57
2022-08-01T21:54:48.518Z,65.84
2022-08-01T21:57:23.620Z,65.88
2022-08-01T22:00:05.665Z,66.14
2022-08-01T22:02:37.974Z,65.97
2022-08-01T22:05:10.630Z,66.24
2022-08-01T22:07:45.905Z,66.38
2022-08-01T22:10:16.392Z,66.63
2022-08-01T22:12:45.306Z,66.54
2022-08-01T22:15:14.391Z,66.69
2022-08-01T22:17:42.384Z,66.51
2022-08-01T22:20:10.801Z,66.49
2022-08-01T22:22:51.219Z,66.49
2022-08-01T22:25:21.479Z,66.29
2022-08-01T22:28:05.844Z,66.35
2022-08-01T22:30:41.993Z,66.36
2022-08-01T22:33:17.154Z,66.39
2022-08-01T22:35:50.934Z,66.29
2022-08-01T22:38:20.833Z,66.35
2022-08-01T22:41:01.359Z,66.61
2022-08-01T22:43:56.738Z,66.80
2022-08-01T22:46:37.682Z,66.94
2022-08-01T22:49:31.130Z,66.97
2022-08-01T22:52:12.709Z,66.74
2022-08-01T22:54:44.567Z,66.66
2022-08-01T22:57:16.567Z,66.60
2022-08-01T23:00:01.945Z,66.67
2022-08-01T23:02:31.904Z,66.62
2022-08-01T23:05:08.084Z,66.77
2022-08-01T23:07:39.724Z,66.90
2022-08-01T23:10:08.693Z,66.80
2022-08-01T23:12:37.152Z,66.84
2022-08-01T23:15:05.683Z,66.95
2022-08-01T23:17:33.657Z,66.79
2022-08-01T23:20:03.947Z,66.83
2022-08-01T23:22:34.069Z,66.92
2022-08-01T23:25:06.475Z,66.90
2022-08-01T23:27:55.738Z,66.92
2022-08-01T23:30:35.063Z,66.67
2022-08-01T23:33:03.327Z,66.89
2022-08-01T23:35:31.504Z,66.80
2022-08-01T23:38:03.390Z,66.79
2022-08-01T23:40:32.584Z,66.80
2022-08-01T23:43:01.357Z,66.59
2022-08-01T23:46:02.840Z,66.45
2022-08-01T23:48:17.703Z,66.55
2022-08-01T23:50:45.721Z,66.60
2022-08-01T23:53:13.762Z,66.33
2022-08-01T23:55:44.072Z,66.24
2022-08-01T23:58:12.372Z,65.89
