createdAt,value
2022-10-31T00:00:56.143Z,102.45
2022-10-31T00:01:58.997Z,73.18
2022-10-31T00:03:02.308Z,87.05
2022-10-31T00:04:06.494Z,47.75
2022-10-31T00:05:09.822Z,44.67
2022-10-31T00:06:12.981Z,17.33
2022-10-31T00:07:16.065Z,51.85
2022-10-31T00:08:19.587Z,27.75
2022-10-31T00:09:22.499Z,19.40
2022-10-31T00:10:25.499Z,40.88
2022-10-31T00:11:28.898Z,78.95
2022-10-31T00:12:31.736Z,58.95
2022-10-31T00:13:34.584Z,50.60
2022-10-31T00:14:37.380Z,78.85
2022-10-31T00:15:41.560Z,78.62
2022-10-31T00:16:44.353Z,162.85
2022-10-31T00:17:47.299Z,168.48
2022-10-31T00:18:54.494Z,175.10
2022-10-31T00:19:58.028Z,63.83
2022-10-31T00:21:04.715Z,64.65
2022-10-31T00:22:07.598Z,71.10
2022-10-31T00:23:11.809Z,40.90
2022-10-31T00:24:14.855Z,89.75
2022-10-31T00:25:17.750Z,78.28
2022-10-31T00:26:21.071Z,56.30
2022-10-31T00:27:23.999Z,76.03
2022-10-31T00:28:26.910Z,176.37
2022-10-31T00:29:29.748Z,52.95
2022-10-31T00:30:32.930Z,108.53
2022-10-31T00:31:36.013Z,83.72
2022-10-31T00:32:38.837Z,75.95
2022-10-31T00:33:42.765Z,123.20
2022-10-31T00:34:45.645Z,65.57
2022-10-31T00:35:52.191Z,92.70
2022-10-31T00:36:55.081Z,117.07
2022-10-31T00:37:57.924Z,88.57
2022-10-31T00:39:00.827Z,101.22
2022-10-31T00:40:03.980Z,90.75
2022-10-31T00:41:06.893Z,169.55
2022-10-31T00:42:09.763Z,58.33
2022-10-31T00:44:20.426Z,79.00
2022-10-31T00:45:23.296Z,47.60
2022-10-31T00:46:26.358Z,48.80
2022-10-31T00:47:29.337Z,64.82
2022-10-31T00:48:32.269Z,42.45
2022-10-31T00:49:35.216Z,55.97
2022-10-31T00:50:38.588Z,32.15
2022-10-31T00:51:41.565Z,88.15
2022-10-31T00:52:48.135Z,116.37
2022-10-31T00:53:51.007Z,130.80
2022-10-31T00:54:53.860Z,73.45
2022-10-31T00:55:56.736Z,48.17
2022-10-31T00:56:59.820Z,65.12
2022-10-31T00:58:03.211Z,30.08
2022-10-31T00:59:06.808Z,60.17
2022-10-31T01:00:10.176Z,53.75
2022-10-31T01:01:13.443Z,98.10
2022-10-31T01:02:16.647Z,70.97
2022-10-31T01:03:19.790Z,63.03
2022-10-31T01:04:22.901Z,46.00
2022-10-31T01:05:25.976Z,30.37
2022-10-31T01:06:28.832Z,74.87
2022-10-31T01:07:31.967Z,20.50
2022-10-31T01:08:36.169Z,41.63
2022-10-31T01:09:39.096Z,81.12
2022-10-31T01:10:41.944Z,83.12
2022-10-31T01:11:44.863Z,94.03
2022-10-31T01:12:50.240Z,15.50
2022-10-31T01:13:54.735Z,8.68
2022-10-31T01:14:57.641Z,69.37
2022-10-31T01:16:03.294Z,7.75
2022-10-31T01:17:06.098Z,49.72
2022-10-31T01:18:08.918Z,6.53
2022-10-31T01:19:11.789Z,33.47
2022-10-31T01:20:16.627Z,16.33
2022-10-31T01:21:23.031Z,29.52
2022-10-31T01:22:25.872Z,37.83
2022-10-31T01:23:29.817Z,51.70
2022-10-31T01:24:33.037Z,53.03
2022-10-31T01:25:35.890Z,60.30
2022-10-31T01:26:38.945Z,69.78
2022-10-31T01:27:41.779Z,45.58
2022-10-31T01:28:52.941Z,101.22
2022-10-31T01:29:55.821Z,45.50
2022-10-31T01:31:02.898Z,40.28
2022-10-31T01:32:06.132Z,15.10
2022-10-31T01:33:08.920Z,20.52
2022-10-31T01:34:16.544Z,69.80
2022-10-31T01:35:19.320Z,19.15
2022-10-31T01:36:25.777Z,42.88
2022-10-31T01:37:32.164Z,55.38
2022-10-31T01:38:34.993Z,14.07
2022-10-31T01:39:37.945Z,29.73
2022-10-31T01:40:40.811Z,28.45
2022-10-31T01:41:47.250Z,4.80
2022-10-31T01:42:50.197Z,5.22
2022-10-31T01:44:01.703Z,3.58
2022-10-31T01:45:06.455Z,5.22
2022-10-31T01:46:09.386Z,17.35
2022-10-31T01:47:21.513Z,65.72
2022-10-31T01:48:33.126Z,12.55
2022-10-31T01:49:50.236Z,12.35
2022-10-31T01:50:55.965Z,9.18
2022-10-31T01:52:04.343Z,68.03
2022-10-31T01:53:09.546Z,39.65
2022-10-31T01:54:15.780Z,50.05
2022-10-31T01:55:27.709Z,8.90
2022-10-31T01:56:36.697Z,25.37
2022-10-31T01:57:43.818Z,34.17
2022-10-31T01:58:48.137Z,22.67
2022-10-31T01:59:56.416Z,94.68
2022-10-31T02:01:06.687Z,81.30
2022-10-31T02:02:12.135Z,50.78
2022-10-31T02:03:15.546Z,40.17
2022-10-31T02:04:20.466Z,59.22
2022-10-31T02:05:27.259Z,38.65
2022-10-31T02:06:42.658Z,72.97
2022-10-31T02:08:26.828Z,70.82
2022-10-31T02:09:32.990Z,75.55
2022-10-31T02:10:37.871Z,37.00
2022-10-31T02:11:42.353Z,115.70
2022-10-31T02:12:46.220Z,97.32
2022-10-31T02:13:49.436Z,41.72
2022-10-31T02:14:52.346Z,68.85
2022-10-31T02:15:58.261Z,46.58
2022-10-31T02:17:01.218Z,87.22
2022-10-31T02:18:05.168Z,108.12
2022-10-31T02:19:10.458Z,112.30
2022-10-31T02:20:26.546Z,57.10
2022-10-31T02:21:32.287Z,147.40
2022-10-31T02:22:45.966Z,116.95
2022-10-31T02:24:14.183Z,108.12
2022-10-31T02:25:22.718Z,111.25
2022-10-31T02:26:40.494Z,130.02
2022-10-31T02:27:54.745Z,63.75
2022-10-31T02:29:00.047Z,98.18
2022-10-31T02:30:14.581Z,11.82
2022-10-31T02:31:57.793Z,36.60
2022-10-31T02:33:07.560Z,18.52
2022-10-31T02:34:45.217Z,14.87
2022-10-31T02:36:11.569Z,24.30
2022-10-31T02:37:22.811Z,10.60
2022-10-31T02:39:07.819Z,7.90
2022-10-31T02:40:37.235Z,18.70
2022-10-31T02:41:53.704Z,19.02
2022-10-31T02:43:08.587Z,64.12
2022-10-31T02:44:53.140Z,26.62
2022-10-31T02:46:05.058Z,17.75
2022-10-31T02:47:18.614Z,45.75
2022-10-31T02:48:28.415Z,39.17
2022-10-31T02:49:41.582Z,34.45
2022-10-31T02:50:52.946Z,104.47
2022-10-31T02:51:56.387Z,26.92
2022-10-31T02:52:59.440Z,211.55
2022-10-31T02:54:02.336Z,106.03
2022-10-31T02:55:34.587Z,44.10
2022-10-31T02:56:37.391Z,50.92
2022-10-31T02:57:43.046Z,105.40
2022-10-31T02:58:56.722Z,117.10
2022-10-31T03:00:03.376Z,63.80
2022-10-31T03:01:18.474Z,42.55
2022-10-31T03:02:45.463Z,27.20
2022-10-31T03:04:03.621Z,28.23
2022-10-31T03:05:18.609Z,91.82
2022-10-31T03:06:41.875Z,52.22
2022-10-31T03:08:12.344Z,9.88
2022-10-31T03:09:46.459Z,23.10
2022-10-31T03:11:11.039Z,33.00
2022-10-31T03:12:22.474Z,18.48
2022-10-31T03:13:37.463Z,11.07
2022-10-31T03:15:30.235Z,30.02
2022-10-31T03:16:45.442Z,3.37
2022-10-31T03:18:07.197Z,4.20
2022-10-31T03:19:25.669Z,34.55
2022-10-31T03:21:02.844Z,44.88
2022-10-31T03:22:28.119Z,18.37
2022-10-31T03:23:37.534Z,32.33
2022-10-31T03:24:41.742Z,9.00
2022-10-31T03:25:47.135Z,13.98
2022-10-31T03:26:54.502Z,55.70
2022-10-31T03:27:59.640Z,23.90
2022-10-31T03:29:15.059Z,30.62
2022-10-31T03:30:19.098Z,29.67
2022-10-31T03:31:27.649Z,23.80
2022-10-31T03:32:36.339Z,29.70
2022-10-31T03:33:41.428Z,20.75
2022-10-31T03:34:47.299Z,37.60
2022-10-31T03:35:55.244Z,52.80
2022-10-31T03:37:03.213Z,12.40
2022-10-31T03:38:08.050Z,42.33
2022-10-31T03:39:16.064Z,5.53
2022-10-31T03:40:22.419Z,35.45
2022-10-31T03:41:29.671Z,3.85
2022-10-31T03:42:36.113Z,5.37
2022-10-31T03:43:44.404Z,57.97
2022-10-31T03:45:00.891Z,7.07
2022-10-31T03:46:04.582Z,27.67
2022-10-31T03:47:08.183Z,27.40
2022-10-31T03:48:11.613Z,43.60
2022-10-31T03:49:15.083Z,25.23
2022-10-31T03:50:18.632Z,38.22
2022-10-31T03:51:28.254Z,19.67
2022-10-31T03:52:50.993Z,11.57
2022-10-31T03:54:05.592Z,28.25
2022-10-31T03:55:14.815Z,34.70
2022-10-31T03:56:52.327Z,12.50
2022-10-31T03:58:34.537Z,12.30
2022-10-31T03:59:42.417Z,14.27
2022-10-31T04:00:47.303Z,13.40
2022-10-31T04:01:55.063Z,36.08
2022-10-31T04:03:23.577Z,17.12
2022-10-31T04:04:28.098Z,39.95
2022-10-31T04:05:32.417Z,4.50
2022-10-31T04:06:40.099Z,15.90
2022-10-31T04:07:48.597Z,26.00
2022-10-31T04:08:58.841Z,7.15
2022-10-31T04:10:05.913Z,44.13
2022-10-31T04:11:11.975Z,26.00
2022-10-31T04:12:17.156Z,7.22
2022-10-31T04:13:25.724Z,2.92
2022-10-31T04:14:32.454Z,2.62
2022-10-31T04:15:38.446Z,2.50
2022-10-31T04:16:44.224Z,3.50
2022-10-31T04:17:50.587Z,2.85
2022-10-31T04:18:54.361Z,3.83
2022-10-31T04:20:01.544Z,2.00
2022-10-31T04:21:07.797Z,2.50
2022-10-31T04:22:10.835Z,1.48
2022-10-31T04:23:23.610Z,4.10
2022-10-31T04:24:26.606Z,4.00
2022-10-31T04:25:29.915Z,12.70
2022-10-31T04:26:33.400Z,2.12
2022-10-31T04:27:36.303Z,2.28
2022-10-31T04:28:39.807Z,2.62
2022-10-31T04:29:45.486Z,3.62
2022-10-31T04:30:51.531Z,2.80
2022-10-31T04:31:54.439Z,2.70
2022-10-31T04:32:57.433Z,3.45
2022-10-31T04:34:00.627Z,7.03
2022-10-31T04:35:07.230Z,2.28
2022-10-31T04:36:10.816Z,2.30
2022-10-31T04:37:13.673Z,3.53
2022-10-31T04:38:16.569Z,3.80
2022-10-31T04:39:22.785Z,3.47
2022-10-31T04:40:29.836Z,6.97
2022-10-31T04:41:32.726Z,3.35
2022-10-31T04:42:35.603Z,3.08
2022-10-31T04:43:38.587Z,3.67
2022-10-31T04:44:41.650Z,2.75
2022-10-31T04:45:44.558Z,2.33
2022-10-31T04:46:47.683Z,1.83
2022-10-31T04:47:50.547Z,2.37
2022-10-31T04:48:53.468Z,2.35
2022-10-31T04:49:56.383Z,1.92
2022-10-31T04:51:07.258Z,2.03
2022-10-31T04:53:12.758Z,2.12
2022-10-31T04:54:19.236Z,5.03
2022-10-31T04:55:22.384Z,3.65
2022-10-31T04:56:25.457Z,3.20
2022-10-31T04:57:28.536Z,1.85
2022-10-31T04:58:31.591Z,3.62
2022-10-31T04:59:34.503Z,4.25
2022-10-31T05:00:37.341Z,2.53
2022-10-31T05:01:43.354Z,2.70
2022-10-31T05:02:51.480Z,3.50
2022-10-31T05:03:54.342Z,3.28
2022-10-31T05:04:57.184Z,6.75
2022-10-31T05:06:00.021Z,2.85
2022-10-31T05:07:02.938Z,6.07
2022-10-31T05:08:05.909Z,13.00
2022-10-31T05:09:08.740Z,2.70
2022-10-31T05:10:14.705Z,3.92
2022-10-31T05:11:17.618Z,14.82
2022-10-31T05:12:20.456Z,5.37
2022-10-31T05:13:23.393Z,3.33
2022-10-31T05:14:26.179Z,4.60
2022-10-31T05:15:30.013Z,2.55
2022-10-31T05:16:32.928Z,9.82
2022-10-31T05:17:35.981Z,3.05
2022-10-31T05:18:42.243Z,3.37
2022-10-31T05:19:45.205Z,2.58
2022-10-31T05:20:48.282Z,27.35
2022-10-31T05:21:51.259Z,2.58
2022-10-31T05:22:56.416Z,54.28
2022-10-31T05:23:59.223Z,8.00
2022-10-31T05:25:02.143Z,6.57
2022-10-31T05:26:05.231Z,10.43
2022-10-31T05:27:08.217Z,2.10
2022-10-31T05:28:11.189Z,3.42
2022-10-31T05:29:14.673Z,8.10
2022-10-31T05:30:21.422Z,3.22
2022-10-31T05:31:24.421Z,4.03
2022-10-31T05:32:27.340Z,2.40
2022-10-31T05:33:30.137Z,4.80
2022-10-31T05:34:32.946Z,3.37
2022-10-31T05:35:35.777Z,4.30
2022-10-31T05:36:38.579Z,3.25
2022-10-31T05:37:41.511Z,3.22
2022-10-31T05:38:44.779Z,2.00
2022-10-31T05:39:47.619Z,2.28
2022-10-31T05:40:50.460Z,4.40
2022-10-31T05:41:53.410Z,3.05
2022-10-31T05:43:02.492Z,2.85
2022-10-31T05:44:05.859Z,2.58
2022-10-31T05:45:10.837Z,3.40
2022-10-31T05:46:13.732Z,5.22
2022-10-31T05:47:16.597Z,3.22
2022-10-31T05:48:19.415Z,6.00
2022-10-31T05:49:22.350Z,6.05
2022-10-31T05:50:27.735Z,2.70
2022-10-31T05:51:30.655Z,4.40
2022-10-31T05:52:33.798Z,1.75
2022-10-31T05:53:36.633Z,1.90
2022-10-31T05:54:39.352Z,4.57
2022-10-31T05:55:43.336Z,4.57
2022-10-31T05:56:46.176Z,7.45
2022-10-31T05:57:49.105Z,9.55
2022-10-31T05:58:51.936Z,8.45
2022-10-31T05:59:55.318Z,3.95
2022-10-31T06:00:58.302Z,1.30
2022-10-31T06:02:03.494Z,3.33
2022-10-31T06:04:12.590Z,2.58
2022-10-31T06:05:15.685Z,2.70
2022-10-31T06:06:18.677Z,2.92
2022-10-31T06:07:21.618Z,1.48
2022-10-31T06:08:24.537Z,3.08
2022-10-31T06:09:27.536Z,2.22
2022-10-31T06:10:30.618Z,1.80
2022-10-31T06:11:33.420Z,2.28
2022-10-31T06:12:41.836Z,3.92
2022-10-31T06:13:45.559Z,3.12
2022-10-31T06:14:48.459Z,4.55
2022-10-31T06:15:51.301Z,3.58
2022-10-31T06:16:55.741Z,2.58
2022-10-31T06:18:03.869Z,4.87
2022-10-31T06:19:10.315Z,2.55
2022-10-31T06:20:13.310Z,3.67
2022-10-31T06:21:18.912Z,3.05
2022-10-31T06:22:22.294Z,4.00
2022-10-31T06:23:25.107Z,4.40
2022-10-31T06:24:27.990Z,3.75
2022-10-31T06:25:31.048Z,8.68
2022-10-31T06:26:34.140Z,24.17
2022-10-31T06:27:36.897Z,4.50
2022-10-31T06:28:39.773Z,3.55
2022-10-31T06:29:42.618Z,3.50
2022-10-31T06:30:45.505Z,13.13
2022-10-31T06:31:48.359Z,12.07
2022-10-31T06:32:51.502Z,3.22
2022-10-31T06:33:54.437Z,3.60
2022-10-31T06:34:57.258Z,12.52
2022-10-31T06:36:00.062Z,14.75
2022-10-31T06:37:03.056Z,10.18
2022-10-31T06:38:06.185Z,2.85
2022-10-31T06:39:09.313Z,7.05
2022-10-31T06:40:12.667Z,9.63
2022-10-31T06:41:15.593Z,2.58
2022-10-31T06:42:18.736Z,2.72
2022-10-31T06:43:22.502Z,1.67
2022-10-31T06:44:25.266Z,6.87
2022-10-31T06:45:28.498Z,4.55
2022-10-31T06:46:31.384Z,26.90
2022-10-31T06:47:41.413Z,3.03
2022-10-31T06:48:48.739Z,29.05
2022-10-31T06:49:51.542Z,3.65
2022-10-31T06:50:59.432Z,4.30
2022-10-31T06:52:02.473Z,7.43
2022-10-31T06:53:05.438Z,4.10
2022-10-31T06:54:08.297Z,8.68
2022-10-31T06:55:11.097Z,8.13
2022-10-31T06:56:14.018Z,8.88
2022-10-31T06:57:17.061Z,3.58
2022-10-31T06:58:20.056Z,26.25
2022-10-31T06:59:23.097Z,10.20
2022-10-31T07:00:29.524Z,28.65
2022-10-31T07:01:32.580Z,13.07
2022-10-31T07:02:35.651Z,3.30
2022-10-31T07:03:38.507Z,3.08
2022-10-31T07:04:41.408Z,40.45
2022-10-31T07:05:44.418Z,13.62
2022-10-31T07:06:51.784Z,9.02
2022-10-31T07:08:01.209Z,2.83
2022-10-31T07:09:04.591Z,3.87
2022-10-31T07:10:07.688Z,14.73
2022-10-31T07:11:10.570Z,3.00
2022-10-31T07:12:13.415Z,7.68
2022-10-31T07:13:16.305Z,25.98
2022-10-31T07:14:19.810Z,6.20
2022-10-31T07:15:23.610Z,3.87
2022-10-31T07:16:26.504Z,3.35
2022-10-31T07:17:30.213Z,12.50
2022-10-31T07:18:33.540Z,4.90
2022-10-31T07:19:36.392Z,4.80
2022-10-31T07:20:39.555Z,3.30
2022-10-31T07:21:42.580Z,4.68
2022-10-31T07:22:49.723Z,13.10
2022-10-31T07:23:53.628Z,4.85
2022-10-31T07:24:56.465Z,4.55
2022-10-31T07:26:00.497Z,18.42
2022-10-31T07:27:07.339Z,7.05
2022-10-31T07:28:11.060Z,3.75
2022-10-31T07:29:13.914Z,3.42
2022-10-31T07:30:19.502Z,4.05
2022-10-31T07:31:22.460Z,3.35
2022-10-31T07:32:25.263Z,4.47
2022-10-31T07:33:28.217Z,6.18
2022-10-31T07:34:31.060Z,5.78
2022-10-31T07:35:34.117Z,30.67
2022-10-31T07:36:37.097Z,11.90
2022-10-31T07:37:40.657Z,4.70
2022-10-31T07:38:43.657Z,14.60
2022-10-31T07:39:46.788Z,6.40
2022-10-31T07:40:56.430Z,9.18
2022-10-31T07:42:02.164Z,4.20
2022-10-31T07:43:08.831Z,6.28
2022-10-31T07:44:16.111Z,3.87
2022-10-31T07:45:20.857Z,5.37
2022-10-31T07:46:24.060Z,6.78
2022-10-31T07:47:27.709Z,2.85
2022-10-31T07:48:30.976Z,4.87
2022-10-31T07:49:34.421Z,4.25
2022-10-31T07:50:37.342Z,13.35
2022-10-31T07:51:45.553Z,10.90
2022-10-31T07:52:58.719Z,5.53
2022-10-31T07:54:02.356Z,3.62
2022-10-31T07:55:06.577Z,4.32
2022-10-31T07:56:09.320Z,21.77
2022-10-31T07:57:12.097Z,4.35
2022-10-31T07:58:16.977Z,5.28
2022-10-31T07:59:19.697Z,3.28
2022-10-31T08:00:22.602Z,7.68
2022-10-31T08:01:25.302Z,4.62
2022-10-31T08:02:28.340Z,4.00
2022-10-31T08:03:31.055Z,32.35
2022-10-31T08:04:33.857Z,5.70
2022-10-31T08:05:37.470Z,11.30
2022-10-31T08:06:40.300Z,14.13
2022-10-31T08:07:43.070Z,28.00
2022-10-31T08:08:45.820Z,11.82
2022-10-31T08:09:48.729Z,17.40
2022-10-31T08:10:51.655Z,23.00
2022-10-31T08:11:54.936Z,16.92
2022-10-31T08:13:09.261Z,18.80
2022-10-31T08:14:12.151Z,5.22
2022-10-31T08:15:15.017Z,12.45
2022-10-31T08:16:17.938Z,35.28
2022-10-31T08:17:20.895Z,8.68
2022-10-31T08:18:24.919Z,5.97
2022-10-31T08:19:27.711Z,24.60
2022-10-31T08:20:30.599Z,40.35
2022-10-31T08:21:33.904Z,21.20
2022-10-31T08:22:41.184Z,27.27
2022-10-31T08:23:45.846Z,5.03
2022-10-31T08:24:48.707Z,30.15
2022-10-31T08:25:51.361Z,11.07
2022-10-31T08:26:54.006Z,11.02
2022-10-31T08:27:58.209Z,10.55
2022-10-31T08:29:01.137Z,14.65
2022-10-31T08:30:04.128Z,27.58
2022-10-31T08:31:07.012Z,18.42
2022-10-31T08:32:09.640Z,17.98
2022-10-31T08:33:19.048Z,17.17
2022-10-31T08:34:21.571Z,16.20
2022-10-31T08:35:24.317Z,17.37
2022-10-31T08:36:28.513Z,15.70
2022-10-31T08:37:31.226Z,37.78
2022-10-31T08:38:33.939Z,7.30
2022-10-31T08:39:36.566Z,4.53
2022-10-31T08:40:39.918Z,7.18
2022-10-31T08:41:42.417Z,11.73
2022-10-31T08:42:44.998Z,27.23
2022-10-31T08:43:47.959Z,4.47
2022-10-31T08:44:53.150Z,9.80
2022-10-31T08:45:56.203Z,17.42
2022-10-31T08:46:58.852Z,6.20
2022-10-31T08:48:04.395Z,2.85
2022-10-31T08:49:07.333Z,3.78
2022-10-31T08:50:10.034Z,4.65
2022-10-31T08:51:12.744Z,4.05
2022-10-31T08:52:16.125Z,8.18
2022-10-31T08:53:20.464Z,8.55
2022-10-31T08:54:23.200Z,6.43
2022-10-31T08:55:25.792Z,23.20
2022-10-31T08:56:28.463Z,5.43
2022-10-31T08:57:31.130Z,4.43
2022-10-31T08:58:39.200Z,8.20
2022-10-31T08:59:43.117Z,5.53
2022-10-31T09:00:47.502Z,3.97
2022-10-31T09:01:50.174Z,3.87
2022-10-31T09:03:00.133Z,4.05
2022-10-31T09:04:02.831Z,2.22
2022-10-31T09:05:05.979Z,2.33
2022-10-31T09:06:10.278Z,3.97
2022-10-31T09:07:20.578Z,7.55
2022-10-31T09:08:24.435Z,45.15
2022-10-31T09:09:27.223Z,3.87
2022-10-31T09:10:31.095Z,8.18
2022-10-31T09:11:33.671Z,27.50
2022-10-31T09:12:36.196Z,12.75
2022-10-31T09:13:41.447Z,9.50
2022-10-31T09:14:44.587Z,10.18
2022-10-31T09:15:49.211Z,7.35
2022-10-31T09:16:52.471Z,6.18
2022-10-31T09:17:55.588Z,6.95
2022-10-31T09:18:58.616Z,44.05
2022-10-31T09:20:01.296Z,12.30
2022-10-31T09:21:04.145Z,15.18
2022-10-31T09:22:07.856Z,5.87
2022-10-31T09:23:13.499Z,25.90
2022-10-31T09:24:19.413Z,15.90
2022-10-31T09:25:22.066Z,9.18
2022-10-31T09:26:25.479Z,17.92
2022-10-31T09:27:28.375Z,10.45
2022-10-31T09:28:32.914Z,11.63
2022-10-31T09:29:35.650Z,9.38
2022-10-31T09:30:38.799Z,8.48
2022-10-31T09:31:44.950Z,7.28
2022-10-31T09:32:47.886Z,8.73
2022-10-31T09:33:53.460Z,14.95
2022-10-31T09:34:55.999Z,7.82
2022-10-31T09:35:59.861Z,7.43
2022-10-31T09:37:02.549Z,9.15
2022-10-31T09:38:08.017Z,22.60
2022-10-31T09:39:10.783Z,7.95
2022-10-31T09:40:13.703Z,11.25
2022-10-31T09:41:46.172Z,11.10
2022-10-31T09:42:59.982Z,66.87
2022-10-31T09:44:02.486Z,11.40
2022-10-31T09:45:33.188Z,12.23
2022-10-31T09:47:04.980Z,10.30
2022-10-31T09:48:30.219Z,14.00
2022-10-31T09:49:42.495Z,12.40
2022-10-31T09:50:55.583Z,16.60
2022-10-31T09:52:21.430Z,11.27
2022-10-31T09:53:41.986Z,10.63
2022-10-31T09:54:50.915Z,30.77
2022-10-31T09:55:54.853Z,17.77
2022-10-31T09:57:01.360Z,41.05
2022-10-31T09:58:04.728Z,16.65
2022-10-31T09:59:15.912Z,14.40
2022-10-31T10:00:21.702Z,26.73
2022-10-31T10:01:50.916Z,10.85
2022-10-31T10:03:13.446Z,17.95
2022-10-31T10:04:41.821Z,22.10
2022-10-31T10:05:56.146Z,45.50
2022-10-31T10:07:00.232Z,11.25
2022-10-31T10:08:21.559Z,6.03
2022-10-31T10:09:28.292Z,25.48
2022-10-31T10:10:43.383Z,60.10
2022-10-31T10:11:51.806Z,22.40
2022-10-31T10:12:57.557Z,20.88
2022-10-31T10:14:21.123Z,42.88
2022-10-31T10:15:59.781Z,37.53
2022-10-31T10:17:11.348Z,19.67
2022-10-31T10:18:39.241Z,16.85
2022-10-31T10:19:41.709Z,6.47
2022-10-31T10:21:08.873Z,17.37
2022-10-31T10:22:28.304Z,14.20
2022-10-31T10:23:42.734Z,7.72
2022-10-31T10:25:12.171Z,6.05
2022-10-31T10:26:23.567Z,7.75
2022-10-31T10:27:57.620Z,17.25
2022-10-31T10:29:09.044Z,12.50
2022-10-31T10:30:21.720Z,19.62
2022-10-31T10:31:29.691Z,32.20
2022-10-31T10:33:03.253Z,19.02
2022-10-31T10:34:20.520Z,14.40
2022-10-31T10:35:30.682Z,9.65
2022-10-31T10:36:47.830Z,22.27
2022-10-31T10:37:54.507Z,33.05
2022-10-31T10:39:04.448Z,20.12
2022-10-31T10:40:16.839Z,19.62
2022-10-31T10:41:23.171Z,17.27
2022-10-31T10:42:47.285Z,12.75
2022-10-31T10:43:55.391Z,27.55
2022-10-31T10:45:17.361Z,19.45
2022-10-31T10:46:38.632Z,21.08
2022-10-31T10:47:48.259Z,46.17
2022-10-31T10:49:12.185Z,9.75
2022-10-31T10:50:19.984Z,10.30
2022-10-31T10:51:47.133Z,34.80
2022-10-31T10:53:09.623Z,8.38
2022-10-31T10:54:26.055Z,9.32
2022-10-31T10:55:43.767Z,19.70
2022-10-31T10:57:37.170Z,13.68
2022-10-31T10:58:43.702Z,10.10
2022-10-31T10:59:47.693Z,10.48
2022-10-31T11:00:57.207Z,13.85
2022-10-31T11:02:01.248Z,8.20
2022-10-31T11:03:06.573Z,10.15
2022-10-31T11:04:30.851Z,5.57
2022-10-31T11:05:54.492Z,7.47
2022-10-31T11:07:02.531Z,10.45
2022-10-31T11:08:06.130Z,18.00
2022-10-31T11:09:12.015Z,6.12
2022-10-31T11:10:16.693Z,7.18
2022-10-31T11:11:19.206Z,7.43
2022-10-31T11:12:33.264Z,8.32
2022-10-31T11:13:37.206Z,3.90
2022-10-31T11:15:01.238Z,10.25
2022-10-31T11:16:05.692Z,27.48
2022-10-31T11:17:18.408Z,6.37
2022-10-31T11:19:33.172Z,10.27
2022-10-31T11:20:37.363Z,5.72
2022-10-31T11:21:40.141Z,6.65
2022-10-31T11:22:49.627Z,6.93
2022-10-31T11:24:09.922Z,9.75
2022-10-31T11:25:21.403Z,9.65
2022-10-31T11:26:24.050Z,6.28
2022-10-31T11:27:27.696Z,8.18
2022-10-31T11:28:33.655Z,6.37
2022-10-31T11:29:37.801Z,10.70
2022-10-31T11:30:54.048Z,4.65
2022-10-31T11:31:59.284Z,9.35
2022-10-31T11:33:02.583Z,8.07
2022-10-31T11:34:14.310Z,5.22
2022-10-31T11:35:19.689Z,10.57
2022-10-31T11:36:34.652Z,12.40
2022-10-31T11:37:44.728Z,8.68
2022-10-31T11:38:47.550Z,13.30
2022-10-31T11:40:17.055Z,11.27
2022-10-31T11:41:43.760Z,10.45
2022-10-31T11:42:47.284Z,7.40
2022-10-31T11:43:55.626Z,9.73
2022-10-31T11:44:58.393Z,23.52
2022-10-31T11:46:09.169Z,14.45
2022-10-31T11:48:21.853Z,4.32
2022-10-31T11:49:45.071Z,9.07
2022-10-31T11:50:57.687Z,5.57
2022-10-31T11:52:06.294Z,7.10
2022-10-31T11:53:33.331Z,7.95
2022-10-31T11:54:54.523Z,4.22
2022-10-31T11:56:11.669Z,12.70
2022-10-31T11:57:28.070Z,5.70
2022-10-31T11:58:30.820Z,8.77
2022-10-31T11:59:34.139Z,5.30
2022-10-31T12:00:42.200Z,7.32
2022-10-31T12:01:50.116Z,6.40
2022-10-31T12:03:10.874Z,5.25
2022-10-31T12:04:14.645Z,5.37
2022-10-31T12:05:26.896Z,17.00
2022-10-31T12:06:41.661Z,5.45
2022-10-31T12:07:44.568Z,8.65
2022-10-31T12:08:47.874Z,6.53
2022-10-31T12:09:50.664Z,7.00
2022-10-31T12:11:01.573Z,9.93
2022-10-31T12:12:30.223Z,10.73
2022-10-31T12:14:04.042Z,6.50
2022-10-31T12:15:32.495Z,10.05
2022-10-31T12:16:43.906Z,5.90
2022-10-31T12:18:01.844Z,12.98
2022-10-31T12:19:07.264Z,17.42
2022-10-31T12:20:38.770Z,6.72
2022-10-31T12:21:56.370Z,14.45
2022-10-31T12:23:31.455Z,5.97
2022-10-31T12:24:46.055Z,8.10
2022-10-31T12:26:10.161Z,20.15
2022-10-31T12:27:18.788Z,7.12
2022-10-31T12:28:27.253Z,7.07
2022-10-31T12:29:59.605Z,10.18
2022-10-31T12:31:10.850Z,9.38
2022-10-31T12:32:30.302Z,5.53
2022-10-31T12:33:44.610Z,10.43
2022-10-31T12:34:52.932Z,14.93
2022-10-31T12:36:22.529Z,7.75
2022-10-31T12:37:37.572Z,4.90
2022-10-31T12:38:50.854Z,6.18
2022-10-31T12:39:59.362Z,6.53
2022-10-31T12:41:20.495Z,7.55
2022-10-31T12:42:39.564Z,7.97
2022-10-31T12:44:08.404Z,6.80
2022-10-31T12:45:57.120Z,15.18
2022-10-31T12:47:20.043Z,5.00
2022-10-31T12:48:47.086Z,5.78
2022-10-31T12:50:19.092Z,4.87
2022-10-31T12:51:52.499Z,8.85
2022-10-31T12:53:03.925Z,7.70
2022-10-31T12:54:21.188Z,24.80
2022-10-31T12:55:35.732Z,5.70
2022-10-31T12:57:01.143Z,17.27
2022-10-31T12:58:30.587Z,12.52
2022-10-31T12:59:44.743Z,13.23
2022-10-31T13:00:52.739Z,23.05
2022-10-31T13:02:17.707Z,27.00
2022-10-31T13:03:20.273Z,18.02
2022-10-31T13:04:30.992Z,20.67
2022-10-31T13:05:39.323Z,5.62
2022-10-31T13:06:52.047Z,6.12
2022-10-31T13:08:13.017Z,5.50
2022-10-31T13:09:29.142Z,10.63
2022-10-31T13:10:41.545Z,8.52
2022-10-31T13:11:49.202Z,6.00
2022-10-31T13:12:58.687Z,7.37
2022-10-31T13:14:08.824Z,7.80
2022-10-31T13:15:21.809Z,8.00
2022-10-31T13:16:29.616Z,5.25
2022-10-31T13:17:38.346Z,2.78
2022-10-31T13:19:01.430Z,6.12
2022-10-31T13:20:28.608Z,6.80
2022-10-31T13:21:31.136Z,6.45
2022-10-31T13:22:36.899Z,3.28
2022-10-31T13:23:56.575Z,16.65
2022-10-31T13:25:20.788Z,13.27
2022-10-31T13:26:32.214Z,11.02
2022-10-31T13:27:55.805Z,42.13
2022-10-31T13:29:19.687Z,7.57
2022-10-31T13:30:24.609Z,7.00
2022-10-31T13:31:27.207Z,10.85
2022-10-31T13:32:40.974Z,10.07
2022-10-31T13:33:46.356Z,31.17
2022-10-31T13:34:57.201Z,4.25
2022-10-31T13:37:44.465Z,5.07
2022-10-31T13:40:30.918Z,4.55
2022-10-31T13:41:52.296Z,11.07
2022-10-31T13:43:07.916Z,6.95
2022-10-31T13:44:25.014Z,6.55
2022-10-31T13:45:28.132Z,5.93
2022-10-31T13:46:33.676Z,9.43
2022-10-31T13:47:36.436Z,5.10
2022-10-31T13:48:43.378Z,9.43
2022-10-31T13:49:45.980Z,19.48
2022-10-31T13:51:07.456Z,66.18
2022-10-31T13:52:12.778Z,9.13
2022-10-31T13:53:18.098Z,28.15
2022-10-31T13:54:33.223Z,8.63
2022-10-31T13:55:44.477Z,5.28
2022-10-31T13:56:53.784Z,3.42
2022-10-31T13:57:56.803Z,4.03
2022-10-31T13:59:08.134Z,6.70
2022-10-31T14:00:26.829Z,5.93
2022-10-31T14:01:31.253Z,5.32
2022-10-31T14:02:37.239Z,4.82
2022-10-31T14:05:25.223Z,18.87
2022-10-31T14:06:51.859Z,3.72
2022-10-31T14:07:59.533Z,6.65
2022-10-31T14:09:02.738Z,62.70
2022-10-31T14:10:28.270Z,25.15
2022-10-31T14:11:34.588Z,12.30
2022-10-31T14:12:46.564Z,8.27
2022-10-31T14:13:49.186Z,8.38
2022-10-31T14:14:56.290Z,8.00
2022-10-31T14:16:18.320Z,9.18
2022-10-31T14:17:28.507Z,3.55
2022-10-31T14:18:42.625Z,4.17
2022-10-31T14:20:22.465Z,5.15
2022-10-31T14:21:25.444Z,4.15
2022-10-31T14:22:34.592Z,10.32
2022-10-31T14:23:41.722Z,6.35
2022-10-31T14:24:44.450Z,7.28
2022-10-31T14:25:47.343Z,4.82
2022-10-31T14:27:05.849Z,5.68
2022-10-31T14:28:32.216Z,6.20
2022-10-31T14:29:35.546Z,14.38
2022-10-31T14:30:38.291Z,6.37
2022-10-31T14:31:46.060Z,3.67
2022-10-31T14:32:56.602Z,20.17
2022-10-31T14:34:29.443Z,7.37
2022-10-31T14:35:53.123Z,5.80
2022-10-31T14:36:55.684Z,23.08
2022-10-31T14:38:25.561Z,4.97
2022-10-31T14:39:56.086Z,11.75
2022-10-31T14:41:22.868Z,3.42
2022-10-31T14:42:50.188Z,4.45
2022-10-31T14:44:38.524Z,4.53
2022-10-31T14:45:53.563Z,3.97
2022-10-31T14:47:07.661Z,5.05
2022-10-31T14:48:45.966Z,5.53
2022-10-31T14:50:12.350Z,4.40
2022-10-31T14:51:20.780Z,7.50
2022-10-31T14:52:23.713Z,5.30
2022-10-31T14:53:33.228Z,25.58
2022-10-31T14:54:42.583Z,14.82
2022-10-31T14:55:49.652Z,6.30
2022-10-31T14:57:04.035Z,6.18
2022-10-31T14:58:09.319Z,6.28
2022-10-31T14:59:17.006Z,4.82
2022-10-31T15:00:22.804Z,6.82
2022-10-31T15:01:29.825Z,4.97
2022-10-31T15:03:02.101Z,5.97
2022-10-31T15:04:24.646Z,7.05
2022-10-31T15:05:29.102Z,8.38
2022-10-31T15:06:48.968Z,6.25
2022-10-31T15:07:59.370Z,6.80
2022-10-31T15:09:01.973Z,5.07
2022-10-31T15:10:24.945Z,22.08