createdAt,value
2019-01-25T00:01:02.566Z,18.97
2019-01-25T00:03:31.961Z,18.97
2019-01-25T00:06:01.086Z,18.93
2019-01-25T00:08:30.302Z,19.30
2019-01-25T00:10:59.436Z,20.87
2019-01-25T00:13:28.593Z,19.20
2019-01-25T00:15:57.768Z,18.07
2019-01-25T00:18:26.965Z,19.33
2019-01-25T00:20:56.105Z,20.67
2019-01-25T00:23:25.220Z,18.93
2019-01-25T00:25:54.352Z,18.40
2019-01-25T00:28:23.500Z,18.43
2019-01-25T00:30:52.666Z,19.23
2019-01-25T00:33:21.820Z,18.03
2019-01-25T00:35:50.961Z,19.40
2019-01-25T00:38:20.065Z,21.00
2019-01-25T00:40:49.218Z,19.20
2019-01-25T00:43:18.517Z,21.10
2019-01-25T00:45:47.679Z,20.87
2019-01-25T01:29:31.129Z,19.33
2019-01-25T01:32:00.393Z,19.13
2019-01-25T01:34:29.542Z,19.57
2019-01-25T01:36:58.713Z,19.97
2019-01-25T01:39:27.937Z,19.50
2019-01-25T01:41:57.158Z,19.73
2019-01-25T01:44:26.342Z,19.40
2019-01-25T01:46:55.616Z,18.83
2019-01-25T01:49:24.818Z,20.17
2019-01-25T01:51:53.965Z,19.40
2019-01-25T01:54:23.198Z,19.70
2019-01-25T01:56:52.337Z,19.57
2019-01-25T01:59:21.502Z,20.13
2019-01-25T02:01:50.705Z,17.90
2019-01-25T02:04:19.850Z,20.13
2019-01-25T02:06:48.997Z,19.87
2019-01-25T02:09:18.334Z,19.10
2019-01-25T02:11:47.621Z,18.97
2019-01-25T02:14:16.786Z,19.20
2019-01-25T02:16:45.961Z,19.10
2019-01-25T02:19:15.097Z,18.73
2019-01-25T02:21:44.242Z,20.77
2019-01-25T02:24:13.441Z,20.97
2019-01-25T02:26:42.625Z,20.00
2019-01-25T02:29:11.809Z,20.03
2019-01-25T02:31:40.930Z,20.13
2019-01-25T02:34:10.137Z,21.83
2019-01-25T02:36:39.333Z,20.30
2019-01-25T02:39:09.285Z,18.83
2019-01-25T02:41:38.592Z,20.67
2019-01-25T02:44:07.781Z,19.50
2019-01-25T02:46:37.014Z,20.03
2019-01-25T02:49:06.365Z,19.50
2019-01-25T02:51:35.502Z,18.97
2019-01-25T02:54:04.812Z,18.67
2019-01-25T02:56:33.960Z,17.67
2019-01-25T02:59:03.218Z,16.70
2019-01-25T03:01:32.426Z,18.70
2019-01-25T03:04:01.581Z,18.93
2019-01-25T03:06:30.830Z,18.73
2019-01-25T03:08:59.955Z,18.67
2019-01-25T03:11:29.094Z,18.20
2019-01-25T03:13:58.276Z,17.80
2019-01-25T03:16:27.408Z,19.33
2019-01-25T03:18:56.537Z,19.30
2019-01-25T03:21:25.735Z,19.03
2019-01-25T03:23:54.857Z,17.53
2019-01-25T03:26:24.016Z,18.27
2019-01-25T03:28:53.195Z,18.67
2019-01-25T03:31:22.379Z,18.93
2019-01-25T03:33:51.514Z,19.07
2019-01-25T03:36:20.750Z,20.13
2019-01-25T03:38:49.915Z,19.13
2019-01-25T03:41:19.115Z,19.77
2019-01-25T03:43:48.261Z,19.37
2019-01-25T03:46:17.495Z,19.73
2019-01-25T03:48:46.825Z,19.47
2019-01-25T03:51:15.969Z,18.73
2019-01-25T03:53:45.162Z,18.53
2019-01-25T03:56:14.454Z,19.73
2019-01-25T03:58:43.730Z,19.20
2019-01-25T04:01:12.911Z,19.87
2019-01-25T04:03:42.064Z,18.73
2019-01-25T04:06:11.301Z,19.10
2019-01-25T04:08:40.567Z,19.80
2019-01-25T04:11:09.845Z,20.67
2019-01-25T04:13:39.183Z,20.50
2019-01-25T04:16:08.346Z,19.00
2019-01-25T04:18:37.585Z,21.13
2019-01-25T04:21:06.737Z,20.37
2019-01-25T04:23:35.921Z,21.17
2019-01-25T04:26:05.297Z,20.43
2019-01-25T04:28:34.433Z,21.40
2019-01-25T04:31:03.597Z,21.27
2019-01-25T04:33:32.814Z,21.53
2019-01-25T04:36:01.972Z,21.53
2019-01-25T04:38:31.247Z,21.43
2019-01-25T04:41:00.469Z,19.73
2019-01-25T04:43:29.666Z,21.37
2019-01-25T04:45:58.807Z,19.80
2019-01-25T04:48:28.053Z,19.70
2019-01-25T04:50:57.205Z,20.97
2019-01-25T04:53:26.410Z,21.90
2019-01-25T04:55:55.581Z,21.70
2019-01-25T04:58:24.743Z,21.07
2019-01-25T05:00:53.874Z,21.97
2019-01-25T05:03:23.122Z,22.53
2019-01-25T05:05:52.262Z,21.50
2019-01-25T05:08:22.052Z,22.73
2019-01-25T05:10:51.327Z,21.20
2019-01-25T05:13:20.691Z,22.20
2019-01-25T05:15:49.959Z,20.33
2019-01-25T05:18:19.149Z,20.70
2019-01-25T05:20:48.288Z,21.60
2019-01-25T05:23:17.520Z,21.63
2019-01-25T05:25:46.730Z,28.10
2019-01-25T05:28:17.682Z,27.97
2019-01-25T05:31:01.053Z,25.87
2019-01-25T05:33:30.205Z,27.60
2019-01-25T05:35:59.350Z,25.53
2019-01-25T05:38:28.517Z,23.67
2019-01-25T05:40:57.665Z,21.80
2019-01-25T05:43:26.818Z,21.57
2019-01-25T05:45:56.096Z,21.27
2019-01-25T05:48:34.408Z,19.73
2019-01-25T05:51:05.142Z,20.50
2019-01-25T05:53:34.400Z,21.70
2019-01-25T05:56:03.937Z,21.20
2019-01-25T05:58:33.115Z,22.90
2019-01-25T06:01:02.402Z,22.23
2019-01-25T06:03:31.665Z,22.43
2019-01-25T06:06:02.305Z,22.10
2019-01-25T06:08:32.671Z,21.73
2019-01-25T06:11:09.269Z,21.20
2019-01-25T06:13:39.650Z,23.17
2019-01-25T06:16:09.030Z,25.17
2019-01-25T06:18:38.173Z,22.97
2019-01-25T06:21:07.503Z,24.27
2019-01-25T06:23:37.545Z,30.57
2019-01-25T06:26:08.014Z,30.33
2019-01-25T06:28:37.181Z,26.63
2019-01-25T06:31:06.725Z,26.27
2019-01-25T06:33:36.028Z,22.57
2019-01-25T06:36:06.675Z,22.83
2019-01-25T06:38:36.366Z,22.17
2019-01-25T06:41:06.651Z,23.13
2019-01-25T06:43:35.829Z,24.10
2019-01-25T06:46:05.379Z,24.90
2019-01-25T06:48:34.549Z,23.13
2019-01-25T06:51:03.789Z,23.03
2019-01-25T06:53:32.957Z,22.70
2019-01-25T06:56:02.145Z,23.90
2019-01-25T06:58:37.217Z,22.93
2019-01-25T07:01:34.484Z,22.00
2019-01-25T07:04:05.212Z,23.83
2019-01-25T07:06:34.570Z,23.97
2019-01-25T07:09:05.381Z,24.13
2019-01-25T07:11:41.871Z,25.70
2019-01-25T07:14:05.637Z,23.47
2019-01-25T07:16:34.828Z,23.87
2019-01-25T07:19:04.037Z,24.83
2019-01-25T07:21:33.206Z,25.80
2019-01-25T07:24:02.462Z,23.57
2019-01-25T07:26:31.741Z,26.93
2019-01-25T07:29:00.879Z,24.97
2019-01-25T07:31:30.242Z,26.10
2019-01-25T07:33:59.708Z,24.57
2019-01-25T07:36:28.866Z,25.23
2019-01-25T07:38:58.102Z,26.13
2019-01-25T07:41:27.278Z,23.97
2019-01-25T07:43:57.682Z,26.40
2019-01-25T07:46:26.836Z,26.53
2019-01-25T07:48:56.333Z,23.57
2019-01-25T07:51:25.462Z,24.60
2019-01-25T07:53:54.658Z,25.03
2019-01-25T07:56:23.896Z,28.00
2019-01-25T07:58:53.238Z,33.20
2019-01-25T08:01:22.484Z,35.93
2019-01-25T08:03:51.738Z,39.40
2019-01-25T08:06:20.974Z,38.90
2019-01-25T08:08:50.213Z,42.40
2019-01-25T08:11:21.559Z,54.27
2019-01-25T08:13:51.075Z,47.83
2019-01-25T08:16:20.343Z,44.87
2019-01-25T08:18:49.640Z,39.83
2019-01-25T08:21:19.262Z,39.40
2019-01-25T08:23:48.738Z,37.97
2019-01-25T08:26:18.129Z,35.73
2019-01-25T08:28:47.825Z,37.07
2019-01-25T08:31:17.036Z,38.03
2019-01-25T08:33:46.299Z,39.17
2019-01-25T08:36:15.621Z,38.47
2019-01-25T08:38:45.040Z,37.93
2019-01-25T08:41:14.709Z,36.77
2019-01-25T08:43:43.994Z,32.47
2019-01-25T08:46:13.205Z,30.80
2019-01-25T08:48:42.418Z,30.10
2019-01-25T08:51:11.742Z,33.07
2019-01-25T08:53:41.514Z,33.70
2019-01-25T08:56:10.770Z,37.10
2019-01-25T08:58:40.056Z,35.67
2019-01-25T09:01:09.280Z,32.70
2019-01-25T09:03:38.498Z,34.80
2019-01-25T09:06:07.735Z,35.17
2019-01-25T09:08:37.005Z,30.83
2019-01-25T09:11:06.365Z,32.23
2019-01-25T09:13:35.641Z,35.03
2019-01-25T09:16:04.814Z,36.07
2019-01-25T09:18:34.042Z,38.00
2019-01-25T09:21:03.302Z,36.33
2019-01-25T09:23:32.602Z,38.17
2019-01-25T09:26:01.818Z,38.77
2019-01-25T09:28:31.038Z,37.30
2019-01-25T09:31:00.270Z,42.43
2019-01-25T09:33:29.414Z,44.73
2019-01-25T09:35:59.128Z,40.77
2019-01-25T09:38:28.312Z,39.97
2019-01-25T09:40:57.503Z,40.73
2019-01-25T09:43:26.786Z,40.10
2019-01-25T09:45:55.979Z,42.90
2019-01-25T09:48:25.146Z,46.47
2019-01-25T09:50:54.553Z,45.73
2019-01-25T09:53:23.829Z,42.47
2019-01-25T09:55:53.205Z,46.70
2019-01-25T09:58:22.353Z,48.87
2019-01-25T10:01:03.946Z,49.77
2019-01-25T10:03:33.304Z,46.73
2019-01-25T10:06:02.502Z,44.77
2019-01-25T10:08:32.098Z,45.93
2019-01-25T10:11:01.261Z,52.90
2019-01-25T10:13:30.426Z,40.50
2019-01-25T10:15:59.757Z,41.07
2019-01-25T10:18:29.045Z,37.17
2019-01-25T10:20:58.224Z,37.03
2019-01-25T10:23:27.421Z,37.67
2019-01-25T10:25:56.561Z,41.50
2019-01-25T10:28:25.884Z,37.60
2019-01-25T10:30:55.246Z,38.27
2019-01-25T10:33:24.576Z,40.00
2019-01-25T10:35:53.866Z,39.80
2019-01-25T10:38:23.190Z,36.33
2019-01-25T10:40:52.419Z,37.27
2019-01-25T10:43:21.593Z,36.63
2019-01-25T10:45:50.742Z,35.33
2019-01-25T10:48:20.014Z,36.13
2019-01-25T10:50:49.254Z,36.83
2019-01-25T10:53:18.498Z,34.10
2019-01-25T10:55:47.703Z,35.03
2019-01-25T10:58:17.010Z,35.07
2019-01-25T11:00:46.169Z,37.83
2019-01-25T11:03:15.337Z,36.27
2019-01-25T11:05:44.558Z,30.63
2019-01-25T11:08:13.745Z,34.63
2019-01-25T11:10:42.990Z,36.13
2019-01-25T11:13:12.196Z,37.27
2019-01-25T11:15:41.433Z,37.63
2019-01-25T11:18:10.574Z,31.87
2019-01-25T11:20:39.963Z,34.13
2019-01-25T11:23:09.222Z,35.90
2019-01-25T11:25:39.716Z,33.57
2019-01-25T11:28:08.898Z,30.90
2019-01-25T11:30:38.066Z,30.10
2019-01-25T11:33:07.249Z,30.17
2019-01-25T11:35:36.535Z,32.47
2019-01-25T11:38:05.779Z,34.00
2019-01-25T11:40:37.293Z,39.27
2019-01-25T11:43:08.926Z,36.80
2019-01-25T11:45:37.662Z,36.30
2019-01-25T11:48:12.661Z,36.20
2019-01-25T11:50:41.820Z,37.37
2019-01-25T11:53:10.974Z,40.53
2019-01-25T11:55:40.188Z,38.63
2019-01-25T11:58:09.718Z,38.80
2019-01-25T12:00:42.263Z,35.53
2019-01-25T12:03:11.434Z,33.13
2019-01-25T12:05:40.574Z,35.23
2019-01-25T12:08:09.861Z,36.77
2019-01-25T12:10:39.006Z,41.20
2019-01-25T12:13:08.246Z,44.20
2019-01-25T12:15:37.486Z,40.10
2019-01-25T12:18:06.626Z,40.13
2019-01-25T12:20:35.833Z,41.97
2019-01-25T12:23:05.157Z,40.97
2019-01-25T12:25:34.347Z,39.03
2019-01-25T12:28:05.283Z,41.33
2019-01-25T12:30:38.211Z,41.33
2019-01-25T12:33:08.728Z,39.70
2019-01-25T12:35:42.926Z,37.30
2019-01-25T12:38:12.101Z,38.80
2019-01-25T12:40:42.274Z,36.20
2019-01-25T12:43:11.934Z,38.37
2019-01-25T12:45:41.103Z,35.20
2019-01-25T12:48:10.275Z,37.03
2019-01-25T12:51:02.543Z,37.50
2019-01-25T12:53:32.457Z,36.50
2019-01-25T12:56:01.826Z,37.43
2019-01-25T12:58:31.135Z,41.53
2019-01-25T13:01:02.046Z,42.27
2019-01-25T13:03:31.235Z,43.70
2019-01-25T13:06:00.555Z,44.40
2019-01-25T13:08:29.966Z,43.60
2019-01-25T13:10:59.298Z,41.97
2019-01-25T13:13:31.752Z,45.43
2019-01-25T13:15:59.341Z,39.50
2019-01-25T13:18:28.577Z,40.93
2019-01-25T13:20:57.856Z,44.80
2019-01-25T13:23:27.105Z,42.40
2019-01-25T13:25:56.242Z,39.63
2019-01-25T13:28:25.497Z,47.67
2019-01-25T13:30:54.837Z,41.40
2019-01-25T13:33:24.095Z,41.50
2019-01-25T13:35:53.342Z,40.87
2019-01-25T13:38:22.474Z,42.73
2019-01-25T13:40:51.641Z,43.97
2019-01-25T13:43:20.981Z,41.87
2019-01-25T13:45:50.119Z,38.47
2019-01-25T13:48:19.277Z,37.57
2019-01-25T13:50:48.451Z,40.67
2019-01-25T13:53:17.840Z,45.87
2019-01-25T13:55:47.000Z,42.90
2019-01-25T13:58:16.248Z,40.80
2019-01-25T14:00:45.466Z,37.87
2019-01-25T14:03:14.638Z,48.43
2019-01-25T14:05:43.817Z,48.87
2019-01-25T14:08:12.977Z,45.83
2019-01-25T14:10:42.153Z,41.53
2019-01-25T14:13:11.446Z,44.57
2019-01-25T14:15:40.714Z,45.67
2019-01-25T14:18:09.994Z,45.77
2019-01-25T14:20:39.193Z,49.27
2019-01-25T14:23:08.326Z,43.67
2019-01-25T14:25:37.478Z,48.00
2019-01-25T14:28:06.805Z,46.90
2019-01-25T14:30:38.345Z,45.17
2019-01-25T14:33:08.247Z,45.10
2019-01-25T14:35:38.217Z,43.87
2019-01-25T14:38:08.717Z,44.90
2019-01-25T14:40:37.942Z,48.13
2019-01-25T14:43:07.078Z,54.50
2019-01-25T14:45:36.829Z,52.70
2019-01-25T14:48:06.744Z,46.57
2019-01-25T14:50:35.885Z,42.27
2019-01-25T14:53:06.514Z,43.60
2019-01-25T14:55:35.754Z,45.87
2019-01-25T14:58:05.926Z,45.10
2019-01-25T15:00:35.110Z,47.60
2019-01-25T15:03:04.306Z,47.17
2019-01-25T15:05:33.578Z,50.67
2019-01-25T15:08:02.820Z,52.00
2019-01-25T15:10:31.954Z,53.53
2019-01-25T15:13:01.093Z,46.90
2019-01-25T15:15:30.270Z,52.43
2019-01-25T15:17:59.487Z,59.23
2019-01-25T15:20:29.742Z,55.83
2019-01-25T15:22:58.942Z,47.47
2019-01-25T15:25:28.119Z,56.00
2019-01-25T15:27:57.246Z,60.37
2019-01-25T15:30:31.454Z,59.50
2019-01-25T15:33:00.809Z,59.60
2019-01-25T15:35:30.046Z,56.80
2019-01-25T15:37:59.189Z,61.73
2019-01-25T15:40:28.322Z,62.87
2019-01-25T15:42:57.513Z,57.23
2019-01-25T15:45:26.736Z,53.40
2019-01-25T15:47:56.013Z,59.13
2019-01-25T15:50:30.566Z,64.23
2019-01-25T15:52:59.849Z,68.70
2019-01-25T15:55:29.265Z,64.83
2019-01-25T15:57:58.533Z,57.47
2019-01-25T16:00:29.210Z,58.37
2019-01-25T16:02:58.474Z,55.53
2019-01-25T16:05:27.793Z,53.10
2019-01-25T16:07:56.966Z,55.63
2019-01-25T16:10:26.441Z,62.93
2019-01-25T16:12:55.735Z,59.10
2019-01-25T16:15:29.944Z,57.70
2019-01-25T16:17:59.234Z,54.60
2019-01-25T16:20:28.387Z,50.90
2019-01-25T16:22:57.917Z,51.73
2019-01-25T16:25:29.433Z,46.00
2019-01-25T16:27:58.858Z,46.53
2019-01-25T16:30:30.202Z,46.67
2019-01-25T16:32:59.352Z,52.13
2019-01-25T16:35:28.582Z,52.50
2019-01-25T16:37:57.810Z,54.63
2019-01-25T16:40:27.854Z,52.87
2019-01-25T16:42:57.013Z,50.90
2019-01-25T16:45:31.827Z,53.70
2019-01-25T16:48:01.182Z,51.87
2019-01-25T16:50:30.338Z,52.53
2019-01-25T16:52:59.616Z,50.43
2019-01-25T16:55:30.204Z,47.97
2019-01-25T16:57:59.541Z,47.97
2019-01-25T17:00:31.014Z,52.53
2019-01-25T17:03:00.173Z,53.90
2019-01-25T17:05:29.549Z,60.07
2019-01-25T17:07:58.703Z,62.90
2019-01-25T17:10:27.882Z,61.27
2019-01-25T17:12:57.229Z,61.10
2019-01-25T17:15:26.739Z,64.43
2019-01-25T17:17:56.080Z,58.17
2019-01-25T17:20:25.402Z,57.60
2019-01-25T17:22:54.630Z,57.53
2019-01-25T17:25:23.905Z,59.80
2019-01-25T17:27:53.245Z,53.97
2019-01-25T17:30:27.199Z,49.77
2019-01-25T17:32:57.371Z,49.50
2019-01-25T17:35:26.629Z,42.27
2019-01-25T17:37:55.937Z,38.90
2019-01-25T17:40:30.717Z,40.83
2019-01-25T17:42:59.978Z,39.97
2019-01-25T17:45:29.234Z,37.93
2019-01-25T17:47:58.562Z,40.57
2019-01-25T17:50:27.706Z,43.30
2019-01-25T17:52:56.972Z,41.37
2019-01-25T17:55:26.139Z,41.90
2019-01-25T17:57:55.373Z,50.33
2019-01-25T18:00:49.714Z,48.50
2019-01-25T18:03:18.926Z,47.10
2019-01-25T18:05:48.240Z,43.70
2019-01-25T18:08:17.509Z,46.83
2019-01-25T18:10:46.663Z,45.47
2019-01-25T18:13:16.481Z,42.60
2019-01-25T18:15:45.682Z,46.73
2019-01-25T18:18:15.010Z,49.10
2019-01-25T18:20:44.542Z,43.10
2019-01-25T18:23:13.765Z,43.13
2019-01-25T18:25:51.804Z,47.97
2019-01-25T18:28:27.617Z,41.60
2019-01-25T18:31:12.657Z,39.33
2019-01-25T18:33:42.231Z,42.03
2019-01-25T18:36:11.605Z,45.97
2019-01-25T18:38:40.887Z,42.43
2019-01-25T18:41:10.076Z,46.07
2019-01-25T18:43:39.277Z,43.37
2019-01-25T18:46:08.478Z,44.13
2019-01-25T18:48:37.681Z,46.50
2019-01-25T18:51:06.833Z,46.43
2019-01-25T18:53:36.026Z,47.73
2019-01-25T18:56:06.549Z,49.57
2019-01-25T18:58:35.723Z,48.33
2019-01-25T19:01:05.447Z,43.97
2019-01-25T19:03:34.609Z,40.73
2019-01-25T19:06:03.970Z,38.07
2019-01-25T19:08:33.174Z,42.77
2019-01-25T19:11:02.450Z,42.30
2019-01-25T19:13:31.589Z,36.40
2019-01-25T19:16:00.881Z,36.67
2019-01-25T19:18:30.027Z,38.83
2019-01-25T19:20:59.181Z,41.27
2019-01-25T19:23:28.414Z,40.33
2019-01-25T19:25:57.867Z,37.23
2019-01-25T19:28:27.158Z,37.47
2019-01-25T19:30:56.558Z,40.23
2019-01-25T19:33:25.759Z,46.80
2019-01-25T19:35:55.209Z,51.17
2019-01-25T19:38:24.530Z,51.37
2019-01-25T19:40:53.805Z,46.87
2019-01-25T19:43:23.284Z,46.93
2019-01-25T19:45:52.598Z,47.27
2019-01-25T19:48:22.366Z,48.03
2019-01-25T19:50:51.766Z,54.90
2019-01-25T19:53:21.137Z,49.97
2019-01-25T19:55:50.293Z,49.43
2019-01-25T19:58:20.422Z,53.13
2019-01-25T20:00:50.048Z,56.50
2019-01-25T20:03:19.397Z,61.27
2019-01-25T20:05:48.666Z,62.77
2019-01-25T20:08:18.253Z,61.27
2019-01-25T20:10:47.666Z,61.80
2019-01-25T20:13:16.939Z,65.03
2019-01-25T20:15:46.186Z,67.17
2019-01-25T20:18:15.326Z,63.63
2019-01-25T20:20:44.761Z,65.27
2019-01-25T20:23:13.953Z,64.60
2019-01-25T20:25:43.319Z,65.27
2019-01-25T20:28:12.702Z,65.30
2019-01-25T20:30:49.421Z,60.63
2019-01-25T20:33:12.904Z,61.53
2019-01-25T20:35:43.048Z,58.80
2019-01-25T20:38:12.812Z,58.80
2019-01-25T20:40:42.284Z,59.70
2019-01-25T20:43:13.044Z,60.87
2019-01-25T20:45:42.916Z,60.93
2019-01-25T20:48:12.570Z,60.47
2019-01-25T20:50:41.710Z,60.40
2019-01-25T20:53:11.846Z,62.27
2019-01-25T20:55:42.613Z,59.43
2019-01-25T20:58:12.089Z,59.70
2019-01-25T21:00:41.716Z,55.60
2019-01-25T21:03:16.958Z,58.53
2019-01-25T21:05:46.121Z,56.40
2019-01-25T21:08:15.346Z,57.10
2019-01-25T21:10:44.739Z,56.27
2019-01-25T21:13:14.020Z,56.33
2019-01-25T21:15:43.325Z,55.10
2019-01-25T21:18:12.738Z,51.90
2019-01-25T21:20:48.584Z,54.57
2019-01-25T21:23:17.777Z,55.57
2019-01-25T21:25:46.913Z,56.00
2019-01-25T21:28:16.201Z,55.00
2019-01-25T21:30:45.590Z,58.00
2019-01-25T21:33:14.828Z,57.20
2019-01-25T21:35:44.107Z,54.70
2019-01-25T21:38:13.324Z,57.80
2019-01-25T21:40:42.738Z,55.50
2019-01-25T21:43:12.039Z,57.43
2019-01-25T21:45:43.261Z,57.50
2019-01-25T21:48:18.942Z,55.63
2019-01-25T21:50:48.786Z,55.70
2019-01-25T21:53:17.922Z,56.63
2019-01-25T21:55:47.094Z,55.60
2019-01-25T21:58:16.313Z,55.70
2019-01-25T22:00:45.529Z,56.80
2019-01-25T22:03:14.715Z,52.80
2019-01-25T22:05:43.919Z,54.13
2019-01-25T22:08:13.157Z,54.77
2019-01-25T22:10:47.177Z,52.37
2019-01-25T22:13:16.330Z,54.07
2019-01-25T22:15:50.834Z,54.90
2019-01-25T22:18:16.522Z,59.23
2019-01-25T22:20:45.803Z,56.57
2019-01-25T22:23:16.825Z,50.83
2019-01-25T22:25:46.095Z,52.10
2019-01-25T22:28:15.451Z,52.07
2019-01-25T22:30:44.843Z,54.57
2019-01-25T22:33:14.030Z,53.67
2019-01-25T22:35:43.326Z,56.17
2019-01-25T22:38:12.508Z,55.73
2019-01-25T22:40:41.777Z,54.97
2019-01-25T22:43:11.137Z,55.90
2019-01-25T22:45:42.007Z,56.73
2019-01-25T22:48:11.265Z,55.90
2019-01-25T22:50:40.466Z,58.57
2019-01-25T22:53:09.710Z,56.93
2019-01-25T22:55:38.973Z,59.57
2019-01-25T22:58:08.121Z,57.67
2019-01-25T23:01:00.294Z,60.10
2019-01-25T23:04:00.809Z,56.93
2019-01-25T23:06:51.462Z,57.20
2019-01-25T23:09:24.598Z,57.47
2019-01-25T23:11:53.842Z,59.37
2019-01-25T23:14:23.061Z,55.83
2019-01-25T23:16:52.242Z,55.73
2019-01-25T23:19:21.513Z,53.07
2019-01-25T23:21:50.709Z,52.23
2019-01-25T23:24:19.869Z,54.97
2019-01-25T23:26:49.109Z,57.80
2019-01-25T23:29:18.546Z,57.03
2019-01-25T23:31:47.701Z,54.60
2019-01-25T23:34:16.842Z,52.17
2019-01-25T23:36:46.082Z,53.57
2019-01-25T23:39:45.118Z,53.57
2019-01-25T23:42:14.301Z,56.83
2019-01-25T23:44:43.485Z,51.20
2019-01-25T23:47:12.698Z,54.97
2019-01-25T23:49:41.846Z,53.80
2019-01-25T23:52:11.081Z,48.93
2019-01-25T23:54:40.226Z,51.33
2019-01-25T23:57:09.457Z,46.03
2019-01-25T23:59:38.715Z,49.87
