createdAt,value
2022-09-07T00:00:23.908Z,1021.9
2022-09-07T00:05:23.486Z,1022.0
2022-09-07T00:10:23.627Z,1021.9
2022-09-07T00:15:23.924Z,1021.9
2022-09-07T00:20:23.490Z,1021.8
2022-09-07T00:25:23.631Z,1021.9
2022-09-07T00:30:23.823Z,1021.9
2022-09-07T00:35:23.626Z,1021.8
2022-09-07T00:40:23.468Z,1021.9
2022-09-07T00:45:23.715Z,1021.9
2022-09-07T00:50:23.592Z,1021.9
2022-09-07T00:55:23.550Z,1021.9
2022-09-07T01:00:23.441Z,1021.9
2022-09-07T01:05:23.602Z,1022.0
2022-09-07T01:10:23.552Z,1022.0
2022-09-07T01:15:23.633Z,1022.0
2022-09-07T01:20:23.435Z,1022.0
2022-09-07T01:25:23.635Z,1022.1
2022-09-07T01:30:23.625Z,1021.9
2022-09-07T01:35:23.460Z,1022.0
2022-09-07T01:40:23.467Z,1021.9
2022-09-07T01:45:23.712Z,1022.0
2022-09-07T01:50:23.478Z,1021.9
2022-09-07T01:55:23.475Z,1021.9
2022-09-07T02:00:23.557Z,1021.9
2022-09-07T02:05:23.447Z,1021.8
2022-09-07T02:10:23.422Z,1021.9
2022-09-07T02:15:23.666Z,1021.8
2022-09-07T02:20:23.422Z,1021.8
2022-09-07T02:25:23.566Z,1021.6
2022-09-07T02:30:23.610Z,1021.7
2022-09-07T02:35:23.417Z,1021.6
2022-09-07T02:40:23.352Z,1021.6
2022-09-07T02:45:23.480Z,1021.5
2022-09-07T02:50:24.341Z,1021.5
2022-09-07T02:55:23.264Z,1021.5
2022-09-07T03:00:23.265Z,1021.4
2022-09-07T03:05:23.273Z,1021.5
2022-09-07T03:10:23.437Z,1021.5
2022-09-07T03:15:23.524Z,1021.6
2022-09-07T03:20:23.247Z,1021.6
2022-09-07T03:25:23.733Z,1021.5
2022-09-07T03:30:23.349Z,1021.5
2022-09-07T03:35:23.396Z,1021.4
2022-09-07T03:40:23.461Z,1021.5
2022-09-07T03:45:23.264Z,1021.4
2022-09-07T03:50:23.254Z,1021.2
2022-09-07T03:55:23.310Z,1021.3
2022-09-07T04:00:23.233Z,1021.4
2022-09-07T04:05:23.185Z,1021.4
2022-09-07T04:10:23.109Z,1021.6
2022-09-07T04:15:23.144Z,1021.5
2022-09-07T04:20:23.179Z,1021.5
2022-09-07T04:25:23.432Z,1021.3
2022-09-07T04:30:23.392Z,1021.4
2022-09-07T04:35:23.082Z,1021.3
2022-09-07T04:40:23.504Z,1021.4
2022-09-07T04:45:23.161Z,1021.4
2022-09-07T04:50:23.111Z,1021.4
2022-09-07T04:55:23.165Z,1021.4
2022-09-07T05:00:23.253Z,1021.5
2022-09-07T05:05:23.078Z,1021.5
2022-09-07T05:10:23.179Z,1021.4
2022-09-07T05:15:23.303Z,1021.5
2022-09-07T05:20:23.063Z,1021.5
2022-09-07T05:25:23.035Z,1021.6
2022-09-07T05:35:23.275Z,1021.5
2022-09-07T05:40:23.055Z,1021.6
2022-09-07T05:45:45.869Z,1021.8
2022-09-07T05:50:23.144Z,1021.6
2022-09-07T05:55:29.886Z,1021.6
2022-09-07T06:00:23.051Z,1021.6
2022-09-07T06:05:23.237Z,1021.6
2022-09-07T06:10:45.692Z,1021.7
2022-09-07T06:15:23.134Z,1021.6
2022-09-07T06:20:23.253Z,1021.5
2022-09-07T06:25:22.899Z,1021.4
2022-09-07T06:30:22.981Z,1021.3
2022-09-07T06:35:23.141Z,1021.3
2022-09-07T06:40:23.146Z,1021.3
2022-09-07T06:45:23.127Z,1021.3
2022-09-07T06:50:23.212Z,1021.3
2022-09-07T06:55:23.135Z,1021.3
2022-09-07T07:00:23.091Z,1021.3
2022-09-07T07:05:23.333Z,1021.3
2022-09-07T07:10:25.017Z,1021.2
2022-09-07T07:15:22.944Z,1021.2
2022-09-07T07:20:22.969Z,1021.2
2022-09-07T07:25:22.936Z,1021.2
2022-09-07T07:30:22.930Z,1021.3
2022-09-07T07:35:23.062Z,1021.2
2022-09-07T07:40:26.432Z,1021.2
2022-09-07T07:50:31.254Z,1021.2
2022-09-07T07:55:44.177Z,1021.3
2022-09-07T08:00:37.341Z,1021.3
2022-09-07T08:05:22.997Z,1021.2
2022-09-07T08:10:22.817Z,1021.2
2022-09-07T08:15:22.858Z,1021.1
2022-09-07T08:20:23.094Z,1021.2
2022-09-07T08:25:22.858Z,1021.1
2022-09-07T08:30:22.793Z,1021.1
2022-09-07T08:35:23.007Z,1021.1
2022-09-07T08:40:22.751Z,1021.1
2022-09-07T08:45:22.799Z,1021.1
2022-09-07T08:50:23.018Z,1021.1
2022-09-07T08:55:22.939Z,1021.0
2022-09-07T09:00:22.720Z,1021.0
2022-09-07T09:05:22.981Z,1021.0
2022-09-07T09:10:22.837Z,1021.0
2022-09-07T09:15:23.004Z,1020.9
2022-09-07T09:20:22.724Z,1021.1
2022-09-07T09:25:23.100Z,1021.0
2022-09-07T09:30:22.759Z,1021.0
2022-09-07T09:35:22.593Z,1020.9
2022-09-07T09:40:22.900Z,1020.9
2022-09-07T09:45:22.729Z,1020.8
2022-09-07T09:55:34.446Z,1020.8
2022-09-07T10:00:29.009Z,1020.7
2022-09-07T10:05:22.702Z,1020.7
2022-09-07T10:10:22.859Z,1020.7
2022-09-07T10:15:22.679Z,1020.6
2022-09-07T10:20:22.612Z,1020.4
2022-09-07T10:25:22.962Z,1020.4
2022-09-07T10:30:22.556Z,1020.5
2022-09-07T10:35:22.624Z,1020.4
2022-09-07T10:40:22.737Z,1020.4
2022-09-07T10:45:22.591Z,1020.5
2022-09-07T10:50:23.001Z,1020.5
2022-09-07T10:55:22.661Z,1020.4
2022-09-07T11:00:22.532Z,1020.4
2022-09-07T11:05:22.532Z,1020.3
2022-09-07T11:10:22.661Z,1020.3
2022-09-07T11:15:22.533Z,1020.3
2022-09-07T11:20:22.538Z,1020.3
2022-09-07T11:25:30.179Z,1020.4
2022-09-07T11:30:22.504Z,1020.3
2022-09-07T11:35:22.621Z,1020.3
2022-09-07T11:40:22.687Z,1020.3
2022-09-07T11:45:22.577Z,1020.3
2022-09-07T11:50:22.420Z,1020.2
2022-09-07T11:55:22.676Z,1020.1
2022-09-07T12:00:22.483Z,1020.1
2022-09-07T12:05:22.769Z,1020.0
2022-09-07T12:10:22.532Z,1020.1
2022-09-07T12:15:22.618Z,1020.1
2022-09-07T12:20:22.555Z,1019.9
2022-09-07T12:25:23.053Z,1019.8
2022-09-07T12:30:22.609Z,1019.8
2022-09-07T12:35:22.870Z,1019.7
2022-09-07T12:40:22.630Z,1019.7
2022-09-07T12:45:22.565Z,1019.7
2022-09-07T12:50:22.385Z,1019.7
2022-09-07T12:55:28.432Z,1019.8
2022-09-07T13:00:22.475Z,1019.7
2022-09-07T13:05:22.623Z,1019.7
2022-09-07T13:10:22.360Z,1019.7
2022-09-07T13:15:24.028Z,1019.6
2022-09-07T13:20:22.346Z,1019.6
2022-09-07T13:25:22.761Z,1019.5
2022-09-07T13:30:22.503Z,1019.4
2022-09-07T13:35:22.530Z,1019.4
2022-09-07T13:40:22.500Z,1019.5
2022-09-07T13:45:22.427Z,1019.4
2022-09-07T13:50:22.299Z,1019.3
2022-09-07T13:55:25.686Z,1019.3
2022-09-07T14:00:22.438Z,1019.4
2022-09-07T14:05:22.434Z,1019.3
2022-09-07T14:10:22.342Z,1019.3
2022-09-07T14:15:22.528Z,1019.3
2022-09-07T14:20:22.376Z,1019.3
2022-09-07T14:25:22.612Z,1019.2
2022-09-07T14:30:22.412Z,1019.3
2022-09-07T14:35:22.335Z,1019.3
2022-09-07T14:40:22.554Z,1019.2
2022-09-07T14:45:22.457Z,1019.2
2022-09-07T14:50:22.293Z,1019.0
2022-09-07T14:55:22.586Z,1019.0
2022-09-07T15:00:22.326Z,1018.9
2022-09-07T15:05:22.317Z,1018.8
2022-09-07T15:10:23.432Z,1018.8
2022-09-07T15:15:22.293Z,1018.8
2022-09-07T15:20:22.288Z,1018.8
2022-09-07T15:25:22.400Z,1018.8
2022-09-07T15:30:22.282Z,1018.8
2022-09-07T15:35:22.269Z,1018.8
2022-09-07T15:40:22.427Z,1018.7
2022-09-07T15:45:22.255Z,1018.7
2022-09-07T15:55:22.594Z,1018.7
2022-09-07T16:00:22.297Z,1018.7
2022-09-07T16:05:23.220Z,1018.6
2022-09-07T16:10:22.168Z,1018.7
2022-09-07T16:15:22.752Z,1018.6
2022-09-07T16:20:22.336Z,1018.6
2022-09-07T16:25:22.222Z,1018.5
2022-09-07T16:30:22.365Z,1018.5
2022-09-07T16:35:22.097Z,1018.4
2022-09-07T16:40:22.271Z,1018.5
2022-09-07T16:50:23.458Z,1018.4
2022-09-07T16:55:22.367Z,1018.5
2022-09-07T17:00:22.178Z,1018.5
2022-09-07T17:05:22.093Z,1018.4
2022-09-07T17:10:22.346Z,1018.5
2022-09-07T17:15:22.125Z,1018.5
2022-09-07T17:20:22.183Z,1018.6
2022-09-07T17:25:22.310Z,1018.7
2022-09-07T17:30:24.765Z,1018.8
2022-09-07T17:35:22.296Z,1018.7
2022-09-07T17:40:23.476Z,1018.8
2022-09-07T17:45:22.009Z,1018.8
2022-09-07T17:50:22.176Z,1018.9
2022-09-07T17:55:22.321Z,1018.8
2022-09-07T18:00:22.107Z,1018.9
2022-09-07T18:05:22.099Z,1018.8
2022-09-07T18:10:22.896Z,1018.8
2022-09-07T18:15:22.216Z,1018.8
2022-09-07T18:20:22.102Z,1018.8
2022-09-07T18:25:22.379Z,1018.7
2022-09-07T18:30:22.097Z,1018.7
2022-09-07T18:35:22.109Z,1018.7
2022-09-07T18:40:36.527Z,1018.7
2022-09-07T18:45:29.272Z,1018.8
2022-09-07T18:50:22.102Z,1018.8
2022-09-07T18:55:23.911Z,1018.9
2022-09-07T19:00:21.926Z,1018.8
2022-09-07T19:05:50.636Z,1018.7
2022-09-07T19:10:22.479Z,1018.7
2022-09-07T19:15:22.216Z,1018.6
2022-09-07T19:20:22.150Z,1018.7
2022-09-07T19:25:22.056Z,1018.6
2022-09-07T19:30:21.999Z,1018.7
2022-09-07T19:35:22.037Z,1018.8
2022-09-07T19:40:22.298Z,1018.6
2022-09-07T19:45:22.102Z,1018.7
2022-09-07T19:50:21.906Z,1018.7
2022-09-07T19:55:21.899Z,1018.8
2022-09-07T20:00:22.024Z,1018.7
2022-09-07T20:05:21.802Z,1018.6
2022-09-07T20:10:22.186Z,1018.5
2022-09-07T20:15:22.022Z,1018.4
2022-09-07T20:20:21.886Z,1018.5
2022-09-07T20:25:22.379Z,1018.5
2022-09-07T20:30:21.847Z,1018.4
2022-09-07T20:35:22.003Z,1018.5
2022-09-07T20:40:22.116Z,1018.4
2022-09-07T20:45:21.725Z,1018.4
2022-09-07T20:50:21.865Z,1018.4
2022-09-07T20:55:22.256Z,1018.4
2022-09-07T21:00:22.088Z,1018.4
2022-09-07T21:05:21.771Z,1018.5
2022-09-07T21:10:21.982Z,1018.3
2022-09-07T21:15:21.855Z,1018.4
2022-09-07T21:20:22.043Z,1018.4
2022-09-07T21:25:21.696Z,1018.3
2022-09-07T21:30:21.804Z,1018.3
2022-09-07T21:35:22.821Z,1018.2
2022-09-07T21:40:22.112Z,1018.3
2022-09-07T21:45:21.706Z,1018.3
2022-09-07T21:50:21.677Z,1018.3
2022-09-07T21:55:21.784Z,1018.3
2022-09-07T22:00:21.735Z,1018.2
2022-09-07T22:05:21.806Z,1018.1
2022-09-07T22:10:22.099Z,1018.1
2022-09-07T22:15:21.731Z,1018.0
2022-09-07T22:20:21.680Z,1018.1
2022-09-07T22:25:21.931Z,1018.1
2022-09-07T22:30:21.705Z,1018.1
2022-09-07T22:35:21.798Z,1018.1
2022-09-07T22:40:21.923Z,1018.0
2022-09-07T22:45:21.691Z,1017.9
2022-09-07T22:50:21.734Z,1017.9
2022-09-07T22:55:21.830Z,1017.8
2022-09-07T23:00:21.544Z,1017.8
2022-09-07T23:05:21.611Z,1017.7
2022-09-07T23:10:21.902Z,1017.7
2022-09-07T23:15:21.817Z,1017.7
2022-09-07T23:20:21.597Z,1017.7
2022-09-07T23:25:21.553Z,1017.6
2022-09-07T23:30:21.684Z,1017.7
2022-09-07T23:35:21.483Z,1017.7
2022-09-07T23:40:21.946Z,1017.7
2022-09-07T23:45:21.772Z,1017.7
2022-09-07T23:50:21.909Z,1017.7
2022-09-07T23:55:21.639Z,1017.5
