createdAt,value
2019-04-11T00:01:36.780Z,12.75
2019-04-11T00:04:02.220Z,10.95
2019-04-11T00:06:31.803Z,11.22
2019-04-11T00:09:00.923Z,13.10
2019-04-11T00:11:30.184Z,10.25
2019-04-11T00:13:59.912Z,12.07
2019-04-11T00:16:29.036Z,10.50
2019-04-11T00:18:58.856Z,11.93
2019-04-11T00:21:28.928Z,12.33
2019-04-11T00:23:58.613Z,9.53
2019-04-11T00:26:28.564Z,9.85
2019-04-11T00:28:58.343Z,10.85
2019-04-11T00:31:28.438Z,14.10
2019-04-11T00:33:58.406Z,12.07
2019-04-11T00:36:28.342Z,11.70
2019-04-11T00:38:57.370Z,16.55
2019-04-11T00:41:26.455Z,16.20
2019-04-11T00:43:55.346Z,13.55
2019-04-11T00:46:24.583Z,12.43
2019-04-11T00:48:54.495Z,13.40
2019-04-11T00:51:23.659Z,13.38
2019-04-11T00:53:53.913Z,12.75
2019-04-11T00:56:24.161Z,14.43
2019-04-11T00:58:53.996Z,12.93
2019-04-11T01:01:23.966Z,12.88
2019-04-11T01:03:53.676Z,12.80
2019-04-11T01:06:22.929Z,13.40
2019-04-11T01:08:51.837Z,10.18
2019-04-11T01:11:21.558Z,15.85
2019-04-11T01:13:53.510Z,12.55
2019-04-11T01:16:23.522Z,13.28
2019-04-11T01:18:52.609Z,14.15
2019-04-11T01:21:21.520Z,15.80
2019-04-11T01:23:51.315Z,13.98
2019-04-11T01:26:21.221Z,14.68
2019-04-11T01:28:51.985Z,14.25
2019-04-11T01:31:22.519Z,15.23
2019-04-11T01:33:51.783Z,14.15
2019-04-11T01:36:20.913Z,18.37
2019-04-11T01:38:52.574Z,12.28
2019-04-11T01:41:22.499Z,14.38
2019-04-11T01:43:56.489Z,14.30
2019-04-11T01:46:22.421Z,17.15
2019-04-11T01:49:06.013Z,16.60
2019-04-11T01:51:35.882Z,18.48
2019-04-11T01:54:05.728Z,15.40
2019-04-11T01:56:34.652Z,14.58
2019-04-11T01:59:04.838Z,14.70
2019-04-11T02:01:35.535Z,16.87
2019-04-11T02:04:06.145Z,16.40
2019-04-11T02:06:36.120Z,13.35
2019-04-11T02:09:08.154Z,12.50
2019-04-11T02:11:37.340Z,13.22
2019-04-11T02:14:13.554Z,13.80
2019-04-11T02:16:38.055Z,13.28
2019-04-11T02:19:07.944Z,11.35
2019-04-11T02:21:37.882Z,11.75
2019-04-11T02:24:15.274Z,11.33
2019-04-11T02:26:47.202Z,13.68
2019-04-11T02:29:17.274Z,11.95
2019-04-11T02:31:47.259Z,12.78
2019-04-11T02:34:16.321Z,13.72
2019-04-11T02:36:45.596Z,12.80
2019-04-11T02:39:17.678Z,10.65
2019-04-11T02:41:46.776Z,14.25
2019-04-11T02:44:30.734Z,13.40
2019-04-11T02:46:57.131Z,14.58
2019-04-11T02:49:17.151Z,14.25
2019-04-11T02:51:47.330Z,14.78
2019-04-11T02:54:18.096Z,13.22
2019-04-11T02:56:50.296Z,12.35
2019-04-11T02:59:19.506Z,14.78
2019-04-11T03:01:50.743Z,15.83
2019-04-11T03:04:21.751Z,14.00
2019-04-11T03:06:51.853Z,11.50
2019-04-11T03:09:22.050Z,13.75
2019-04-11T03:11:51.766Z,12.75
2019-04-11T03:14:20.856Z,12.40
2019-04-11T03:16:59.671Z,11.05
2019-04-11T03:19:36.100Z,14.07
2019-04-11T03:21:52.353Z,12.20
2019-04-11T03:24:24.274Z,14.63
2019-04-11T03:26:54.419Z,14.60
2019-04-11T03:29:24.282Z,13.72
2019-04-11T03:35:17.012Z,13.20
2019-04-11T03:39:48.760Z,14.50
2019-04-11T03:42:15.754Z,14.98
2019-04-11T03:44:35.220Z,13.78
2019-04-11T03:47:16.629Z,14.98
2019-04-11T03:49:39.867Z,14.55
2019-04-11T03:52:01.187Z,15.23
2019-04-11T03:54:34.082Z,14.28
2019-04-11T03:57:01.473Z,16.75
2019-04-11T03:59:31.423Z,15.45
2019-04-11T04:02:01.195Z,14.93
2019-04-11T04:04:30.547Z,16.10
2019-04-11T04:06:59.933Z,16.05
2019-04-11T04:09:29.718Z,14.25
2019-04-11T04:11:59.472Z,13.38
2019-04-11T04:14:30.450Z,18.15
2019-04-11T04:17:14.880Z,16.60
2019-04-11T04:19:47.619Z,14.90
2019-04-11T04:22:20.103Z,15.25
2019-04-11T04:24:51.057Z,14.58
2019-04-11T04:27:23.294Z,16.73
2019-04-11T04:29:55.581Z,17.55
2019-04-11T04:32:25.261Z,16.17
2019-04-11T04:34:56.013Z,16.17
2019-04-11T04:37:26.708Z,17.82
2019-04-11T04:40:16.295Z,16.20
2019-04-11T04:42:32.243Z,17.57
2019-04-11T04:44:58.279Z,17.60
2019-04-11T04:47:38.558Z,15.63
2019-04-11T04:49:59.314Z,18.10
2019-04-11T04:52:29.655Z,15.78
2019-04-11T04:55:00.018Z,20.25
2019-04-11T04:57:31.783Z,17.60
2019-04-11T05:00:02.279Z,18.10
2019-04-11T05:02:32.523Z,19.00
2019-04-11T05:05:03.747Z,24.05
2019-04-11T05:07:36.196Z,17.45
2019-04-11T05:10:06.440Z,21.17
2019-04-11T05:12:34.693Z,21.33
2019-04-11T05:15:05.641Z,20.90
2019-04-11T05:17:34.634Z,23.18
2019-04-11T05:20:05.082Z,18.48
2019-04-11T05:22:35.136Z,19.73
2019-04-11T05:25:06.612Z,21.90
2019-04-11T05:27:35.847Z,21.50
2019-04-11T05:30:05.116Z,18.60
2019-04-11T05:32:33.971Z,20.80
2019-04-11T05:35:03.038Z,20.10
2019-04-11T05:37:33.251Z,16.48
2019-04-11T05:40:03.091Z,17.15
2019-04-11T05:42:33.302Z,14.35
2019-04-11T05:45:03.285Z,15.48
2019-04-11T05:47:32.304Z,11.47
2019-04-11T05:50:10.006Z,13.17
2019-04-11T05:52:36.657Z,13.27
2019-04-11T05:55:10.587Z,14.10
2019-04-11T05:57:40.458Z,14.47
2019-04-11T06:00:12.400Z,13.17
2019-04-11T06:02:43.723Z,14.83
2019-04-11T06:05:32.488Z,10.90
2019-04-11T06:08:00.170Z,12.00
2019-04-11T06:10:33.807Z,13.03
2019-04-11T06:13:13.520Z,12.57
2019-04-11T06:15:44.393Z,13.10
2019-04-11T06:18:31.245Z,12.20
2019-04-11T06:20:57.838Z,13.47
2019-04-11T06:23:39.120Z,12.07
2019-04-11T06:26:26.878Z,14.90
2019-04-11T06:29:14.683Z,16.07
2019-04-11T06:31:51.949Z,12.47
2019-04-11T06:34:22.630Z,13.27
2019-04-11T06:37:01.697Z,14.93
2019-04-11T06:39:32.123Z,11.87
2019-04-11T06:42:19.268Z,14.13
2019-04-11T06:44:56.402Z,13.07
2019-04-11T06:47:36.770Z,15.33
2019-04-11T06:50:17.364Z,11.40
2019-04-11T06:52:47.293Z,14.03
2019-04-11T06:55:35.043Z,13.53
2019-04-11T06:58:06.693Z,13.17
2019-04-11T07:00:36.963Z,13.60
2019-04-11T07:03:18.720Z,11.97
2019-04-11T07:05:40.557Z,16.47
2019-04-11T07:08:09.702Z,15.33
2019-04-11T07:10:43.229Z,15.27
2019-04-11T07:13:20.674Z,11.37
2019-04-11T07:15:50.609Z,13.93
2019-04-11T07:18:37.870Z,11.73
2019-04-11T07:21:08.694Z,14.07
2019-04-11T07:23:55.540Z,21.27
2019-04-11T07:26:33.075Z,12.53
2019-04-11T07:29:19.445Z,15.70
2019-04-11T07:31:57.070Z,13.53
2019-04-11T07:34:43.637Z,13.97
2019-04-11T07:37:26.291Z,14.60
2019-04-11T07:40:13.133Z,14.47
2019-04-11T07:43:01.890Z,14.73
2019-04-11T07:45:32.223Z,14.53
2019-04-11T07:48:19.370Z,12.47
2019-04-11T07:50:48.766Z,13.23
2019-04-11T07:53:19.775Z,13.60
2019-04-11T07:55:48.864Z,17.97
2019-04-11T07:58:24.234Z,12.93
2019-04-11T08:00:57.729Z,42.17
2019-04-11T08:03:45.050Z,13.77
2019-04-11T08:06:22.218Z,12.37
2019-04-11T08:09:11.300Z,10.20
2019-04-11T08:11:42.197Z,15.03
2019-04-11T08:14:16.157Z,14.17
2019-04-11T08:16:55.795Z,14.33
2019-04-11T08:19:42.741Z,12.57
2019-04-11T08:22:30.690Z,16.00
2019-04-11T08:25:01.401Z,14.40
2019-04-11T08:27:48.446Z,14.10
2019-04-11T08:30:06.618Z,14.53
2019-04-11T08:32:40.449Z,13.83
2019-04-11T08:35:15.758Z,15.40
2019-04-11T08:38:02.723Z,16.60
2019-04-11T08:40:36.208Z,14.33
2019-04-11T08:43:17.075Z,15.73
2019-04-11T08:45:48.526Z,15.13
2019-04-11T08:48:19.111Z,14.63
2019-04-11T08:50:50.433Z,12.53
2019-04-11T08:53:21.046Z,13.73
2019-04-11T08:55:55.793Z,15.63
2019-04-11T08:58:24.717Z,14.93
2019-04-11T09:01:00.417Z,15.80
2019-04-11T09:03:33.549Z,13.53
2019-04-11T09:06:04.468Z,13.80
2019-04-11T09:08:51.174Z,12.93
2019-04-11T09:11:24.729Z,13.73
2019-04-11T09:14:11.605Z,15.17
2019-04-11T09:16:45.752Z,15.23
2019-04-11T09:19:32.927Z,12.03
2019-04-11T09:22:13.097Z,14.63
2019-04-11T09:24:44.067Z,15.87
2019-04-11T09:27:31.133Z,13.40
2019-04-11T09:30:18.947Z,12.97
2019-04-11T09:32:52.833Z,12.57
2019-04-11T09:35:40.010Z,14.47
2019-04-11T09:38:11.470Z,15.80
2019-04-11T09:40:54.239Z,12.03
2019-04-11T09:43:36.811Z,14.60
2019-04-11T09:46:26.219Z,15.43
2019-04-11T09:49:02.892Z,14.77
2019-04-11T09:51:36.280Z,14.03
2019-04-11T09:54:15.936Z,12.40
2019-04-11T09:57:04.840Z,14.10
2019-04-11T09:59:47.725Z,15.73
2019-04-11T10:02:35.314Z,11.70
2019-04-11T10:05:07.524Z,12.97
2019-04-11T10:07:44.144Z,13.43
2019-04-11T10:10:33.082Z,13.90
2019-04-11T10:13:20.563Z,14.20
2019-04-11T10:16:07.511Z,14.47
2019-04-11T10:18:53.644Z,14.53
2019-04-11T10:21:24.694Z,12.33
2019-04-11T10:24:09.432Z,14.93
2019-04-11T10:26:42.946Z,15.07
2019-04-11T10:29:31.542Z,17.00
2019-04-11T10:32:01.287Z,13.83
2019-04-11T10:34:50.068Z,13.63
2019-04-11T10:37:20.374Z,15.07
2019-04-11T10:39:51.331Z,15.13
2019-04-11T10:42:20.277Z,15.60
2019-04-11T10:44:56.356Z,12.40
2019-04-11T10:47:27.046Z,15.03
2019-04-11T10:50:15.346Z,13.97
2019-04-11T10:52:52.968Z,15.13
2019-04-11T10:55:23.681Z,14.47
2019-04-11T10:58:04.630Z,16.70
2019-04-11T11:00:38.024Z,15.87
2019-04-11T11:03:18.177Z,14.23
2019-04-11T11:06:00.885Z,14.63
2019-04-11T11:08:37.615Z,15.17
2019-04-11T11:11:08.271Z,15.90
2019-04-11T11:13:39.535Z,15.93
2019-04-11T11:16:10.042Z,12.83
2019-04-11T11:19:03.637Z,13.40
2019-04-11T11:21:11.649Z,15.63
2019-04-11T11:23:57.091Z,14.70
2019-04-11T11:26:26.545Z,15.73
2019-04-11T11:29:07.051Z,15.50
2019-04-11T11:31:36.288Z,15.63
2019-04-11T11:34:07.646Z,15.17
2019-04-11T11:36:56.757Z,15.93
2019-04-11T11:39:33.434Z,15.60
2019-04-11T11:42:20.182Z,15.63
2019-04-11T11:44:55.329Z,13.73
2019-04-11T11:47:43.171Z,16.30
2019-04-11T11:50:20.040Z,14.57
2019-04-11T11:53:08.209Z,13.70
2019-04-11T11:55:43.137Z,16.07
2019-04-11T11:58:20.027Z,14.07
2019-04-11T12:00:53.500Z,13.80
2019-04-11T12:03:27.717Z,15.50
2019-04-11T12:05:58.982Z,13.17
2019-04-11T12:08:39.209Z,17.07
2019-04-11T12:11:10.197Z,16.33
2019-04-11T12:13:40.949Z,16.33
2019-04-11T12:16:21.881Z,15.03
2019-04-11T12:19:06.843Z,16.30
2019-04-11T12:21:37.111Z,17.07
2019-04-11T12:24:25.075Z,15.97
2019-04-11T12:27:02.342Z,14.70
2019-04-11T12:29:38.682Z,18.63
2019-04-11T12:32:10.290Z,16.00
2019-04-11T12:34:45.049Z,14.53
2019-04-11T12:37:19.783Z,14.63
2019-04-11T12:40:09.510Z,15.30
2019-04-11T12:42:41.391Z,15.43
2019-04-11T12:45:15.067Z,22.13
2019-04-11T12:47:44.475Z,14.33
2019-04-11T12:50:27.589Z,15.47
2019-04-11T12:52:57.929Z,14.30
2019-04-11T12:55:31.256Z,16.23
2019-04-11T12:58:10.454Z,14.90
2019-04-11T13:00:46.798Z,13.90
2019-04-11T13:03:33.594Z,17.20
2019-04-11T13:06:19.335Z,13.73
2019-04-11T13:08:58.649Z,13.53
2019-04-11T13:11:28.902Z,12.57
2019-04-11T13:14:05.301Z,13.30
2019-04-11T13:16:34.026Z,11.80
2019-04-11T13:19:22.564Z,13.70
2019-04-11T13:21:52.933Z,14.03
2019-04-11T13:24:39.412Z,13.57
2019-04-11T13:27:15.980Z,13.83
2019-04-11T13:29:46.507Z,13.60
2019-04-11T13:32:19.856Z,14.83
2019-04-11T13:34:50.165Z,13.10
2019-04-11T13:37:36.670Z,13.27
2019-04-11T13:40:24.215Z,13.67
2019-04-11T13:43:09.581Z,13.80
2019-04-11T13:45:56.542Z,12.73
2019-04-11T13:48:44.931Z,11.97
2019-04-11T13:51:18.318Z,13.93
2019-04-11T13:54:05.278Z,13.80
2019-04-11T13:56:52.033Z,13.27
2019-04-11T13:59:37.038Z,10.73
2019-04-11T14:02:16.969Z,12.37
2019-04-11T14:04:47.906Z,14.43
2019-04-11T14:07:21.195Z,13.00
2019-04-11T14:09:59.160Z,12.57
2019-04-11T14:16:10.718Z,11.93
2019-04-11T14:18:57.874Z,12.33
2019-04-11T14:21:28.404Z,11.60
2019-04-11T14:24:14.720Z,13.03
2019-04-11T14:26:51.035Z,13.07
2019-04-11T14:29:21.466Z,17.07
2019-04-11T14:31:55.757Z,12.30
2019-04-11T14:34:26.108Z,13.37
2019-04-11T14:37:05.458Z,10.47
2019-04-11T14:39:51.935Z,11.80
2019-04-11T14:42:22.291Z,11.63
2019-04-11T14:44:52.783Z,10.53
2019-04-11T14:47:39.292Z,13.23
2019-04-11T14:50:13.609Z,16.33
2019-04-11T14:52:47.248Z,13.60
2019-04-11T14:55:19.060Z,13.10
2019-04-11T14:57:53.544Z,11.63
2019-04-11T15:00:31.584Z,13.90
2019-04-11T15:03:02.236Z,13.90
2019-04-11T15:05:32.559Z,11.40
2019-04-11T15:08:02.257Z,13.33
2019-04-11T15:10:51.270Z,11.63
2019-04-11T15:13:21.476Z,10.10
2019-04-11T15:15:54.766Z,13.53
2019-04-11T15:18:26.538Z,11.57
2019-04-11T15:20:56.013Z,10.63
2019-04-11T15:23:26.576Z,13.43
2019-04-11T15:26:13.331Z,11.20
2019-04-11T15:28:55.618Z,11.00
2019-04-11T15:31:38.781Z,10.93
2019-04-11T15:34:13.849Z,10.37
2019-04-11T15:36:44.278Z,12.40
2019-04-11T15:39:30.805Z,10.63
2019-04-11T15:42:02.342Z,11.27
2019-04-11T15:44:31.705Z,8.17
2019-04-11T15:47:02.045Z,11.20
2019-04-11T15:49:32.461Z,10.83
2019-04-11T15:52:06.231Z,11.83
2019-04-11T15:54:51.184Z,10.37
2019-04-11T15:57:30.447Z,11.47
2019-04-11T16:00:13.591Z,13.20
2019-04-11T16:03:01.230Z,11.53
2019-04-11T16:05:37.546Z,10.83
2019-04-11T16:08:13.741Z,10.50
2019-04-11T16:10:52.878Z,12.50
2019-04-11T16:13:39.462Z,12.70
2019-04-11T16:16:11.872Z,13.17
2019-04-11T16:18:57.387Z,10.00
2019-04-11T16:21:43.062Z,11.10
2019-04-11T16:24:30.024Z,11.53
2019-04-11T16:27:06.372Z,10.13
2019-04-11T16:29:39.594Z,9.50
2019-04-11T16:32:15.678Z,9.67
2019-04-11T16:34:48.540Z,10.53
2019-04-11T16:37:17.946Z,10.73
2019-04-11T16:40:05.042Z,11.37
2019-04-11T16:42:54.303Z,9.90
2019-04-11T16:45:54.659Z,11.57
2019-04-11T16:48:25.540Z,10.60
2019-04-11T16:54:39.676Z,11.30
2019-04-11T16:57:08.607Z,10.27
2019-04-11T16:59:37.325Z,10.73
2019-04-11T17:02:06.323Z,11.13
2019-04-11T17:04:35.097Z,11.30
2019-04-11T17:07:14.717Z,10.60
2019-04-11T17:09:45.041Z,10.60
2019-04-11T17:12:13.776Z,9.63
2019-04-11T17:14:42.516Z,11.60
2019-04-11T17:17:15.207Z,11.50
2019-04-11T17:19:41.988Z,10.83
2019-04-11T17:22:10.881Z,9.87
2019-04-11T17:24:39.768Z,11.43
2019-04-11T17:27:08.619Z,9.67
2019-04-11T17:29:41.424Z,8.80
2019-04-11T17:32:10.473Z,9.20
2019-04-11T17:34:39.428Z,9.53
2019-04-11T17:37:08.293Z,10.23
2019-04-11T17:39:37.375Z,9.57
2019-04-11T17:42:06.923Z,10.70
2019-04-11T17:44:35.784Z,8.53
2019-04-11T17:47:04.566Z,9.50
2019-04-11T17:49:33.304Z,10.40
2019-04-11T17:52:04.949Z,11.37
2019-04-11T17:54:32.713Z,9.10
2019-04-11T17:57:01.810Z,9.40
2019-04-11T17:59:30.917Z,10.07
2019-04-11T18:02:00.003Z,9.27
2019-04-11T18:04:29.113Z,8.40
2019-04-11T18:06:58.094Z,9.10
2019-04-11T18:09:27.091Z,9.67
2019-04-11T18:11:56.712Z,8.80
2019-04-11T18:14:25.793Z,8.60
2019-04-11T18:16:54.789Z,9.10
2019-04-11T18:19:23.679Z,8.90
2019-04-11T18:21:52.779Z,10.80
2019-04-11T18:24:21.876Z,7.43
2019-04-11T18:26:51.952Z,7.90
2019-04-11T18:29:23.042Z,9.27
2019-04-11T18:31:52.031Z,7.63
2019-04-11T18:38:02.639Z,8.03
2019-04-11T18:40:31.419Z,18.03
2019-04-11T18:43:00.507Z,6.83
2019-04-11T18:45:29.371Z,8.50
2019-04-11T18:47:58.506Z,7.93
2019-04-11T18:50:28.824Z,7.50
2019-04-11T18:52:59.589Z,7.73
2019-04-11T18:55:28.858Z,8.50
2019-04-11T18:57:57.845Z,7.17
2019-04-11T19:00:27.547Z,7.93
2019-04-11T19:02:56.662Z,8.30
2019-04-11T19:05:29.012Z,8.80
2019-04-11T19:07:56.500Z,7.40
2019-04-11T19:10:25.596Z,8.40
2019-04-11T19:12:54.691Z,8.20
2019-04-11T19:15:24.363Z,9.60
2019-04-11T19:21:34.238Z,8.63
2019-04-11T19:24:15.246Z,7.77
2019-04-11T19:26:46.427Z,9.53
2019-04-11T19:29:15.078Z,7.57
2019-04-11T19:31:44.071Z,9.27
2019-04-11T19:34:12.974Z,9.27
2019-04-11T19:36:42.402Z,8.93
2019-04-11T19:39:13.886Z,8.73
2019-04-11T19:41:42.404Z,9.07
2019-04-11T19:44:11.371Z,11.57
2019-04-11T19:46:41.019Z,8.97
2019-04-11T19:49:10.362Z,9.37
2019-04-11T19:51:39.179Z,9.37
2019-04-11T19:54:07.929Z,8.17
2019-04-11T19:56:38.481Z,10.30
2019-04-11T19:59:07.518Z,8.93
2019-04-11T20:01:36.379Z,9.20
2019-04-11T20:04:05.123Z,8.07
2019-04-11T20:06:33.837Z,9.30
2019-04-11T20:09:03.085Z,8.27
2019-04-11T20:11:31.897Z,9.27
2019-04-11T20:14:02.924Z,9.50
2019-04-11T20:16:41.009Z,10.20
2019-04-11T20:19:01.960Z,9.03
2019-04-11T20:21:31.042Z,8.40
2019-04-11T20:23:59.669Z,8.37
2019-04-11T20:26:28.460Z,11.33
2019-04-11T20:28:58.552Z,8.03
2019-04-11T20:31:27.296Z,11.27
2019-04-11T20:33:55.959Z,10.00
2019-04-11T20:36:33.305Z,8.17
2019-04-11T20:38:55.384Z,8.78
2019-04-11T20:41:24.543Z,8.90
2019-04-11T20:43:56.946Z,10.13
2019-04-11T20:48:55.446Z,13.47
2019-04-11T20:51:24.178Z,8.63
2019-04-11T20:53:52.724Z,8.80
2019-04-11T20:56:24.499Z,8.68
2019-04-11T20:58:51.844Z,9.17
2019-04-11T21:01:20.516Z,9.67
2019-04-11T21:03:49.382Z,11.30
2019-04-11T21:06:18.561Z,8.70
2019-04-11T21:08:47.617Z,10.05
2019-04-11T21:11:18.631Z,9.70
2019-04-11T21:13:47.763Z,9.03
2019-04-11T21:16:16.782Z,10.32
2019-04-11T21:18:45.677Z,9.00
2019-04-11T21:21:14.571Z,10.00
2019-04-11T21:23:43.661Z,10.67
2019-04-11T21:26:12.557Z,10.03
2019-04-11T21:28:41.447Z,9.95
2019-04-11T21:34:52.914Z,9.20
2019-04-11T21:37:21.852Z,11.12
2019-04-11T21:39:50.704Z,9.73
2019-04-11T21:42:19.640Z,10.07
2019-04-11T21:44:48.502Z,10.55
2019-04-11T21:47:17.290Z,9.43
2019-04-11T21:49:45.974Z,9.05
2019-04-11T21:52:14.998Z,8.78
2019-04-11T21:54:45.288Z,9.08
2019-04-11T21:57:14.381Z,9.60
2019-04-11T21:59:42.961Z,8.73
2019-04-11T22:02:13.373Z,8.88
2019-04-11T22:04:42.269Z,8.03
2019-04-11T22:07:11.011Z,9.13
2019-04-11T22:09:39.707Z,7.80
2019-04-11T22:12:08.804Z,8.08
2019-04-11T22:14:41.370Z,9.15
2019-04-11T22:17:09.042Z,9.23
2019-04-11T22:19:37.867Z,7.92
2019-04-11T22:22:06.679Z,8.18
2019-04-11T22:24:35.480Z,10.88
2019-04-11T22:27:04.400Z,8.68
2019-04-11T22:29:33.253Z,9.58
2019-04-11T22:32:02.159Z,8.58
2019-04-11T22:34:38.712Z,9.23
2019-04-11T22:37:07.545Z,7.47
2019-04-11T22:39:36.221Z,8.50
2019-04-11T22:42:05.121Z,8.85
2019-04-11T22:44:35.547Z,9.05
2019-04-11T22:47:07.580Z,9.30
2019-04-11T22:49:36.850Z,10.05
2019-04-11T22:52:05.202Z,11.78
2019-04-11T22:54:34.024Z,8.68
2019-04-11T22:57:02.942Z,8.95
2019-04-11T22:59:31.727Z,9.43
2019-04-11T23:02:02.119Z,9.18
2019-04-11T23:04:30.757Z,8.23
2019-04-11T23:06:59.522Z,10.07
2019-04-11T23:09:28.373Z,10.10
2019-04-11T23:11:57.354Z,9.68
2019-04-11T23:14:26.143Z,7.95
2019-04-11T23:16:56.678Z,7.83
2019-04-11T23:19:25.287Z,10.05
2019-04-11T23:21:54.021Z,8.73
2019-04-11T23:24:22.668Z,8.70
2019-04-11T23:26:51.816Z,8.95
2019-04-11T23:29:20.722Z,11.22
2019-04-11T23:31:50.761Z,9.13
2019-04-11T23:34:22.120Z,9.45
2019-04-11T23:36:51.297Z,8.65
2019-04-11T23:39:22.733Z,8.98
2019-04-11T23:41:51.232Z,10.13
2019-04-11T23:44:20.922Z,8.88
2019-04-11T23:46:52.043Z,10.35
2019-04-11T23:49:20.352Z,11.22
2019-04-11T23:51:49.042Z,10.08
2019-04-11T23:54:23.026Z,10.20
2019-04-11T23:56:48.117Z,11.08
2019-04-11T23:59:16.883Z,9.70
