createdAt,value
2022-10-09T00:02:41.279Z,5.40
2022-10-09T00:07:45.828Z,5.10
2022-10-09T00:12:50.821Z,5.50
2022-10-09T00:17:55.410Z,7.90
2022-10-09T00:23:02.446Z,5.50
2022-10-09T00:28:06.814Z,5.30
2022-10-09T00:33:10.997Z,4.00
2022-10-09T00:38:15.505Z,6.40
2022-10-09T00:43:38.316Z,5.60
2022-10-09T00:48:41.763Z,5.20
2022-10-09T00:53:44.951Z,6.00
2022-10-09T00:58:53.829Z,5.20
2022-10-09T01:03:58.098Z,5.50
2022-10-09T01:09:15.788Z,5.50
2022-10-09T01:14:48.796Z,5.60
2022-10-09T01:20:01.565Z,5.50
2022-10-09T01:25:15.941Z,7.30
2022-10-09T01:30:19.231Z,5.50
2022-10-09T01:35:23.785Z,6.90
2022-10-09T01:40:29.323Z,7.20
2022-10-09T01:45:43.306Z,5.60
2022-10-09T01:50:53.419Z,4.70
2022-10-09T01:56:09.851Z,5.10
2022-10-09T02:01:39.220Z,6.20
2022-10-09T02:06:45.392Z,4.20
2022-10-09T02:11:55.344Z,5.20
2022-10-09T02:17:24.365Z,4.50
2022-10-09T02:22:34.035Z,4.30
2022-10-09T02:27:38.246Z,4.20
2022-10-09T02:37:50.353Z,4.60
2022-10-09T02:42:54.912Z,7.50
2022-10-09T02:47:58.193Z,5.80
2022-10-09T02:53:02.718Z,4.30
2022-10-09T02:58:07.605Z,5.30
2022-10-09T03:03:11.541Z,5.50
2022-10-09T03:08:15.533Z,5.50
2022-10-09T03:13:19.993Z,4.60
2022-10-09T03:18:24.819Z,4.80
2022-10-09T03:23:29.044Z,4.90
2022-10-09T03:28:36.230Z,6.10
2022-10-09T03:38:44.369Z,4.90
2022-10-09T03:43:48.696Z,5.00
2022-10-09T03:48:52.933Z,5.30
2022-10-09T03:53:57.347Z,4.70
2022-10-09T03:59:00.886Z,5.20
2022-10-09T04:04:04.665Z,4.10
2022-10-09T04:09:09.268Z,6.50
2022-10-09T04:14:13.513Z,5.00
2022-10-09T04:19:20.731Z,4.90
2022-10-09T04:24:25.143Z,5.80
2022-10-09T04:29:29.221Z,4.60
2022-10-09T04:34:33.845Z,4.20
2022-10-09T04:39:38.042Z,5.70
2022-10-09T04:44:42.634Z,4.60
2022-10-09T04:49:46.563Z,6.00
2022-10-09T04:54:50.325Z,3.70
2022-10-09T04:59:54.300Z,5.00
2022-10-09T05:05:00.591Z,4.00
2022-10-09T05:10:06.372Z,4.40
2022-10-09T05:15:11.508Z,3.40
2022-10-09T05:20:16.774Z,4.40
2022-10-09T05:25:22.154Z,3.50
2022-10-09T05:30:26.894Z,5.80
2022-10-09T05:35:31.571Z,3.70
2022-10-09T05:40:37.198Z,3.70
2022-10-09T05:45:41.582Z,4.40
2022-10-09T05:50:46.381Z,5.30
2022-10-09T05:55:50.466Z,3.90
2022-10-09T06:01:00.263Z,4.00
2022-10-09T06:06:06.011Z,5.10
2022-10-09T06:11:15.224Z,5.50
2022-10-09T06:16:19.235Z,4.50
2022-10-09T06:21:26.643Z,7.00
2022-10-09T06:26:30.606Z,5.10
2022-10-09T06:31:34.137Z,4.80
2022-10-09T06:36:37.402Z,5.60
2022-10-09T06:41:41.129Z,9.10
2022-10-09T06:46:46.170Z,6.30
2022-10-09T06:51:50.654Z,6.10
2022-10-09T06:56:55.718Z,4.70
2022-10-09T07:02:00.273Z,6.10
2022-10-09T07:07:04.141Z,8.30
2022-10-09T07:12:08.620Z,9.30
2022-10-09T07:17:12.732Z,11.80
2022-10-09T07:22:16.780Z,12.70
2022-10-09T07:27:21.136Z,10.10
2022-10-09T07:32:24.733Z,6.80
2022-10-09T07:37:28.315Z,5.90
2022-10-09T07:42:32.268Z,6.80
2022-10-09T07:47:36.964Z,6.40
2022-10-09T07:52:41.051Z,8.10
2022-10-09T07:57:46.127Z,5.50
2022-10-09T08:02:50.896Z,9.80
2022-10-09T08:07:55.554Z,6.40
2022-10-09T08:13:00.582Z,8.00
2022-10-09T08:18:04.984Z,8.70
2022-10-09T08:23:09.421Z,9.90
2022-10-09T08:28:13.936Z,9.60
2022-10-09T08:33:22.398Z,4.90
2022-10-09T08:38:46.230Z,4.50
2022-10-09T08:43:56.838Z,5.50
2022-10-09T08:49:03.841Z,4.80
2022-10-09T08:54:31.056Z,4.30
2022-10-09T08:59:35.251Z,6.50
2022-10-09T09:05:11.106Z,6.50
2022-10-09T09:10:21.277Z,9.80
2022-10-09T09:15:51.472Z,6.20
2022-10-09T09:21:20.708Z,4.90
2022-10-09T09:26:25.322Z,7.60
2022-10-09T09:31:36.369Z,6.00
2022-10-09T09:36:47.212Z,3.60
2022-10-09T09:41:51.492Z,7.30
2022-10-09T09:46:56.005Z,5.80
2022-10-09T09:52:02.026Z,3.40
2022-10-09T09:57:17.145Z,5.50
2022-10-09T10:02:28.724Z,3.90
2022-10-09T10:07:38.248Z,4.20
2022-10-09T10:12:54.127Z,8.70
2022-10-09T10:18:14.313Z,6.60
2022-10-09T10:23:24.277Z,3.40
2022-10-09T10:28:37.182Z,4.60
2022-10-09T10:33:43.492Z,7.70
2022-10-09T10:39:14.097Z,6.40
2022-10-09T10:44:36.595Z,4.20
2022-10-09T10:49:41.614Z,3.90
2022-10-09T10:55:28.984Z,2.80
2022-10-09T11:00:42.266Z,2.90
2022-10-09T11:06:19.859Z,4.40
2022-10-09T11:17:20.658Z,6.70
2022-10-09T11:22:47.020Z,3.50
2022-10-09T11:28:16.384Z,2.60
2022-10-09T11:33:36.664Z,3.70
2022-10-09T11:38:53.980Z,3.00
2022-10-09T11:44:24.693Z,3.40
2022-10-09T11:49:40.837Z,2.30
2022-10-09T11:54:45.863Z,3.50
2022-10-09T11:59:50.906Z,2.70
2022-10-09T12:04:56.263Z,3.20
2022-10-09T12:10:27.072Z,3.20
2022-10-09T12:15:48.690Z,2.30
2022-10-09T12:20:55.612Z,2.20
2022-10-09T12:26:00.852Z,2.70
2022-10-09T12:31:16.613Z,3.30
2022-10-09T12:36:27.793Z,2.50
2022-10-09T12:41:35.044Z,3.30
2022-10-09T12:46:40.077Z,2.20
2022-10-09T12:51:55.332Z,3.50
2022-10-09T12:57:02.225Z,2.90
2022-10-09T13:02:12.534Z,2.90
2022-10-09T13:07:25.092Z,2.80
2022-10-09T13:12:31.000Z,2.70
2022-10-09T13:17:41.009Z,3.10
2022-10-09T13:23:06.978Z,2.50
2022-10-09T13:28:21.180Z,2.40
2022-10-09T13:33:24.809Z,2.90
2022-10-09T13:38:31.391Z,2.90
2022-10-09T13:43:37.327Z,3.10
2022-10-09T13:48:44.985Z,2.90
2022-10-09T13:53:50.957Z,3.20
2022-10-09T13:58:55.520Z,3.40
2022-10-09T14:03:59.575Z,3.30
2022-10-09T14:09:09.751Z,3.00
2022-10-09T14:14:13.312Z,3.00
2022-10-09T14:19:16.602Z,3.80
2022-10-09T14:24:20.998Z,2.40
2022-10-09T14:29:25.844Z,2.80
2022-10-09T14:34:29.561Z,2.90
2022-10-09T14:39:33.109Z,5.70
2022-10-09T14:44:36.730Z,4.20
2022-10-09T14:49:40.265Z,5.00
2022-10-09T14:54:44.482Z,3.50
2022-10-09T14:59:48.012Z,2.80
2022-10-09T15:04:52.317Z,4.00
2022-10-09T15:09:57.662Z,3.30
2022-10-09T15:15:02.696Z,5.00
2022-10-09T15:20:07.601Z,4.00
2022-10-09T15:25:14.154Z,4.10
2022-10-09T15:30:18.474Z,3.90
2022-10-09T15:35:31.867Z,3.80
2022-10-09T15:40:55.392Z,3.60
2022-10-09T15:46:12.296Z,3.40
2022-10-09T15:51:27.811Z,7.20
2022-10-09T15:56:40.406Z,5.50
2022-10-09T16:01:54.979Z,6.80
2022-10-09T16:07:10.491Z,5.30
2022-10-09T16:12:29.359Z,5.40
2022-10-09T16:17:43.089Z,5.30
2022-10-09T16:22:55.790Z,5.00
2022-10-09T16:28:13.806Z,5.80
2022-10-09T16:33:22.764Z,6.90
2022-10-09T16:38:32.759Z,8.20
2022-10-09T16:43:40.949Z,5.80
2022-10-09T16:48:45.467Z,5.80
2022-10-09T16:53:54.742Z,7.50
2022-10-09T16:59:00.728Z,8.80
2022-10-09T17:04:05.263Z,12.60
2022-10-09T17:09:14.034Z,18.80
2022-10-09T17:14:18.707Z,19.10
2022-10-09T17:19:23.508Z,18.70
2022-10-09T17:24:28.651Z,23.40
2022-10-09T17:29:32.963Z,26.80
2022-10-09T17:34:37.209Z,24.40
2022-10-09T17:39:43.686Z,20.40
2022-10-09T17:44:49.425Z,15.30
2022-10-09T17:49:52.972Z,15.10
2022-10-09T17:54:56.750Z,18.80
2022-10-09T18:00:02.322Z,21.30
2022-10-09T18:05:06.520Z,19.40
2022-10-09T18:10:10.043Z,21.60
2022-10-09T18:15:14.132Z,27.60
2022-10-09T18:20:18.440Z,21.60
2022-10-09T18:25:23.261Z,24.60
2022-10-09T18:30:28.392Z,25.60
2022-10-09T18:35:36.151Z,28.00
2022-10-09T18:40:45.579Z,16.60
2022-10-09T18:45:50.473Z,18.80
2022-10-09T18:50:54.998Z,19.40
2022-10-09T18:55:59.490Z,18.90
2022-10-09T19:01:07.208Z,19.80
2022-10-09T19:06:11.575Z,19.90
2022-10-09T19:11:15.996Z,20.70
2022-10-09T19:16:23.421Z,16.40
2022-10-09T19:21:28.143Z,15.70
2022-10-09T19:26:33.913Z,18.60
2022-10-09T19:31:39.057Z,17.10
2022-10-09T19:36:49.979Z,17.20
2022-10-09T19:41:56.646Z,19.50
2022-10-09T19:47:02.579Z,21.80
2022-10-09T19:52:10.930Z,21.00
2022-10-09T19:57:15.830Z,24.90
2022-10-09T20:02:21.784Z,21.80
2022-10-09T20:07:27.260Z,26.50
2022-10-09T20:12:32.111Z,23.30
2022-10-09T20:17:37.450Z,27.80
2022-10-09T20:22:41.502Z,24.20
2022-10-09T20:27:45.125Z,26.00
2022-10-09T20:32:49.624Z,29.20
2022-10-09T20:37:53.628Z,33.30
2022-10-09T20:42:57.773Z,30.30
2022-10-09T20:48:01.536Z,25.90
2022-10-09T20:53:05.741Z,28.00
2022-10-09T20:58:10.327Z,31.10
2022-10-09T21:03:15.284Z,24.60
2022-10-09T21:08:19.130Z,25.60
2022-10-09T21:13:23.476Z,28.70
2022-10-09T21:18:28.241Z,27.90
2022-10-09T21:23:32.113Z,30.90
2022-10-09T21:28:35.750Z,32.60
2022-10-09T21:33:39.723Z,32.50
2022-10-09T21:38:44.022Z,30.80
2022-10-09T21:43:48.902Z,29.60
2022-10-09T21:48:52.837Z,25.70
2022-10-09T21:53:57.766Z,28.90
2022-10-09T21:59:02.572Z,29.00
2022-10-09T22:04:07.015Z,28.00
2022-10-09T22:09:12.662Z,25.30
2022-10-09T22:14:16.488Z,23.70
2022-10-09T22:19:20.476Z,22.90
2022-10-09T22:24:28.952Z,25.30
2022-10-09T22:29:33.968Z,23.90
2022-10-09T22:34:38.836Z,24.50
2022-10-09T22:39:42.605Z,23.60
2022-10-09T22:44:47.125Z,21.90
2022-10-09T22:49:52.187Z,18.50
2022-10-09T22:54:56.597Z,23.50
2022-10-09T23:00:00.614Z,21.40
2022-10-09T23:05:07.554Z,19.30
2022-10-09T23:10:11.611Z,19.80
2022-10-09T23:15:15.522Z,17.60
2022-10-09T23:20:19.601Z,18.50
2022-10-09T23:25:23.838Z,18.40
2022-10-09T23:30:28.532Z,18.10
2022-10-09T23:35:32.471Z,16.70
2022-10-09T23:40:36.931Z,19.30
2022-10-09T23:45:41.710Z,17.40
2022-10-09T23:50:45.144Z,18.80
2022-10-09T23:55:49.364Z,20.00
