createdAt,value
2018-11-26T00:00:38.818Z,7.50
2018-11-26T00:03:09.855Z,7.60
2018-11-26T00:05:39.916Z,7.70
2018-11-26T00:08:15.145Z,7.70
2018-11-26T00:11:54.645Z,7.70
2018-11-26T00:14:24.074Z,7.70
2018-11-26T00:16:53.637Z,7.70
2018-11-26T00:19:23.104Z,7.70
2018-11-26T00:21:52.518Z,7.70
2018-11-26T00:24:21.946Z,7.80
2018-11-26T00:26:51.393Z,7.80
2018-11-26T00:29:20.903Z,7.70
2018-11-26T00:31:50.282Z,7.70
2018-11-26T00:34:19.709Z,7.70
2018-11-26T00:36:49.365Z,7.70
2018-11-26T00:39:18.786Z,7.60
2018-11-26T00:41:48.185Z,7.70
2018-11-26T00:44:17.620Z,7.70
2018-11-26T00:46:47.013Z,7.80
2018-11-26T00:49:16.453Z,7.80
2018-11-26T00:51:45.961Z,7.80
2018-11-26T00:54:15.380Z,7.80
2018-11-26T00:56:44.800Z,7.80
2018-11-26T00:59:14.270Z,7.70
2018-11-26T01:01:43.721Z,7.70
2018-11-26T01:04:13.127Z,7.80
2018-11-26T01:06:42.549Z,7.70
2018-11-26T01:09:12.068Z,7.80
2018-11-26T01:11:41.835Z,7.70
2018-11-26T01:14:11.685Z,7.70
2018-11-26T01:16:41.403Z,7.70
2018-11-26T01:19:11.187Z,7.70
2018-11-26T01:21:41.396Z,7.70
2018-11-26T01:24:16.257Z,7.70
2018-11-26T01:26:50.971Z,7.50
2018-11-26T01:29:20.708Z,7.50
2018-11-26T01:31:50.419Z,7.40
2018-11-26T01:34:20.519Z,7.40
2018-11-26T01:36:50.247Z,7.40
2018-11-26T01:39:20.002Z,7.50
2018-11-26T01:41:49.742Z,7.50
2018-11-26T01:44:19.478Z,7.50
2018-11-26T01:46:49.222Z,7.50
2018-11-26T01:49:18.959Z,7.50
2018-11-26T01:51:48.747Z,7.50
2018-11-26T01:54:18.487Z,7.60
2018-11-26T01:56:48.254Z,7.60
2018-11-26T01:59:18.028Z,7.50
2018-11-26T02:01:47.872Z,7.60
2018-11-26T02:04:17.590Z,7.70
2018-11-26T02:06:47.352Z,7.80
2018-11-26T02:09:17.076Z,7.80
2018-11-26T02:11:46.839Z,7.70
2018-11-26T02:14:16.579Z,7.70
2018-11-26T02:16:46.364Z,7.60
2018-11-26T02:19:16.171Z,7.50
2018-11-26T02:21:46.019Z,7.60
2018-11-26T02:24:15.737Z,7.60
2018-11-26T02:26:45.502Z,7.60
2018-11-26T02:29:15.327Z,7.60
2018-11-26T02:31:45.098Z,7.70
2018-11-26T02:34:14.891Z,7.70
2018-11-26T02:36:44.660Z,7.70
2018-11-26T02:39:14.366Z,7.60
2018-11-26T02:41:44.130Z,7.60
2018-11-26T02:44:13.835Z,7.50
2018-11-26T02:46:43.624Z,7.40
2018-11-26T02:49:13.367Z,7.40
2018-11-26T02:51:43.079Z,7.40
2018-11-26T02:54:12.883Z,7.40
2018-11-26T02:56:42.595Z,7.40
2018-11-26T02:59:12.394Z,7.30
2018-11-26T03:01:42.167Z,7.30
2018-11-26T03:04:15.240Z,7.40
2018-11-26T03:06:45.010Z,7.40
2018-11-26T03:09:14.827Z,7.50
2018-11-26T03:11:44.592Z,7.50
2018-11-26T03:14:19.354Z,7.50
2018-11-26T03:16:49.148Z,7.60
2018-11-26T03:19:18.973Z,7.60
2018-11-26T03:21:48.695Z,7.60
2018-11-26T03:24:18.403Z,7.60
2018-11-26T03:26:48.195Z,7.60
2018-11-26T03:29:17.916Z,7.60
2018-11-26T03:31:47.727Z,7.60
2018-11-26T03:34:17.455Z,7.50
2018-11-26T03:36:47.187Z,7.50
2018-11-26T03:39:16.943Z,7.50
2018-11-26T03:41:47.144Z,7.40
2018-11-26T03:44:21.940Z,7.40
2018-11-26T03:46:51.747Z,7.50
2018-11-26T03:49:21.632Z,7.50
2018-11-26T03:51:51.359Z,7.40
2018-11-26T03:54:21.103Z,7.40
2018-11-26T03:56:50.871Z,7.40
2018-11-26T03:59:20.986Z,7.30
2018-11-26T04:01:50.741Z,7.10
2018-11-26T04:04:20.467Z,7.00
2018-11-26T04:06:50.222Z,7.10
2018-11-26T04:09:19.984Z,7.10
2018-11-26T04:11:49.709Z,7.10
2018-11-26T04:14:24.496Z,7.20
2018-11-26T04:16:54.274Z,7.20
2018-11-26T04:19:24.015Z,7.20
2018-11-26T04:21:53.755Z,7.20
2018-11-26T04:24:23.539Z,7.10
2018-11-26T04:26:53.317Z,7.10
2018-11-26T04:29:23.019Z,7.20
2018-11-26T04:31:52.964Z,7.30
2018-11-26T04:34:22.739Z,7.30
2018-11-26T04:36:52.445Z,7.30
2018-11-26T04:39:22.195Z,7.40
2018-11-26T04:41:51.936Z,7.40
2018-11-26T04:44:21.684Z,7.40
2018-11-26T04:46:53.125Z,7.40
2018-11-26T04:49:23.469Z,7.30
2018-11-26T04:51:53.162Z,7.40
2018-11-26T04:54:22.932Z,7.40
2018-11-26T04:56:52.647Z,7.30
2018-11-26T04:59:22.471Z,7.30
2018-11-26T05:01:52.325Z,7.30
2018-11-26T05:04:22.024Z,7.30
2018-11-26T05:06:51.768Z,7.30
2018-11-26T05:09:21.475Z,7.40
2018-11-26T05:11:51.450Z,7.40
2018-11-26T05:14:21.187Z,7.40
2018-11-26T05:16:51.194Z,7.20
2018-11-26T05:19:20.903Z,7.30
2018-11-26T05:21:50.721Z,7.30
2018-11-26T05:24:20.472Z,7.30
2018-11-26T05:26:50.238Z,7.40
2018-11-26T05:29:19.955Z,7.40
2018-11-26T05:31:49.759Z,7.40
2018-11-26T05:34:19.495Z,7.40
2018-11-26T05:36:49.224Z,7.40
2018-11-26T05:39:18.992Z,7.40
2018-11-26T05:41:49.279Z,7.40
2018-11-26T05:44:19.020Z,7.40
2018-11-26T05:46:48.723Z,7.40
2018-11-26T05:49:18.479Z,7.50
2018-11-26T05:51:48.211Z,7.50
2018-11-26T05:54:17.952Z,7.50
2018-11-26T05:56:47.681Z,7.40
2018-11-26T05:59:17.424Z,7.50
2018-11-26T06:01:47.135Z,7.60
2018-11-26T06:04:16.879Z,7.50
2018-11-26T06:06:51.703Z,7.40
2018-11-26T06:09:21.440Z,7.40
2018-11-26T06:11:51.155Z,7.50
2018-11-26T06:14:21.098Z,7.50
2018-11-26T06:16:53.659Z,7.40
2018-11-26T06:19:20.896Z,7.40
2018-11-26T06:21:50.709Z,7.50
2018-11-26T06:24:20.522Z,7.50
2018-11-26T06:26:50.252Z,7.50
2018-11-26T06:29:20.007Z,7.60
2018-11-26T06:31:49.991Z,7.60
2018-11-26T06:34:19.788Z,7.60
2018-11-26T06:36:49.624Z,7.50
2018-11-26T06:39:19.496Z,7.50
2018-11-26T06:41:49.270Z,7.50
2018-11-26T06:44:19.052Z,7.50
2018-11-26T06:46:48.789Z,7.60
2018-11-26T06:49:18.531Z,7.50
2018-11-26T06:51:48.351Z,7.60
2018-11-26T06:54:18.111Z,7.50
2018-11-26T06:56:47.898Z,7.60
2018-11-26T06:59:17.748Z,7.60
2018-11-26T07:01:47.493Z,7.60
2018-11-26T07:04:17.257Z,7.70
2018-11-26T07:06:47.029Z,7.70
2018-11-26T07:09:16.916Z,7.70
2018-11-26T07:11:46.645Z,7.60
2018-11-26T07:14:16.656Z,7.70
2018-11-26T07:16:46.423Z,7.70
2018-11-26T07:19:16.179Z,7.60
2018-11-26T07:21:45.915Z,7.60
2018-11-26T07:24:15.728Z,7.70
2018-11-26T07:26:45.923Z,7.60
2018-11-26T07:29:15.735Z,7.60
2018-11-26T07:31:45.591Z,7.60
2018-11-26T07:34:15.381Z,7.60
2018-11-26T07:36:45.139Z,7.70
2018-11-26T07:39:14.855Z,7.60
2018-11-26T07:41:44.627Z,7.70
2018-11-26T07:44:14.404Z,7.70
2018-11-26T07:46:44.226Z,7.70
2018-11-26T07:49:19.146Z,7.70
2018-11-26T07:51:48.913Z,7.60
2018-11-26T07:54:18.706Z,7.60
2018-11-26T07:56:48.524Z,7.60
2018-11-26T07:59:23.309Z,7.60
2018-11-26T08:01:53.326Z,7.50
2018-11-26T08:04:23.138Z,7.50
2018-11-26T08:06:52.866Z,7.60
2018-11-26T08:09:22.706Z,7.50
2018-11-26T08:11:52.538Z,7.50
2018-11-26T08:14:22.303Z,7.60
2018-11-26T08:16:52.164Z,7.60
2018-11-26T08:19:21.938Z,7.50
2018-11-26T08:21:51.691Z,7.50
2018-11-26T08:24:21.445Z,7.40
2018-11-26T08:26:51.280Z,7.50
2018-11-26T08:29:21.112Z,7.50
2018-11-26T08:31:55.913Z,7.60
2018-11-26T08:34:25.955Z,7.50
2018-11-26T08:37:01.028Z,7.60
2018-11-26T08:39:36.783Z,7.50
2018-11-26T08:42:11.872Z,7.50
2018-11-26T08:44:45.383Z,7.50
2018-11-26T08:47:23.487Z,7.50
2018-11-26T08:49:53.228Z,7.60
2018-11-26T08:52:22.964Z,7.50
2018-11-26T08:54:53.067Z,7.60
2018-11-26T08:57:22.912Z,7.60
2018-11-26T08:59:52.791Z,7.50
2018-11-26T09:02:26.755Z,7.50
2018-11-26T09:05:04.845Z,7.60
2018-11-26T09:07:35.230Z,7.70
2018-11-26T09:10:05.658Z,7.50
2018-11-26T09:12:35.464Z,7.50
2018-11-26T09:15:06.054Z,7.50
2018-11-26T09:17:35.835Z,7.60
2018-11-26T09:20:08.909Z,7.60
2018-11-26T09:22:38.836Z,7.60
2018-11-26T09:25:12.436Z,7.60
2018-11-26T09:27:42.331Z,7.60
2018-11-26T09:30:15.567Z,7.60
2018-11-26T09:32:45.377Z,7.60
2018-11-26T09:35:16.264Z,7.40
2018-11-26T09:37:46.084Z,7.30
2018-11-26T09:40:17.115Z,7.40
2018-11-26T09:42:46.911Z,7.50
2018-11-26T09:45:18.308Z,7.50
2018-11-26T09:47:48.117Z,7.50
2018-11-26T09:50:19.445Z,7.50
2018-11-26T09:52:49.176Z,7.60
2018-11-26T09:55:19.016Z,7.50
2018-11-26T09:57:48.732Z,7.50
2018-11-26T10:00:19.824Z,7.50
2018-11-26T10:02:50.857Z,7.50
2018-11-26T10:05:24.027Z,7.60
2018-11-26T10:07:53.815Z,7.60
2018-11-26T10:10:23.671Z,7.70
2018-11-26T10:12:53.400Z,7.70
2018-11-26T10:15:24.580Z,7.80
2018-11-26T10:17:54.359Z,7.80
2018-11-26T10:20:24.136Z,8.00
2018-11-26T10:22:54.421Z,7.90
2018-11-26T10:25:24.191Z,7.90
2018-11-26T10:27:53.948Z,7.90
2018-11-26T10:30:24.428Z,7.80
2018-11-26T10:32:54.595Z,7.90
2018-11-26T10:35:29.423Z,7.80
2018-11-26T10:37:59.208Z,7.80
2018-11-26T10:40:29.032Z,7.80
2018-11-26T10:42:58.852Z,7.80
2018-11-26T10:45:28.725Z,7.90
2018-11-26T10:47:58.580Z,7.90
2018-11-26T10:50:28.392Z,7.90
2018-11-26T10:52:59.147Z,8.00
2018-11-26T10:55:31.787Z,8.00
2018-11-26T10:58:01.764Z,8.00
2018-11-26T11:00:37.016Z,8.00
2018-11-26T11:03:06.919Z,8.10
2018-11-26T11:05:37.391Z,8.00
2018-11-26T11:08:07.871Z,8.00
2018-11-26T11:10:37.895Z,8.00
2018-11-26T11:13:08.023Z,8.00
2018-11-26T11:15:37.936Z,8.00
2018-11-26T11:18:08.301Z,7.90
2018-11-26T11:20:38.159Z,8.00
2018-11-26T11:23:09.009Z,8.10
2018-11-26T11:25:38.778Z,8.00
2018-11-26T11:28:08.640Z,8.00
2018-11-26T11:30:38.547Z,7.90
2018-11-26T11:35:37.224Z,7.90
2018-11-26T11:38:12.053Z,8.00
2018-11-26T11:40:41.813Z,8.10
2018-11-26T11:43:11.586Z,8.00
2018-11-26T11:45:41.345Z,7.90
2018-11-26T11:48:11.240Z,7.90
2018-11-26T11:50:41.005Z,7.90
2018-11-26T11:53:15.867Z,8.00
2018-11-26T11:55:45.677Z,7.70
2018-11-26T11:58:15.500Z,7.80
2018-11-26T12:00:46.868Z,7.90
2018-11-26T12:03:18.073Z,7.90
2018-11-26T12:05:52.821Z,7.90
2018-11-26T12:08:22.701Z,7.90
2018-11-26T12:10:52.452Z,7.80
2018-11-26T12:13:22.252Z,7.80
2018-11-26T12:15:52.860Z,7.90
2018-11-26T12:18:22.654Z,8.00
2018-11-26T12:20:57.561Z,8.00
2018-11-26T12:23:27.320Z,8.00
2018-11-26T12:25:57.085Z,8.00
2018-11-26T12:28:26.896Z,8.00
2018-11-26T12:30:56.784Z,8.10
2018-11-26T12:33:31.645Z,8.10
2018-11-26T12:36:01.725Z,8.10
2018-11-26T12:38:36.461Z,8.10
2018-11-26T12:41:07.113Z,8.10
2018-11-26T12:43:36.869Z,8.00
2018-11-26T12:46:06.697Z,7.90
2018-11-26T12:48:36.465Z,7.90
2018-11-26T12:51:06.501Z,7.90
2018-11-26T12:53:36.248Z,7.90
2018-11-26T12:56:06.408Z,7.90
2018-11-26T12:58:36.580Z,7.90
2018-11-26T13:01:06.316Z,7.80
2018-11-26T13:03:36.098Z,7.90
2018-11-26T13:06:06.851Z,7.90
2018-11-26T13:08:36.684Z,8.00
2018-11-26T13:11:07.052Z,8.00
2018-11-26T13:13:36.788Z,8.10
2018-11-26T13:16:06.798Z,8.00
2018-11-26T13:18:36.556Z,8.00
2018-11-26T13:21:06.435Z,8.00
2018-11-26T13:23:36.253Z,8.10
2018-11-26T13:26:06.581Z,8.00
2018-11-26T13:28:36.408Z,8.00
2018-11-26T13:31:06.401Z,8.10
2018-11-26T13:33:36.138Z,8.00
2018-11-26T13:36:06.831Z,7.90
2018-11-26T13:38:36.577Z,7.80
2018-11-26T13:41:06.761Z,7.90
2018-11-26T13:43:36.484Z,7.90
2018-11-26T13:46:06.738Z,7.80
2018-11-26T13:48:36.540Z,7.80
2018-11-26T13:51:06.485Z,7.70
2018-11-26T13:53:36.258Z,7.70
2018-11-26T13:56:06.117Z,7.80
2018-11-26T13:58:35.869Z,7.90
2018-11-26T14:01:05.856Z,7.90
2018-11-26T14:03:35.733Z,7.90
2018-11-26T14:06:10.548Z,7.90
2018-11-26T14:08:40.388Z,8.00
2018-11-26T14:11:10.253Z,8.10
2018-11-26T14:13:40.002Z,8.20
2018-11-26T14:16:09.773Z,8.10
2018-11-26T14:18:39.604Z,8.10
2018-11-26T14:21:09.591Z,7.90
2018-11-26T14:23:39.403Z,8.00
2018-11-26T14:26:09.172Z,8.00
2018-11-26T14:28:38.964Z,7.90
2018-11-26T14:31:08.773Z,7.80
2018-11-26T14:33:38.546Z,7.90
2018-11-26T14:36:08.434Z,7.80
2018-11-26T14:38:43.213Z,7.80
2018-11-26T14:41:12.952Z,7.70
2018-11-26T14:43:42.815Z,7.80
2018-11-26T14:46:12.677Z,7.80
2018-11-26T14:48:42.749Z,7.80
2018-11-26T14:51:12.581Z,7.70
2018-11-26T14:53:42.435Z,7.70
2018-11-26T14:56:12.230Z,7.60
2018-11-26T14:58:41.988Z,7.60
2018-11-26T15:01:11.852Z,7.60
2018-11-26T15:03:41.605Z,7.60
2018-11-26T15:06:11.415Z,7.60
2018-11-26T15:08:46.184Z,7.50
2018-11-26T15:11:15.965Z,7.50
2018-11-26T15:13:45.741Z,7.50
2018-11-26T15:16:15.513Z,7.50
2018-11-26T15:18:45.357Z,7.60
2018-11-26T15:21:15.191Z,7.60
2018-11-26T15:23:44.953Z,7.60
2018-11-26T15:26:14.781Z,7.50
2018-11-26T15:28:44.581Z,7.60
2018-11-26T15:31:14.408Z,7.60
2018-11-26T15:33:44.205Z,7.60
2018-11-26T15:36:13.988Z,7.50
2018-11-26T15:38:43.748Z,7.60
2018-11-26T15:41:13.477Z,7.50
2018-11-26T15:43:43.284Z,7.40
2018-11-26T15:46:13.032Z,7.50
2018-11-26T15:48:47.921Z,7.50
2018-11-26T15:51:17.729Z,7.50
2018-11-26T15:53:47.473Z,7.50
2018-11-26T15:56:17.291Z,7.50
2018-11-26T15:58:47.074Z,7.40
2018-11-26T16:01:16.899Z,7.40
2018-11-26T16:03:46.669Z,7.50
2018-11-26T16:06:16.452Z,7.50
2018-11-26T16:08:46.318Z,7.50
2018-11-26T16:11:16.064Z,7.50
2018-11-26T16:13:46.180Z,7.40
2018-11-26T16:16:20.945Z,7.40
2018-11-26T16:18:50.726Z,7.30
2018-11-26T16:21:20.569Z,7.30
2018-11-26T16:23:50.316Z,7.30
2018-11-26T16:26:20.081Z,7.40
2018-11-26T16:28:50.280Z,7.40
2018-11-26T16:31:25.212Z,7.30
2018-11-26T16:33:55.061Z,7.30
2018-11-26T16:36:25.926Z,7.20
2018-11-26T16:39:00.912Z,7.10
2018-11-26T16:41:30.647Z,7.20
2018-11-26T16:44:00.495Z,7.20
2018-11-26T16:46:30.242Z,7.30
2018-11-26T16:49:00.097Z,7.30
2018-11-26T16:51:30.020Z,7.30
2018-11-26T16:53:59.759Z,7.30
2018-11-26T16:56:29.514Z,7.30
2018-11-26T16:58:59.241Z,7.30
2018-11-26T17:01:29.098Z,7.30
2018-11-26T17:03:58.906Z,7.20
2018-11-26T17:06:28.661Z,7.20
2018-11-26T17:08:58.428Z,7.20
2018-11-26T17:11:28.189Z,7.20
2018-11-26T17:13:59.589Z,7.10
2018-11-26T17:16:29.504Z,7.20
2018-11-26T17:18:59.265Z,7.20
2018-11-26T17:21:29.045Z,7.20
2018-11-26T17:23:58.800Z,7.20
2018-11-26T17:26:33.608Z,7.10
2018-11-26T17:29:03.463Z,7.10
2018-11-26T17:31:38.312Z,7.20
2018-11-26T17:34:08.054Z,7.20
2018-11-26T17:36:37.892Z,7.20
2018-11-26T17:39:09.066Z,7.20
2018-11-26T17:41:38.861Z,7.10
2018-11-26T17:44:08.584Z,7.20
2018-11-26T17:46:38.355Z,7.30
2018-11-26T17:49:08.149Z,7.30
2018-11-26T17:51:38.031Z,7.30
2018-11-26T17:54:07.768Z,7.30
2018-11-26T17:56:37.658Z,7.40
2018-11-26T17:59:07.429Z,7.40
2018-11-26T18:01:39.540Z,7.30
2018-11-26T18:04:09.941Z,7.30
2018-11-26T18:06:39.673Z,7.20
2018-11-26T18:09:11.172Z,7.20
2018-11-26T18:11:40.897Z,7.20
2018-11-26T18:14:10.742Z,7.20
2018-11-26T18:16:40.555Z,7.20
2018-11-26T18:19:10.272Z,7.20
2018-11-26T18:21:40.025Z,7.30
2018-11-26T18:24:09.884Z,7.20
2018-11-26T18:26:39.781Z,7.10
2018-11-26T18:29:09.974Z,7.00
2018-11-26T18:31:39.698Z,7.10
2018-11-26T18:34:09.569Z,7.10
2018-11-26T18:36:39.305Z,7.20
2018-11-26T18:39:14.165Z,7.10
2018-11-26T18:41:43.966Z,7.10
2018-11-26T18:44:13.781Z,7.10
2018-11-26T18:46:43.625Z,7.20
2018-11-26T18:49:13.438Z,7.10
2018-11-26T18:51:43.149Z,7.10
2018-11-26T18:54:12.894Z,7.20
2018-11-26T18:56:42.649Z,7.20
2018-11-26T18:59:12.413Z,7.30
2018-11-26T19:01:42.172Z,7.30
2018-11-26T19:04:11.906Z,7.20
2018-11-26T19:06:41.669Z,7.20
2018-11-26T19:09:11.448Z,7.20
2018-11-26T19:11:46.296Z,7.30
2018-11-26T19:14:18.901Z,7.40
2018-11-26T19:16:51.802Z,7.40
2018-11-26T19:19:21.160Z,7.30
2018-11-26T19:21:50.996Z,7.20
2018-11-26T19:24:20.784Z,7.20
2018-11-26T19:26:50.629Z,7.10
2018-11-26T19:29:20.377Z,7.10
2018-11-26T19:31:50.297Z,7.10
2018-11-26T19:34:25.207Z,7.20
2018-11-26T19:36:54.937Z,7.20
2018-11-26T19:39:24.757Z,7.20
2018-11-26T19:41:59.561Z,7.30
2018-11-26T19:44:29.335Z,7.20
2018-11-26T19:46:59.126Z,7.20
2018-11-26T19:49:28.909Z,7.20
2018-11-26T19:51:58.649Z,7.30
2018-11-26T19:54:28.405Z,7.30
2018-11-26T19:56:58.125Z,7.30
2018-11-26T19:59:27.993Z,7.30
2018-11-26T20:01:57.713Z,7.30
2018-11-26T20:04:34.285Z,7.30
2018-11-26T20:07:04.133Z,7.30
2018-11-26T20:09:34.254Z,7.30
2018-11-26T20:12:04.072Z,7.30
2018-11-26T20:14:33.972Z,7.30
2018-11-26T20:17:03.725Z,7.30
2018-11-26T20:19:33.542Z,7.20
2018-11-26T20:22:03.349Z,7.20
2018-11-26T20:24:33.304Z,7.20
2018-11-26T20:27:03.243Z,7.10
2018-11-26T20:29:33.051Z,7.20
2018-11-26T20:32:02.797Z,7.20
2018-11-26T20:34:37.642Z,7.20
2018-11-26T20:37:07.503Z,7.20
2018-11-26T20:39:37.367Z,7.20
2018-11-26T20:42:08.092Z,7.20
2018-11-26T20:44:37.930Z,7.20
2018-11-26T20:47:07.960Z,7.20
2018-11-26T20:49:37.792Z,7.20
2018-11-26T20:52:07.504Z,7.20
2018-11-26T20:54:37.352Z,7.20
2018-11-26T20:57:07.216Z,7.20
2018-11-26T20:59:36.957Z,7.20
2018-11-26T21:02:06.860Z,7.20
2018-11-26T21:04:36.668Z,7.20
2018-11-26T21:07:06.504Z,7.30
2018-11-26T21:09:36.300Z,7.10
2018-11-26T21:12:06.134Z,7.10
2018-11-26T21:14:36.013Z,7.10
2018-11-26T21:17:06.125Z,7.10
2018-11-26T21:19:35.921Z,7.20
2018-11-26T21:22:06.063Z,7.20
2018-11-26T21:24:35.978Z,7.30
2018-11-26T21:27:06.133Z,7.30
2018-11-26T21:29:35.977Z,7.30
2018-11-26T21:32:10.944Z,7.30
2018-11-26T21:34:41.337Z,7.20
2018-11-26T21:37:11.153Z,7.20
2018-11-26T21:39:40.976Z,7.20
2018-11-26T21:42:10.761Z,7.10
2018-11-26T21:44:40.725Z,7.20
2018-11-26T21:47:10.646Z,7.30
2018-11-26T21:49:40.549Z,7.20
2018-11-26T21:52:10.819Z,7.10
2018-11-26T21:54:40.685Z,7.10
2018-11-26T21:57:10.481Z,7.10
2018-11-26T21:59:40.285Z,7.00
2018-11-26T22:02:15.140Z,7.00
2018-11-26T22:04:45.058Z,7.00
2018-11-26T22:07:15.537Z,7.00
2018-11-26T22:09:45.345Z,7.10
2018-11-26T22:12:15.179Z,7.10
2018-11-26T22:14:50.034Z,7.20
2018-11-26T22:17:19.824Z,7.30
2018-11-26T22:19:49.848Z,7.20
2018-11-26T22:22:19.492Z,7.20
2018-11-26T22:24:49.392Z,7.20
2018-11-26T22:27:19.747Z,7.10
2018-11-26T22:29:54.677Z,7.10
2018-11-26T22:32:24.480Z,7.10
2018-11-26T22:34:54.253Z,7.10
2018-11-26T22:37:24.058Z,7.10
2018-11-26T22:39:53.867Z,7.20
2018-11-26T22:42:23.604Z,7.20
2018-11-26T22:44:53.353Z,7.20
2018-11-26T22:47:23.241Z,7.40
2018-11-26T22:49:52.969Z,7.40
2018-11-26T22:52:22.729Z,7.40
2018-11-26T22:54:52.460Z,7.40
2018-11-26T22:57:22.204Z,7.40
2018-11-26T22:59:51.985Z,7.30
2018-11-26T23:02:21.705Z,7.30
2018-11-26T23:04:51.464Z,7.40
2018-11-26T23:07:21.233Z,7.30
2018-11-26T23:09:50.968Z,7.20
2018-11-26T23:12:20.791Z,7.20
2018-11-26T23:14:50.645Z,7.20
2018-11-26T23:17:20.410Z,7.20
2018-11-26T23:19:50.157Z,7.20
2018-11-26T23:22:19.918Z,7.20
2018-11-26T23:24:49.660Z,7.10
2018-11-26T23:27:19.417Z,7.10
2018-11-26T23:29:49.144Z,7.20
2018-11-26T23:32:18.909Z,7.30
2018-11-26T23:34:48.628Z,7.30
2018-11-26T23:37:18.393Z,7.40
2018-11-26T23:39:48.239Z,7.40
2018-11-26T23:42:18.034Z,7.40
2018-11-26T23:44:47.743Z,7.40
2018-11-26T23:47:17.867Z,7.40
2018-11-26T23:49:47.621Z,7.40
2018-11-26T23:52:17.433Z,7.20
2018-11-26T23:54:47.197Z,7.30
2018-11-26T23:57:16.941Z,7.30
2018-11-26T23:59:46.763Z,7.30
