createdAt,value
2018-08-16T00:02:35.341Z,20.63
2018-08-16T00:06:37.928Z,22.53
2018-08-16T00:10:40.498Z,23.70
2018-08-16T00:14:43.143Z,23.70
2018-08-16T00:18:45.749Z,21.13
2018-08-16T00:22:48.329Z,24.50
2018-08-16T00:26:50.973Z,23.03
2018-08-16T00:30:53.630Z,18.93
2018-08-16T00:34:56.632Z,19.77
2018-08-16T00:38:59.181Z,23.97
2018-08-16T00:43:01.770Z,24.07
2018-08-16T00:47:04.362Z,21.47
2018-08-16T00:51:06.938Z,24.40
2018-08-16T00:55:10.538Z,21.70
2018-08-16T00:59:13.118Z,25.10
2018-08-16T01:03:15.738Z,18.17
2018-08-16T01:07:18.564Z,23.00
2018-08-16T01:11:21.266Z,23.23
2018-08-16T01:15:23.911Z,23.03
2018-08-16T01:19:26.493Z,28.20
2018-08-16T01:23:29.086Z,22.93
2018-08-16T01:27:31.760Z,22.97
2018-08-16T01:31:34.362Z,20.80
2018-08-16T01:35:36.935Z,26.70
2018-08-16T01:39:39.466Z,22.07
2018-08-16T01:43:42.030Z,22.30
2018-08-16T01:47:44.536Z,19.73
2018-08-16T01:51:47.176Z,22.63
2018-08-16T01:55:49.744Z,23.20
2018-08-16T01:59:52.302Z,23.13
2018-08-16T02:03:54.826Z,27.07
2018-08-16T02:07:57.494Z,23.93
2018-08-16T02:12:00.078Z,23.47
2018-08-16T02:16:02.664Z,32.27
2018-08-16T02:20:06.526Z,28.07
2018-08-16T02:24:09.133Z,24.83
2018-08-16T02:28:11.714Z,27.07
2018-08-16T02:32:14.365Z,27.43
2018-08-16T02:36:16.912Z,31.03
2018-08-16T02:40:19.539Z,31.50
2018-08-16T02:44:22.120Z,34.23
2018-08-16T02:48:24.649Z,31.27
2018-08-16T02:52:27.346Z,25.60
2018-08-16T02:56:29.983Z,28.23
2018-08-16T03:00:32.656Z,27.30
2018-08-16T03:04:35.245Z,23.77
2018-08-16T03:08:37.757Z,23.20
2018-08-16T03:12:40.348Z,18.17
2018-08-16T03:16:44.166Z,29.50
2018-08-16T03:20:46.731Z,29.93
2018-08-16T03:24:49.303Z,28.00
2018-08-16T03:28:51.855Z,26.23
2018-08-16T03:32:54.430Z,24.47
2018-08-16T03:36:57.075Z,26.17
2018-08-16T03:40:59.654Z,26.63
2018-08-16T03:45:02.265Z,28.30
2018-08-16T03:49:04.890Z,26.90
2018-08-16T03:53:07.477Z,27.00
2018-08-16T03:57:10.111Z,28.83
2018-08-16T04:01:12.690Z,28.30
2018-08-16T04:05:15.243Z,23.37
2018-08-16T04:09:17.840Z,31.60
2018-08-16T04:13:20.532Z,24.27
2018-08-16T04:17:28.552Z,35.90
2018-08-16T04:21:34.166Z,21.77
2018-08-16T04:25:36.972Z,25.27
2018-08-16T04:29:39.593Z,22.77
2018-08-16T04:33:42.289Z,30.70
2018-08-16T04:37:44.856Z,33.50
2018-08-16T04:41:47.506Z,33.80
2018-08-16T04:45:49.951Z,32.73
2018-08-16T04:49:52.834Z,22.93
2018-08-16T04:53:55.704Z,33.60
2018-08-16T04:57:58.318Z,32.37
2018-08-16T05:02:01.390Z,31.07
2018-08-16T05:06:04.080Z,35.50
2018-08-16T05:10:07.923Z,27.93
2018-08-16T05:14:10.887Z,25.50
2018-08-16T05:18:13.493Z,32.80
2018-08-16T05:22:16.081Z,24.23
2018-08-16T05:26:18.685Z,32.27
2018-08-16T05:30:21.231Z,24.93
2018-08-16T05:34:23.878Z,32.00
2018-08-16T05:38:26.455Z,30.73
2018-08-16T05:42:29.055Z,28.23
2018-08-16T05:46:31.620Z,26.77
2018-08-16T05:50:34.182Z,32.37
2018-08-16T05:54:36.740Z,27.83
2018-08-16T05:58:39.303Z,30.97
2018-08-16T06:02:42.709Z,30.97
2018-08-16T06:06:45.298Z,28.93
2018-08-16T06:10:47.988Z,21.87
2018-08-16T06:14:50.565Z,23.57
2018-08-16T06:18:53.349Z,27.00
2018-08-16T06:22:56.045Z,19.87
2018-08-16T06:26:58.712Z,16.07
2018-08-16T06:31:01.345Z,20.80
2018-08-16T06:35:04.390Z,20.73
2018-08-16T06:39:09.205Z,20.67
2018-08-16T06:43:12.053Z,20.47
2018-08-16T06:47:16.705Z,22.13
2018-08-16T06:51:19.398Z,22.20
2018-08-16T06:55:21.956Z,23.20
2018-08-16T06:59:24.527Z,18.70
2018-08-16T07:03:27.194Z,22.47
2018-08-16T07:07:30.515Z,21.40
2018-08-16T07:11:33.048Z,24.10
2018-08-16T07:15:35.691Z,20.17
2018-08-16T07:19:38.305Z,24.93
2018-08-16T07:23:40.851Z,22.77
2018-08-16T07:27:43.460Z,17.20
2018-08-16T07:31:46.049Z,17.67
2018-08-16T07:35:48.649Z,19.90
2018-08-16T07:39:51.248Z,16.17
2018-08-16T07:43:53.951Z,17.77
2018-08-16T07:47:56.627Z,16.60
2018-08-16T07:51:59.323Z,14.70
2018-08-16T07:56:01.966Z,17.23
2018-08-16T08:00:08.077Z,13.10
2018-08-16T08:04:10.721Z,15.90
2018-08-16T08:08:13.386Z,11.77
2018-08-16T08:12:15.945Z,14.63
2018-08-16T08:16:18.531Z,15.03
2018-08-16T08:20:21.193Z,14.60
2018-08-16T08:24:23.801Z,17.47
2018-08-16T08:28:26.404Z,17.37
2018-08-16T08:32:28.990Z,14.63
2018-08-16T08:36:43.024Z,15.13
2018-08-16T08:40:45.634Z,16.53
2018-08-16T08:44:48.184Z,15.50
2018-08-16T08:48:51.664Z,14.47
2018-08-16T08:53:05.664Z,14.57
2018-08-16T08:57:19.755Z,24.67
2018-08-16T09:01:22.462Z,19.87
2018-08-16T09:05:25.059Z,14.60
2018-08-16T09:09:27.676Z,15.77
2018-08-16T09:13:42.032Z,13.23
2018-08-16T09:17:44.537Z,15.30
2018-08-16T09:21:47.145Z,18.20
2018-08-16T09:25:49.820Z,16.37
2018-08-16T09:30:12.624Z,15.47
2018-08-16T09:34:23.550Z,15.37
2018-08-16T09:38:26.114Z,12.77
2018-08-16T09:42:28.736Z,16.87
2018-08-16T09:47:09.797Z,14.10
2018-08-16T09:51:12.402Z,16.03
2018-08-16T09:55:15.009Z,19.17
2018-08-16T09:59:18.006Z,16.50
2018-08-16T10:03:20.632Z,20.00
2018-08-16T10:07:23.254Z,14.00
2018-08-16T10:11:26.342Z,18.57
2018-08-16T10:15:28.931Z,15.37
2018-08-16T10:19:31.529Z,16.47
2018-08-16T10:23:34.142Z,16.67
2018-08-16T10:27:36.700Z,17.40
2018-08-16T10:31:39.355Z,17.23
2018-08-16T10:35:42.225Z,23.50
2018-08-16T10:39:44.796Z,16.53
2018-08-16T10:43:47.354Z,17.50
2018-08-16T10:47:49.981Z,16.63
2018-08-16T10:51:52.630Z,15.63
2018-08-16T10:55:55.280Z,14.13
2018-08-16T10:59:57.830Z,16.63
2018-08-16T11:04:00.468Z,17.20
2018-08-16T11:08:03.134Z,17.80
2018-08-16T11:12:05.833Z,13.43
2018-08-16T11:16:08.629Z,13.43
2018-08-16T11:20:11.297Z,16.43
2018-08-16T11:24:13.937Z,15.00
2018-08-16T11:28:16.557Z,11.73
2018-08-16T11:32:19.164Z,15.10
2018-08-16T11:36:21.798Z,13.60
2018-08-16T11:40:24.413Z,17.07
2018-08-16T11:44:27.080Z,12.97
2018-08-16T11:48:29.707Z,11.33
2018-08-16T11:52:32.319Z,12.77
2018-08-16T11:56:36.051Z,14.73
2018-08-16T12:00:38.688Z,13.73
2018-08-16T12:04:41.241Z,14.97
2018-08-16T12:08:43.812Z,16.60
2018-08-16T12:12:46.418Z,19.73
2018-08-16T12:16:49.287Z,13.40
2018-08-16T12:20:52.077Z,12.83
2018-08-16T12:24:54.641Z,14.20
2018-08-16T12:28:57.319Z,13.47
2018-08-16T12:32:59.898Z,14.73
2018-08-16T12:37:02.611Z,15.00
2018-08-16T12:41:05.321Z,14.47
2018-08-16T12:45:07.911Z,13.90
2018-08-16T12:49:10.528Z,15.10
2018-08-16T12:53:13.144Z,14.33
2018-08-16T12:57:15.708Z,16.77
2018-08-16T13:01:18.343Z,15.53
2018-08-16T13:05:20.988Z,14.80
2018-08-16T13:09:23.614Z,16.43
2018-08-16T13:13:26.351Z,14.37
2018-08-16T13:17:29.142Z,14.37
2018-08-16T13:21:31.837Z,11.20
2018-08-16T13:25:34.565Z,14.97
2018-08-16T13:29:37.636Z,14.23
2018-08-16T13:33:40.349Z,16.90
2018-08-16T13:37:42.959Z,18.50
2018-08-16T13:41:46.258Z,12.10
2018-08-16T13:45:49.056Z,17.70
2018-08-16T13:49:51.720Z,15.03
2018-08-16T13:53:54.416Z,18.17
2018-08-16T13:57:57.237Z,12.70
2018-08-16T14:01:59.825Z,16.90
2018-08-16T14:06:02.359Z,15.87
2018-08-16T14:10:05.849Z,11.93
2018-08-16T14:14:08.483Z,11.33
2018-08-16T14:18:11.365Z,15.20
2018-08-16T14:22:14.476Z,16.27
2018-08-16T14:26:17.086Z,13.70
2018-08-16T14:30:19.675Z,15.47
2018-08-16T14:34:22.198Z,13.50
2018-08-16T14:38:24.748Z,15.20
2018-08-16T14:42:27.486Z,17.23
2018-08-16T14:46:30.105Z,13.87
2018-08-16T14:50:32.711Z,15.57
2018-08-16T14:54:35.376Z,17.80
2018-08-16T14:58:38.025Z,13.23
2018-08-16T15:02:40.657Z,18.70
2018-08-16T15:06:43.281Z,13.20
2018-08-16T15:10:45.964Z,16.60
2018-08-16T15:14:48.505Z,19.33
2018-08-16T15:18:51.049Z,17.53
2018-08-16T15:22:53.792Z,21.40
2018-08-16T15:26:56.382Z,23.03
2018-08-16T15:30:59.024Z,19.53
2018-08-16T15:35:01.697Z,23.40
2018-08-16T15:39:06.708Z,20.30
2018-08-16T15:43:09.356Z,20.23
2018-08-16T15:47:12.009Z,19.23
2018-08-16T15:51:14.686Z,20.77
2018-08-16T15:55:17.483Z,18.00
2018-08-16T15:59:20.713Z,16.87
2018-08-16T16:03:23.306Z,20.77
2018-08-16T16:07:25.932Z,20.67
2018-08-16T16:11:28.851Z,20.37
2018-08-16T16:15:31.819Z,20.80
2018-08-16T16:19:34.453Z,18.97
2018-08-16T16:23:37.194Z,18.07
2018-08-16T16:27:42.588Z,14.80
2018-08-16T16:31:45.500Z,16.80
2018-08-16T16:35:48.593Z,19.23
2018-08-16T16:39:51.456Z,19.80
2018-08-16T16:43:54.004Z,17.40
2018-08-16T16:47:57.064Z,19.13
2018-08-16T16:51:59.776Z,18.37
2018-08-16T16:56:02.572Z,16.33
2018-08-16T17:00:06.754Z,20.73
2018-08-16T17:04:09.680Z,16.20
2018-08-16T17:08:12.238Z,18.17
2018-08-16T17:12:14.948Z,22.77
2018-08-16T17:16:17.628Z,20.73
2018-08-16T17:20:20.211Z,17.27
2018-08-16T17:24:22.869Z,12.43
2018-08-16T17:28:26.227Z,13.73
2018-08-16T17:32:28.937Z,15.63
2018-08-16T17:36:31.608Z,16.27
2018-08-16T17:40:34.406Z,15.33
2018-08-16T17:44:38.844Z,12.97
2018-08-16T17:48:41.776Z,14.53
2018-08-16T17:52:44.515Z,13.73
2018-08-16T17:56:47.878Z,15.90
2018-08-16T18:00:51.909Z,13.33
2018-08-16T18:04:54.550Z,11.73
2018-08-16T18:08:57.712Z,14.87
2018-08-16T18:13:00.426Z,11.53
2018-08-16T18:17:03.119Z,10.53
2018-08-16T18:21:05.825Z,12.80
2018-08-16T18:25:15.444Z,12.20
2018-08-16T18:29:18.125Z,13.57
2018-08-16T18:33:22.705Z,14.03
2018-08-16T18:37:25.461Z,14.80
2018-08-16T18:41:28.677Z,16.70
2018-08-16T18:45:31.346Z,15.33
2018-08-16T18:49:33.948Z,15.27
2018-08-16T18:53:36.765Z,13.23
2018-08-16T18:57:39.507Z,14.30
2018-08-16T19:01:42.215Z,14.80
2018-08-16T19:05:45.173Z,18.23
2018-08-16T19:09:58.801Z,16.33
2018-08-16T19:14:04.646Z,16.17
2018-08-16T19:18:11.106Z,13.43
2018-08-16T19:22:14.063Z,18.20
2018-08-16T19:26:16.888Z,15.77
2018-08-16T19:30:19.685Z,16.23
2018-08-16T19:34:22.324Z,16.13
2018-08-16T19:38:25.159Z,15.20
2018-08-16T19:42:27.807Z,16.03
2018-08-16T19:46:30.912Z,19.13
2018-08-16T19:50:33.980Z,14.33
2018-08-16T19:54:36.657Z,13.67
2018-08-16T19:58:45.191Z,18.23
2018-08-16T20:02:48.152Z,18.07
2018-08-16T20:06:52.641Z,17.97
2018-08-16T20:10:55.463Z,18.13
2018-08-16T20:14:58.546Z,10.93
2018-08-16T20:19:01.311Z,15.90
2018-08-16T20:23:07.348Z,13.87
2018-08-16T20:27:33.770Z,17.23
2018-08-16T20:31:36.472Z,17.83
2018-08-16T20:35:39.203Z,15.53
2018-08-16T20:39:41.970Z,16.37
2018-08-16T20:43:44.614Z,16.23
2018-08-16T20:47:47.337Z,18.60
2018-08-16T20:51:49.985Z,19.70
2018-08-16T20:55:52.954Z,17.03
2018-08-16T20:59:55.642Z,16.00
2018-08-16T21:03:58.895Z,20.17
2018-08-16T21:08:02.012Z,17.17
2018-08-16T21:12:04.726Z,15.80
2018-08-16T21:16:07.399Z,14.73
2018-08-16T21:20:12.746Z,17.37
2018-08-16T21:24:15.517Z,13.70
2018-08-16T21:28:18.176Z,19.53
2018-08-16T21:32:20.929Z,20.00
2018-08-16T21:36:23.584Z,19.57
2018-08-16T21:40:26.216Z,15.20
2018-08-16T21:44:28.912Z,18.10
2018-08-16T21:48:31.525Z,18.07
2018-08-16T21:52:34.227Z,16.30
2018-08-16T21:56:36.810Z,18.43
2018-08-16T22:00:49.595Z,17.60
2018-08-16T22:04:52.388Z,15.20
2018-08-16T22:08:55.931Z,17.70
2018-08-16T22:12:58.954Z,14.77
2018-08-16T22:17:01.619Z,14.27
2018-08-16T22:21:04.445Z,14.63
2018-08-16T22:25:07.101Z,15.17
2018-08-16T22:29:09.864Z,14.70
2018-08-16T22:33:13.099Z,14.43
2018-08-16T22:37:15.780Z,18.73
2018-08-16T22:41:18.440Z,18.77
2018-08-16T22:45:21.125Z,16.57
2018-08-16T22:49:23.720Z,15.53
2018-08-16T22:53:26.512Z,16.57
2018-08-16T22:57:29.279Z,14.37
2018-08-16T23:01:31.880Z,17.27
2018-08-16T23:05:34.624Z,15.23
2018-08-16T23:09:37.813Z,18.43
2018-08-16T23:13:41.037Z,12.83
2018-08-16T23:17:43.694Z,13.97
2018-08-16T23:21:46.395Z,16.87
2018-08-16T23:25:49.026Z,14.33
2018-08-16T23:29:51.795Z,17.47
2018-08-16T23:33:54.687Z,15.13
2018-08-16T23:37:57.385Z,19.50
2018-08-16T23:42:00.141Z,13.67
2018-08-16T23:46:02.949Z,17.40
2018-08-16T23:50:09.759Z,13.07
2018-08-16T23:54:12.720Z,18.67
2018-08-16T23:58:16.294Z,17.50
