createdAt,value
2022-10-20T00:01:13.591Z,100.00
2022-10-20T00:03:54.608Z,100.00
2022-10-20T00:06:41.606Z,100.00
2022-10-20T00:09:21.593Z,100.00
2022-10-20T00:12:15.598Z,100.00
2022-10-20T00:15:02.590Z,100.00
2022-10-20T00:17:42.604Z,100.00
2022-10-20T00:20:29.596Z,100.00
2022-10-20T00:23:02.647Z,100.00
2022-10-20T00:25:49.603Z,100.00
2022-10-20T00:28:22.665Z,100.00
2022-10-20T00:31:13.507Z,100.00
2022-10-20T00:33:54.633Z,100.00
2022-10-20T00:36:41.623Z,100.00
2022-10-20T00:39:21.611Z,100.00
2022-10-20T00:42:12.599Z,100.00
2022-10-20T00:44:59.595Z,100.00
2022-10-20T00:48:02.603Z,100.00
2022-10-20T00:50:52.602Z,100.00
2022-10-20T00:53:47.596Z,100.00
2022-10-20T00:56:34.627Z,100.00
2022-10-20T00:59:10.688Z,100.00
2022-10-20T01:01:57.660Z,100.00
2022-10-20T01:04:33.690Z,100.00
2022-10-20T01:07:20.611Z,100.00
2022-10-20T01:09:53.707Z,100.00
2022-10-20T01:12:55.614Z,100.00
2022-10-20T01:15:50.698Z,100.00
2022-10-20T01:18:56.627Z,100.00
2022-10-20T01:21:55.605Z,100.00
2022-10-20T01:25:08.636Z,100.00
2022-10-20T01:28:25.603Z,100.00
2022-10-20T01:31:28.635Z,100.00
2022-10-20T01:34:24.614Z,100.00
2022-10-20T01:37:07.776Z,100.00
2022-10-20T01:40:08.624Z,100.00
2022-10-20T01:42:53.642Z,100.00
2022-10-20T01:45:50.625Z,100.00
2022-10-20T01:48:40.650Z,100.00
2022-10-20T01:51:14.699Z,100.00
2022-10-20T01:54:01.630Z,100.00
2022-10-20T01:57:04.637Z,100.00
2022-10-20T02:00:00.644Z,100.00
2022-10-20T02:03:21.641Z,100.00
2022-10-20T02:06:38.661Z,100.00
2022-10-20T02:12:51.629Z,100.00
2022-10-20T02:15:30.727Z,100.00
2022-10-20T02:18:20.641Z,100.00
2022-10-20T02:20:56.726Z,100.00
2022-10-20T02:23:46.661Z,100.00
2022-10-20T02:26:23.739Z,100.00
2022-10-20T02:29:17.657Z,100.00
2022-10-20T02:31:51.733Z,100.00
2022-10-20T02:34:42.274Z,100.00
2022-10-20T02:40:03.662Z,100.00
2022-10-20T02:42:37.509Z,100.00
2022-10-20T02:45:24.638Z,100.00
2022-10-20T02:47:57.798Z,100.00
2022-10-20T02:50:44.654Z,100.00
2022-10-20T02:53:17.821Z,100.00
2022-10-20T02:56:05.656Z,100.00
2022-10-20T02:58:38.728Z,100.00
2022-10-20T03:01:25.733Z,100.00
2022-10-20T03:04:00.021Z,100.00
2022-10-20T03:06:47.668Z,100.00
2022-10-20T03:09:27.672Z,100.00
2022-10-20T03:12:21.683Z,100.00
2022-10-20T03:15:15.669Z,100.00
2022-10-20T03:18:02.675Z,100.00
2022-10-20T03:20:42.703Z,100.00
2022-10-20T03:23:29.680Z,100.00
2022-10-20T03:26:13.735Z,100.00
2022-10-20T03:29:00.669Z,100.00
2022-10-20T03:31:33.737Z,100.00
2022-10-20T03:34:20.676Z,100.00
2022-10-20T03:36:53.894Z,100.00
2022-10-20T03:39:40.687Z,100.00
2022-10-20T03:42:13.742Z,100.00
2022-10-20T03:45:00.676Z,100.00
2022-10-20T03:47:40.675Z,100.00
2022-10-20T03:50:34.673Z,100.00
2022-10-20T03:53:28.698Z,100.00
2022-10-20T03:56:18.676Z,100.00
2022-10-20T03:58:51.837Z,100.00
2022-10-20T04:01:39.738Z,100.00
2022-10-20T04:04:12.743Z,100.00
2022-10-20T04:06:59.704Z,100.00
2022-10-20T04:09:32.755Z,100.00
2022-10-20T04:12:19.706Z,100.00
2022-10-20T04:14:59.680Z,100.00
2022-10-20T04:17:53.691Z,100.00
2022-10-20T04:20:47.698Z,100.00
2022-10-20T04:23:41.690Z,100.00
2022-10-20T04:26:28.698Z,100.00
2022-10-20T04:29:09.688Z,100.00
2022-10-20T04:31:56.700Z,100.00
2022-10-20T04:34:36.708Z,100.00
2022-10-20T04:37:23.733Z,100.00
2022-10-20T04:39:57.835Z,100.00
2022-10-20T04:42:44.683Z,100.00
2022-10-20T04:45:17.813Z,100.00
2022-10-20T04:48:04.706Z,100.00
2022-10-20T04:50:37.782Z,100.00
2022-10-20T04:53:24.695Z,100.00
2022-10-20T04:56:02.783Z,100.00
2022-10-20T04:58:49.722Z,100.00
2022-10-20T05:01:30.749Z,100.00
2022-10-20T05:04:27.707Z,100.00
2022-10-20T05:07:21.720Z,100.00
2022-10-20T05:10:15.738Z,100.00
2022-10-20T05:13:02.708Z,100.00
2022-10-20T05:15:35.783Z,100.00
2022-10-20T05:18:22.721Z,100.00
2022-10-20T05:21:10.934Z,100.00
2022-10-20T05:24:02.725Z,100.00
2022-10-20T05:26:37.822Z,100.00
2022-10-20T05:29:24.737Z,100.00
2022-10-20T05:31:57.785Z,100.00
2022-10-20T05:34:45.718Z,100.00
2022-10-20T05:37:18.845Z,100.00
2022-10-20T05:40:13.723Z,100.00
2022-10-20T05:43:07.730Z,100.00
2022-10-20T05:46:07.717Z,100.00
2022-10-20T05:48:54.713Z,100.00
2022-10-20T05:51:36.727Z,100.00
2022-10-20T05:54:30.711Z,100.00
2022-10-20T05:57:17.748Z,100.00
2022-10-20T05:59:50.805Z,100.00
2022-10-20T06:02:38.024Z,100.00
2022-10-20T06:05:18.745Z,100.00
2022-10-20T06:08:05.710Z,100.00
2022-10-20T06:10:45.727Z,100.00
2022-10-20T06:13:39.715Z,100.00
2022-10-20T06:16:36.730Z,100.00
2022-10-20T06:19:23.732Z,100.00
2022-10-20T06:22:06.746Z,100.00
2022-10-20T06:24:53.754Z,100.00
2022-10-20T06:27:26.796Z,100.00
2022-10-20T06:30:16.735Z,100.00
2022-10-20T06:32:56.734Z,100.00
2022-10-20T06:35:50.743Z,100.00
2022-10-20T06:38:37.752Z,100.00
2022-10-20T06:41:12.860Z,100.00
2022-10-20T06:44:04.739Z,100.00
2022-10-20T06:46:47.749Z,100.00
2022-10-20T06:49:41.761Z,100.00
2022-10-20T06:52:28.737Z,100.00
2022-10-20T06:55:01.824Z,100.00
2022-10-20T06:57:48.739Z,100.00
2022-10-20T07:00:21.847Z,100.00
2022-10-20T07:03:08.748Z,100.00
2022-10-20T07:05:41.811Z,100.00
2022-10-20T07:08:29.785Z,100.00
2022-10-20T07:11:13.839Z,100.00
2022-10-20T07:14:00.779Z,100.00
2022-10-20T07:16:43.765Z,100.00
2022-10-20T07:19:30.741Z,100.00
2022-10-20T07:22:10.791Z,100.00
2022-10-20T07:24:57.771Z,100.00
2022-10-20T07:27:37.778Z,100.00
2022-10-20T07:30:24.774Z,100.00
2022-10-20T07:33:04.743Z,100.00
2022-10-20T07:35:58.778Z,100.00
2022-10-20T07:38:45.768Z,100.00
2022-10-20T07:41:18.859Z,100.00
2022-10-20T07:44:05.789Z,100.00
2022-10-20T07:46:38.868Z,100.00
2022-10-20T07:49:43.377Z,100.00
2022-10-20T07:52:25.760Z,100.00
2022-10-20T07:55:37.663Z,100.00
2022-10-20T07:58:32.762Z,100.00
2022-10-20T08:01:26.838Z,100.00
2022-10-20T08:04:13.785Z,100.00
2022-10-20T08:06:47.296Z,100.00
2022-10-20T08:09:34.002Z,100.00
2022-10-20T08:12:13.802Z,100.00
2022-10-20T08:15:00.803Z,100.00
2022-10-20T08:17:33.881Z,100.00
2022-10-20T08:20:29.558Z,100.00
2022-10-20T08:23:09.789Z,100.00
2022-10-20T08:26:02.803Z,100.00
2022-10-20T08:28:42.780Z,100.00
2022-10-20T08:31:29.783Z,100.00
2022-10-20T08:34:02.908Z,100.00
2022-10-20T08:36:49.779Z,100.00
2022-10-20T08:39:29.806Z,100.00
2022-10-20T08:42:17.779Z,100.00
2022-10-20T08:44:59.816Z,99.95
2022-10-20T08:47:53.783Z,99.85
2022-10-20T08:50:52.775Z,100.00
2022-10-20T08:53:28.906Z,96.56
2022-10-20T08:56:19.789Z,96.76
2022-10-20T08:58:52.944Z,98.28
2022-10-20T09:01:42.874Z,97.97
2022-10-20T09:04:26.900Z,97.71
2022-10-20T09:07:43.805Z,96.35
2022-10-20T09:10:22.891Z,96.14
2022-10-20T09:13:17.813Z,96.02
2022-10-20T09:15:57.802Z,96.00
2022-10-20T09:18:51.814Z,96.98
2022-10-20T09:21:41.804Z,96.69
2022-10-20T09:24:21.843Z,96.90
2022-10-20T09:27:42.807Z,95.76
2022-10-20T09:30:42.818Z,95.44
2022-10-20T09:33:47.808Z,94.43
2022-10-20T09:36:39.791Z,94.55
2022-10-20T09:39:19.809Z,93.61
2022-10-20T09:42:26.809Z,93.79
2022-10-20T09:45:23.882Z,95.24
2022-10-20T09:48:00.681Z,92.67
2022-10-20T09:50:52.838Z,92.37
2022-10-20T09:53:28.990Z,94.09
2022-10-20T09:56:15.820Z,93.96
2022-10-20T09:58:52.897Z,95.56
2022-10-20T10:01:39.809Z,93.45
2022-10-20T10:04:41.934Z,93.45
2022-10-20T10:07:28.821Z,94.41
2022-10-20T10:10:10.917Z,94.89
2022-10-20T10:13:07.846Z,93.77
2022-10-20T10:15:45.899Z,95.68
2022-10-20T10:18:32.838Z,95.25
2022-10-20T10:21:09.937Z,95.78
2022-10-20T10:24:07.846Z,94.63
2022-10-20T10:26:49.920Z,95.73
2022-10-20T10:29:47.844Z,94.68
2022-10-20T10:32:42.871Z,94.45
2022-10-20T10:35:39.853Z,94.97
2022-10-20T10:38:15.930Z,94.06
2022-10-20T10:41:31.820Z,94.34
2022-10-20T10:44:51.905Z,95.15
2022-10-20T10:48:08.843Z,93.84
2022-10-20T10:51:03.853Z,94.90
2022-10-20T10:53:49.835Z,95.75
2022-10-20T10:56:39.857Z,95.04
2022-10-20T10:59:43.850Z,95.46
2022-10-20T11:02:37.091Z,93.35
2022-10-20T11:05:19.983Z,94.04
2022-10-20T11:08:23.874Z,93.87
2022-10-20T11:11:15.936Z,93.49
2022-10-20T11:14:02.854Z,91.33
2022-10-20T11:16:43.944Z,93.51
2022-10-20T11:19:52.859Z,93.34
2022-10-20T11:23:03.949Z,92.87
2022-10-20T11:26:01.875Z,95.17
2022-10-20T11:29:04.950Z,92.92
2022-10-20T11:32:13.858Z,94.23
2022-10-20T11:35:07.916Z,93.17
2022-10-20T11:38:11.937Z,91.28
2022-10-20T11:41:07.876Z,91.47
2022-10-20T11:43:49.932Z,92.96
2022-10-20T11:46:42.858Z,93.67
2022-10-20T11:49:15.942Z,93.52
2022-10-20T11:52:27.860Z,92.51
2022-10-20T11:55:27.951Z,91.26
2022-10-20T11:58:34.878Z,93.53
2022-10-20T12:01:17.890Z,93.35
2022-10-20T12:04:23.876Z,94.87
2022-10-20T12:08:17.433Z,93.13
2022-10-20T12:11:30.879Z,94.28
2022-10-20T12:14:38.878Z,94.30
2022-10-20T12:17:37.882Z,93.76
2022-10-20T12:20:35.884Z,91.40
2022-10-20T12:23:50.889Z,92.14
2022-10-20T12:26:44.759Z,90.17
2022-10-20T12:29:44.891Z,91.77
2022-10-20T12:32:49.902Z,94.12
2022-10-20T12:35:57.891Z,93.23
2022-10-20T12:38:31.041Z,93.48
2022-10-20T12:41:30.896Z,92.96
2022-10-20T12:44:10.957Z,93.46
2022-10-20T12:47:12.911Z,93.53
2022-10-20T12:49:57.985Z,92.79
2022-10-20T12:52:46.899Z,93.11
2022-10-20T12:55:41.800Z,92.47
2022-10-20T12:58:28.900Z,92.94
2022-10-20T13:01:02.217Z,93.25
2022-10-20T13:03:50.907Z,91.76
2022-10-20T13:06:37.909Z,92.80
2022-10-20T13:09:27.954Z,92.87
2022-10-20T13:12:06.015Z,92.91
2022-10-20T13:15:00.905Z,92.44
2022-10-20T13:17:49.906Z,90.83
2022-10-20T13:21:30.922Z,90.68
2022-10-20T13:24:44.807Z,90.81
2022-10-20T13:27:39.272Z,90.74
2022-10-20T13:30:34.921Z,91.38
2022-10-20T13:34:10.927Z,89.39
2022-10-20T13:37:06.941Z,89.58
2022-10-20T13:40:18.909Z,89.98
2022-10-20T13:43:26.911Z,89.78
2022-10-20T13:46:15.068Z,90.26
2022-10-20T13:49:13.933Z,91.25
2022-10-20T13:51:54.005Z,89.99
2022-10-20T13:54:43.952Z,89.97
2022-10-20T13:57:39.013Z,88.73
2022-10-20T14:00:38.973Z,89.74
2022-10-20T14:03:31.939Z,90.69
2022-10-20T14:06:33.940Z,89.96
2022-10-20T14:09:24.054Z,91.75
2022-10-20T14:12:13.943Z,91.58
2022-10-20T14:15:01.971Z,92.58
2022-10-20T14:17:55.960Z,91.52
2022-10-20T14:20:47.957Z,91.49
2022-10-20T14:23:21.019Z,90.14
2022-10-20T14:26:09.951Z,90.17
2022-10-20T14:28:44.015Z,92.46
2022-10-20T14:31:31.979Z,95.19
2022-10-20T14:34:05.000Z,94.28
2022-10-20T14:36:51.949Z,93.75
2022-10-20T14:39:36.033Z,93.85
2022-10-20T14:42:29.946Z,91.84
2022-10-20T14:45:11.973Z,91.81
2022-10-20T14:47:59.937Z,90.07
2022-10-20T14:50:49.978Z,90.04
2022-10-20T14:53:47.946Z,88.90
2022-10-20T14:56:41.947Z,87.83
2022-10-20T14:59:42.949Z,88.50
2022-10-20T15:02:33.966Z,86.66
2022-10-20T15:05:35.967Z,87.38
2022-10-20T15:08:37.994Z,88.34
2022-10-20T15:11:38.947Z,91.35
2022-10-20T15:14:32.952Z,93.73
2022-10-20T15:17:43.990Z,93.76
2022-10-20T15:20:37.457Z,94.35
2022-10-20T15:23:32.968Z,94.80
2022-10-20T15:26:12.042Z,93.61
2022-10-20T15:29:05.967Z,94.34
2022-10-20T15:31:52.982Z,95.55
2022-10-20T15:34:26.605Z,94.95
2022-10-20T15:37:12.981Z,95.60
2022-10-20T15:39:46.098Z,96.24
2022-10-20T15:42:32.967Z,96.95
2022-10-20T15:45:06.044Z,96.68
2022-10-20T15:47:52.982Z,97.04
2022-10-20T15:50:26.046Z,96.88
2022-10-20T15:53:12.996Z,97.78
2022-10-20T15:55:49.052Z,97.84
2022-10-20T15:58:39.635Z,98.08
2022-10-20T16:01:13.164Z,98.38
2022-10-20T16:03:59.968Z,98.49
2022-10-20T16:06:33.045Z,98.33
2022-10-20T16:09:20.034Z,98.39
2022-10-20T16:12:00.992Z,98.26
2022-10-20T16:14:54.985Z,98.62
2022-10-20T16:20:40.988Z,99.05
2022-10-20T16:23:20.982Z,98.60
2022-10-20T16:26:17.980Z,99.23
2022-10-20T16:29:13.009Z,99.52
2022-10-20T16:32:07.012Z,99.20
2022-10-20T16:34:53.989Z,99.71
2022-10-20T16:37:27.335Z,100.00
2022-10-20T16:40:14.014Z,100.00
2022-10-20T16:42:53.996Z,100.00
2022-10-20T16:45:40.981Z,100.00
2022-10-20T16:48:14.069Z,100.00
2022-10-20T16:51:00.994Z,100.00
2022-10-20T16:53:41.007Z,100.00
2022-10-20T16:56:36.006Z,100.00
2022-10-20T16:59:22.996Z,100.00
2022-10-20T17:01:56.094Z,100.00
2022-10-20T17:04:42.989Z,100.00
2022-10-20T17:07:16.215Z,100.00
2022-10-20T17:10:03.017Z,100.00
2022-10-20T17:12:43.085Z,100.00
2022-10-20T17:15:37.010Z,100.00
2022-10-20T17:18:31.001Z,100.00
2022-10-20T17:21:19.008Z,100.00
2022-10-20T17:23:59.996Z,100.00
2022-10-20T17:26:54.030Z,100.00
2022-10-20T17:29:47.995Z,100.00
2022-10-20T17:32:35.403Z,100.00
2022-10-20T17:35:09.111Z,100.00
2022-10-20T17:37:56.009Z,100.00
2022-10-20T17:40:36.032Z,100.00
2022-10-20T17:43:31.020Z,100.00
2022-10-20T17:46:20.033Z,100.00
2022-10-20T17:48:54.097Z,100.00
2022-10-20T17:51:41.049Z,100.00
2022-10-20T17:54:17.154Z,100.00
2022-10-20T17:57:04.013Z,100.00
2022-10-20T17:59:47.327Z,100.00
2022-10-20T18:02:40.225Z,100.00
2022-10-20T18:05:21.048Z,100.00
2022-10-20T18:08:15.046Z,100.00
2022-10-20T18:11:02.027Z,100.00
2022-10-20T18:13:35.189Z,100.00
2022-10-20T18:16:24.024Z,100.00
2022-10-20T18:21:49.035Z,100.00
2022-10-20T18:24:30.051Z,100.00
2022-10-20T18:27:24.025Z,100.00
2022-10-20T18:30:18.026Z,100.00
2022-10-20T18:33:05.037Z,100.00
2022-10-20T18:35:38.121Z,100.00
2022-10-20T18:38:25.039Z,100.00
2022-10-20T18:40:58.194Z,100.00
2022-10-20T18:43:45.049Z,100.00
2022-10-20T18:46:26.041Z,100.00
2022-10-20T18:49:21.023Z,100.00
2022-10-20T18:52:09.049Z,100.00
2022-10-20T18:54:42.131Z,100.00
2022-10-20T18:57:29.053Z,100.00
2022-10-20T19:00:05.080Z,100.00
2022-10-20T19:02:59.343Z,100.00
2022-10-20T19:05:37.827Z,100.00
2022-10-20T19:08:24.060Z,100.00
2022-10-20T19:10:57.148Z,100.00
2022-10-20T19:13:44.063Z,100.00
2022-10-20T19:16:23.132Z,100.00
2022-10-20T19:19:13.059Z,100.00
2022-10-20T19:21:46.146Z,100.00
2022-10-20T19:24:33.054Z,100.00
2022-10-20T19:27:28.274Z,100.00
2022-10-20T19:33:14.058Z,100.00
2022-10-20T19:35:54.082Z,100.00
2022-10-20T19:38:48.079Z,100.00
2022-10-20T19:41:35.054Z,100.00
2022-10-20T19:44:08.204Z,100.00
2022-10-20T19:46:58.070Z,100.00
2022-10-20T19:49:39.091Z,100.00
2022-10-20T19:52:26.109Z,100.00
2022-10-20T19:55:07.071Z,100.00
2022-10-20T19:58:01.110Z,100.00
2022-10-20T20:00:53.125Z,100.00
2022-10-20T20:03:37.088Z,100.00
2022-10-20T20:06:35.072Z,100.00
2022-10-20T20:09:25.075Z,100.00
2022-10-20T20:11:58.249Z,100.00
2022-10-20T20:14:45.069Z,100.00
2022-10-20T20:17:25.088Z,100.00
2022-10-20T20:20:19.068Z,100.00
2022-10-20T20:23:06.085Z,100.00
2022-10-20T20:25:51.127Z,100.00
2022-10-20T20:28:45.079Z,100.00
2022-10-20T20:31:40.084Z,100.00
2022-10-20T20:34:27.142Z,100.00
2022-10-20T20:37:00.193Z,100.00
2022-10-20T20:39:47.081Z,100.00
2022-10-20T20:42:20.161Z,100.00
2022-10-20T20:45:08.072Z,100.00
2022-10-20T20:47:41.165Z,100.00
2022-10-20T20:50:28.095Z,100.00
2022-10-20T20:53:01.148Z,100.00
2022-10-20T20:55:48.090Z,100.00
2022-10-20T20:58:28.097Z,100.00
2022-10-20T21:01:26.126Z,100.00
2022-10-20T21:04:21.127Z,100.00
2022-10-20T21:07:15.099Z,100.00
2022-10-20T21:10:02.104Z,100.00
2022-10-20T21:12:35.501Z,100.00
2022-10-20T21:15:22.091Z,100.00
2022-10-20T21:18:02.090Z,100.00
2022-10-20T21:20:56.104Z,100.00
2022-10-20T21:23:50.083Z,100.00
2022-10-20T21:26:44.117Z,100.00
2022-10-20T21:29:31.110Z,100.00
2022-10-20T21:32:04.160Z,100.00
2022-10-20T21:34:51.099Z,100.00
2022-10-20T21:37:31.087Z,100.00
2022-10-20T21:40:18.112Z,100.00
2022-10-20T21:42:58.100Z,100.00
2022-10-20T21:45:52.101Z,100.00
2022-10-20T21:48:39.139Z,100.00
2022-10-20T21:51:16.177Z,100.00
2022-10-20T21:54:08.176Z,100.00
2022-10-20T21:56:50.132Z,100.00
2022-10-20T21:59:38.116Z,100.00
2022-10-20T22:02:13.880Z,100.00
2022-10-20T22:05:00.109Z,100.00
2022-10-20T22:07:35.414Z,100.00
2022-10-20T22:10:22.135Z,100.00
2022-10-20T22:12:55.200Z,100.00
2022-10-20T22:15:46.109Z,100.00
2022-10-20T22:18:26.119Z,100.00
2022-10-20T22:21:15.112Z,100.00
2022-10-20T22:23:57.105Z,100.00
2022-10-20T22:26:44.120Z,100.00
2022-10-20T22:29:18.351Z,100.00
2022-10-20T22:32:05.127Z,100.00
2022-10-20T22:34:45.137Z,100.00
2022-10-20T22:37:32.109Z,100.00
2022-10-20T22:40:12.139Z,100.00
2022-10-20T22:42:59.128Z,100.00
2022-10-20T22:45:32.213Z,100.00
2022-10-20T22:48:19.126Z,100.00
2022-10-20T22:50:59.127Z,100.00
2022-10-20T22:53:53.137Z,100.00
2022-10-20T22:56:47.126Z,100.00
2022-10-20T22:59:34.143Z,100.00
2022-10-20T23:02:07.207Z,100.00
2022-10-20T23:04:54.146Z,100.00
2022-10-20T23:07:27.241Z,100.00
2022-10-20T23:10:14.116Z,100.00
2022-10-20T23:12:47.240Z,100.00
2022-10-20T23:15:34.133Z,100.00
2022-10-20T23:18:14.168Z,100.00
2022-10-20T23:21:01.151Z,100.00
2022-10-20T23:23:41.144Z,100.00
2022-10-20T23:26:35.131Z,100.00
2022-10-20T23:29:29.132Z,100.00
2022-10-20T23:32:16.155Z,100.00
2022-10-20T23:34:49.269Z,100.00
2022-10-20T23:37:36.383Z,100.00
2022-10-20T23:40:17.157Z,100.00
2022-10-20T23:43:11.152Z,100.00
2022-10-20T23:45:58.145Z,100.00
2022-10-20T23:48:38.126Z,100.00
2022-10-20T23:51:25.158Z,100.00
2022-10-20T23:53:58.212Z,100.00
2022-10-20T23:56:45.158Z,100.00
2022-10-20T23:59:18.221Z,100.00
