createdAt,value
2017-05-01T04:00:41.034Z,61.58
2017-05-01T04:01:06.491Z,61.77
2017-05-01T04:01:31.966Z,61.58
2017-05-01T04:01:57.472Z,61.48
2017-05-01T04:02:22.967Z,61.39
2017-05-01T04:02:48.439Z,61.39
2017-05-01T04:03:13.922Z,61.2
2017-05-01T04:03:39.396Z,61.1
2017-05-01T04:04:04.901Z,61.68
2017-05-01T04:04:30.411Z,61.58
2017-05-01T04:04:55.811Z,61.48
2017-05-01T04:05:21.284Z,61.58
2017-05-01T04:05:46.743Z,61.39
2017-05-01T04:06:12.256Z,61.2
2017-05-01T04:06:37.704Z,61.48
2017-05-01T04:07:03.190Z,61.1
2017-05-01T04:07:28.626Z,61.48
2017-05-01T04:07:54.101Z,61.68
2017-05-01T04:08:19.599Z,61.58
2017-05-01T04:08:45.065Z,61.39
2017-05-01T04:09:10.510Z,61.1
2017-05-01T04:09:35.965Z,61.39
2017-05-01T04:10:01.472Z,61.29
2017-05-01T04:10:26.954Z,61.48
2017-05-01T04:10:52.397Z,61.39
2017-05-01T04:11:17.881Z,61.1
2017-05-01T04:11:43.334Z,61.58
2017-05-01T04:12:08.847Z,61.58
2017-05-01T04:12:34.313Z,61.68
2017-05-01T04:12:59.787Z,61.87
2017-05-01T04:13:25.250Z,61.77
2017-05-01T04:13:50.721Z,61.77
2017-05-01T04:14:16.147Z,61.87
2017-05-01T04:14:41.597Z,61.87
2017-05-01T04:15:07.099Z,61.77
2017-05-01T04:15:32.553Z,61.96
2017-05-01T04:15:58.004Z,61.58
2017-05-01T04:16:23.452Z,61.48
2017-05-01T04:16:48.936Z,61.58
2017-05-01T04:17:14.421Z,61.68
2017-05-01T04:17:39.893Z,61.87
2017-05-01T04:18:05.380Z,61.68
2017-05-01T04:18:30.805Z,61.58
2017-05-01T04:18:56.292Z,61.68
2017-05-01T04:19:21.751Z,61.48
2017-05-01T04:19:47.211Z,61.77
2017-05-01T04:20:12.685Z,61.77
2017-05-01T04:20:38.169Z,61.68
2017-05-01T04:21:03.642Z,61.68
2017-05-01T04:21:29.139Z,61.48
2017-05-01T04:21:54.606Z,61.77
2017-05-01T04:22:20.088Z,61.58
2017-05-01T04:22:45.551Z,61.48
2017-05-01T04:23:11.028Z,61.87
2017-05-01T04:23:36.487Z,61.48
2017-05-01T04:24:01.969Z,61.48
2017-05-01T04:24:27.460Z,61.58
2017-05-01T04:24:52.975Z,61.58
2017-05-01T04:25:18.447Z,61.68
2017-05-01T04:25:43.968Z,61.96
2017-05-01T04:26:09.432Z,61.61
2017-05-01T04:26:34.916Z,61.68
2017-05-01T04:27:00.374Z,61.77
2017-05-01T04:27:25.846Z,61.58
2017-05-01T04:27:51.294Z,61.71
2017-05-01T04:28:16.775Z,61.61
2017-05-01T04:28:42.245Z,61.8
2017-05-01T04:29:07.755Z,61.99
2017-05-01T04:29:33.216Z,61.9
2017-05-01T04:29:58.686Z,61.8
2017-05-01T04:30:24.150Z,61.68
2017-05-01T04:30:49.643Z,61.48
2017-05-01T04:31:15.105Z,61.68
2017-05-01T04:31:40.549Z,61.48
2017-05-01T04:32:06.061Z,61.58
2017-05-01T04:32:31.485Z,61.68
2017-05-01T04:32:56.946Z,61.9
2017-05-01T04:33:22.413Z,61.68
2017-05-01T04:33:47.847Z,61.58
2017-05-01T04:34:13.318Z,61.96
2017-05-01T04:34:38.804Z,61.52
2017-05-01T04:35:04.275Z,61.58
2017-05-01T04:35:29.691Z,61.96
2017-05-01T04:35:55.187Z,61.8
2017-05-01T04:36:20.653Z,61.61
2017-05-01T04:36:46.154Z,61.8
2017-05-01T04:37:11.615Z,61.68
2017-05-01T04:37:37.066Z,61.8
2017-05-01T04:38:02.538Z,61.8
2017-05-01T04:38:28.048Z,61.71
2017-05-01T04:38:53.525Z,61.61
2017-05-01T04:39:19.039Z,61.13
2017-05-01T04:39:44.475Z,61.23
2017-05-01T04:40:09.922Z,61.23
2017-05-01T04:40:35.401Z,61.23
2017-05-01T04:41:00.879Z,61.23
2017-05-01T04:41:26.373Z,60.94
2017-05-01T04:41:51.848Z,61.04
2017-05-01T04:42:17.319Z,61.23
2017-05-01T04:42:42.808Z,61.23
2017-05-01T04:43:08.253Z,61.23
2017-05-01T04:43:33.722Z,61.32
2017-05-01T04:43:59.186Z,60.75
2017-05-01T04:44:24.641Z,61.42
2017-05-01T04:44:50.118Z,60.85
2017-05-01T04:45:15.550Z,61.04
2017-05-01T04:45:41.026Z,60.94
2017-05-01T04:46:06.491Z,61.13
2017-05-01T04:46:31.940Z,60.75
2017-05-01T04:46:57.410Z,60.66
2017-05-01T04:47:22.850Z,60.85
2017-05-01T04:47:48.336Z,60.66
2017-05-01T04:48:13.809Z,60.57
2017-05-01T04:48:39.286Z,60.38
2017-05-01T04:49:04.789Z,60.47
2017-05-01T04:49:30.242Z,60.38
2017-05-01T04:49:55.737Z,60.38
2017-05-01T04:50:21.207Z,60.18
2017-05-01T04:50:46.674Z,59.9
2017-05-01T04:51:12.138Z,60.38
2017-05-01T04:51:37.593Z,60.18
2017-05-01T04:52:03.056Z,59.9
2017-05-01T04:52:28.521Z,59.99
2017-05-01T04:52:53.983Z,60.02
2017-05-01T04:53:19.465Z,59.83
2017-05-01T04:53:44.929Z,59.99
2017-05-01T04:54:10.392Z,59.83
2017-05-01T04:54:35.897Z,59.83
2017-05-01T04:55:01.372Z,59.74
2017-05-01T04:55:26.882Z,59.83
2017-05-01T04:55:52.316Z,59.83
2017-05-01T04:56:17.791Z,59.45
2017-05-01T04:56:43.246Z,59.45
2017-05-01T04:57:08.723Z,58.98
2017-05-01T04:57:34.186Z,59.17
2017-05-01T04:57:59.646Z,59.27
2017-05-01T04:58:25.126Z,59.45
2017-05-01T04:58:50.603Z,59.27
2017-05-01T04:59:16.081Z,59.27
2017-05-01T04:59:41.561Z,58.98
2017-05-01T05:00:07.033Z,59.17
2017-05-01T05:00:32.498Z,59.27
2017-05-01T05:00:57.993Z,59.17
2017-05-01T05:01:23.441Z,58.88
2017-05-01T05:01:48.911Z,58.88
2017-05-01T05:02:14.393Z,58.98
2017-05-01T05:02:39.848Z,59.07
2017-05-01T05:03:05.347Z,58.88
2017-05-01T05:03:30.799Z,58.59
2017-05-01T05:03:56.294Z,58.69
2017-05-01T05:04:21.729Z,58.69
2017-05-01T05:04:47.227Z,58.79
2017-05-01T05:05:12.717Z,58.98
2017-05-01T05:05:38.152Z,58.98
2017-05-01T05:06:03.603Z,58.88
2017-05-01T05:06:29.090Z,59.07
2017-05-01T05:06:54.587Z,58.98
2017-05-01T05:07:20.041Z,58.79
2017-05-01T05:07:45.514Z,58.98
2017-05-01T05:08:10.979Z,58.5
2017-05-01T05:08:36.445Z,58.98
2017-05-01T05:09:01.910Z,58.4
2017-05-01T05:09:27.352Z,58.59
2017-05-01T05:09:52.815Z,59.07
2017-05-01T05:10:18.301Z,58.98
2017-05-01T05:10:43.772Z,58.59
2017-05-01T05:11:09.244Z,59.17
2017-05-01T05:11:34.732Z,58.79
2017-05-01T05:12:00.225Z,58.98
2017-05-01T05:12:25.654Z,58.88
2017-05-01T05:12:51.124Z,58.88
2017-05-01T05:13:16.602Z,59.07
2017-05-01T05:13:42.078Z,59.36
2017-05-01T05:14:07.529Z,59.27
2017-05-01T05:14:33.004Z,59.07
2017-05-01T05:14:58.485Z,59.27
2017-05-01T05:15:23.956Z,59.36
2017-05-01T05:15:49.421Z,59.36
2017-05-01T05:16:14.925Z,59.27
2017-05-01T05:16:40.391Z,59.17
2017-05-01T05:17:05.831Z,59.45
2017-05-01T05:17:31.301Z,59.17
2017-05-01T05:17:56.793Z,59.36
2017-05-01T05:18:22.279Z,59.17
2017-05-01T05:18:47.718Z,59.17
2017-05-01T05:19:13.217Z,59.55
2017-05-01T05:19:38.677Z,59.07
2017-05-01T05:20:04.163Z,59.07
2017-05-01T05:20:29.650Z,58.98
2017-05-01T05:20:55.163Z,59.17
2017-05-01T05:21:20.597Z,59.55
2017-05-01T05:21:46.067Z,59.55
2017-05-01T05:22:11.540Z,59.93
2017-05-01T05:22:37.023Z,59.45
2017-05-01T05:23:02.487Z,59.45
2017-05-01T05:23:27.979Z,59.07
2017-05-01T05:23:53.466Z,59.17
2017-05-01T05:24:18.955Z,59.17
2017-05-01T05:24:44.376Z,59.17
2017-05-01T05:25:09.898Z,59.27
2017-05-01T05:25:35.333Z,59.17
2017-05-01T05:26:00.797Z,59.55
2017-05-01T05:26:26.249Z,59.45
2017-05-01T05:26:51.698Z,59.17
2017-05-01T05:27:17.197Z,59.27
2017-05-01T05:27:42.660Z,59.45
2017-05-01T05:28:08.101Z,58.98
2017-05-01T05:28:33.585Z,59.55
2017-05-01T05:28:59.026Z,58.88
2017-05-01T05:29:24.465Z,58.88
2017-05-01T05:29:49.987Z,58.79
2017-05-01T05:30:15.467Z,58.88
2017-05-01T05:30:40.924Z,59.17
2017-05-01T05:31:06.403Z,58.98
2017-05-01T05:31:31.852Z,58.59
2017-05-01T05:31:57.302Z,58.69
2017-05-01T05:32:22.784Z,58.31
2017-05-01T05:32:48.279Z,58.5
2017-05-01T05:33:13.747Z,58.4
2017-05-01T05:33:39.213Z,58.59
2017-05-01T05:34:04.685Z,58.31
2017-05-01T05:34:30.136Z,58.4
2017-05-01T05:34:55.602Z,57.93
2017-05-01T05:35:21.140Z,58.06
2017-05-01T05:35:46.536Z,58.06
2017-05-01T05:36:12.034Z,58.15
2017-05-01T05:36:37.516Z,58.34
2017-05-01T05:37:02.991Z,57.67
2017-05-01T05:37:28.463Z,57.67
2017-05-01T05:37:53.957Z,57.67
2017-05-01T05:38:19.443Z,57.87
2017-05-01T05:38:44.887Z,57.77
2017-05-01T05:39:10.343Z,57.58
2017-05-01T05:39:35.801Z,57.87
2017-05-01T05:40:01.317Z,57.48
2017-05-01T05:40:26.760Z,57.58
2017-05-01T05:40:52.218Z,57.1
2017-05-01T05:41:17.677Z,57.29
2017-05-01T05:41:43.127Z,57.39
2017-05-01T05:42:08.595Z,57.48
2017-05-01T05:42:34.062Z,57.29
2017-05-01T05:42:59.543Z,57.29
2017-05-01T05:43:25.008Z,57.48
2017-05-01T05:43:50.494Z,57.29
2017-05-01T05:44:15.990Z,57.39
2017-05-01T05:44:41.467Z,57.29
2017-05-01T05:45:06.929Z,57.39
2017-05-01T05:45:32.408Z,57.48
2017-05-01T05:45:57.883Z,57.48
2017-05-01T05:46:23.359Z,57.29
2017-05-01T05:46:48.831Z,57.01
2017-05-01T05:47:14.303Z,57.29
2017-05-01T05:47:39.778Z,57.29
2017-05-01T05:48:05.261Z,57.39
2017-05-01T05:48:30.732Z,57.39
2017-05-01T05:48:56.186Z,57.48
2017-05-01T05:49:21.707Z,57.29
2017-05-01T05:49:47.157Z,57.48
2017-05-01T05:50:12.636Z,56.72
2017-05-01T05:50:38.114Z,57.1
2017-05-01T05:51:03.594Z,56.72
2017-05-01T05:51:29.058Z,56.63
2017-05-01T05:51:54.530Z,56.72
2017-05-01T05:52:20.018Z,56.72
2017-05-01T05:52:45.508Z,56.92
2017-05-01T05:53:10.980Z,56.72
2017-05-01T05:53:36.447Z,57.01
2017-05-01T05:54:01.917Z,56.44
2017-05-01T05:54:27.373Z,56.63
2017-05-01T05:54:52.856Z,56.05
2017-05-01T05:55:18.300Z,56.24
2017-05-01T05:55:43.744Z,56.37
2017-05-01T05:56:09.209Z,56.37
2017-05-01T05:56:34.673Z,55.9
2017-05-01T05:57:00.144Z,55.9
2017-05-01T05:57:25.590Z,55.8
2017-05-01T05:57:51.049Z,55.8
2017-05-01T05:58:16.524Z,55.8
2017-05-01T05:58:42.005Z,55.42
2017-05-01T05:59:07.469Z,55.51
2017-05-01T05:59:32.933Z,55.42
2017-05-01T05:59:58.375Z,55.7
2017-05-01T06:00:23.860Z,55.61
2017-05-01T06:00:49.363Z,55.7
2017-05-01T06:01:14.790Z,55.9
2017-05-01T06:01:40.291Z,55.8
2017-05-01T06:02:05.770Z,56.21
2017-05-01T06:02:31.190Z,55.73
2017-05-01T06:02:56.684Z,55.26
2017-05-01T06:03:22.187Z,54.97
2017-05-01T06:03:47.629Z,55.07
2017-05-01T06:04:13.098Z,54.59
2017-05-01T06:04:38.564Z,54.3
2017-05-01T06:05:03.977Z,54.21
2017-05-01T06:05:29.466Z,54.02
2017-05-01T06:05:54.946Z,54.11
2017-05-01T06:06:20.423Z,53.25
2017-05-01T06:06:45.906Z,53.16
2017-05-01T06:07:11.388Z,53.25
2017-05-01T06:07:36.855Z,52.97
2017-05-01T06:08:02.343Z,53.16
2017-05-01T06:08:27.777Z,53.16
2017-05-01T06:08:53.255Z,52.87
2017-05-01T06:09:18.731Z,52.97
2017-05-01T06:09:44.206Z,52.78
2017-05-01T06:10:09.716Z,52.78
2017-05-01T06:10:35.142Z,53.06
2017-05-01T06:11:00.637Z,52.59
2017-05-01T06:11:26.121Z,52.59
2017-05-01T06:11:51.590Z,52.59
2017-05-01T06:12:17.058Z,52.87
2017-05-01T06:12:42.517Z,52.97
2017-05-01T06:13:08.003Z,53.06
2017-05-01T06:13:33.492Z,52.68
2017-05-01T06:13:58.915Z,52.4
2017-05-01T06:14:24.384Z,52.68
2017-05-01T06:14:49.836Z,52.78
2017-05-01T06:15:15.310Z,52.68
2017-05-01T06:15:40.805Z,52.68
2017-05-01T06:16:06.365Z,52.78
2017-05-01T06:16:31.710Z,52.8
2017-05-01T06:16:57.205Z,52.68
2017-05-01T06:17:22.678Z,52.59
2017-05-01T06:17:48.136Z,52.68
2017-05-01T06:18:13.633Z,52.78
2017-05-01T06:18:39.110Z,52.71
2017-05-01T06:19:04.612Z,52.8
2017-05-01T06:19:30.050Z,52.9
2017-05-01T06:19:55.541Z,52.71
2017-05-01T06:20:20.993Z,52.8
2017-05-01T06:20:46.462Z,52.52
2017-05-01T06:21:11.955Z,52.14
2017-05-01T06:21:37.407Z,52.33
2017-05-01T06:22:02.894Z,52.42
2017-05-01T06:22:28.329Z,52.42
2017-05-01T06:22:53.817Z,52.23
2017-05-01T06:23:19.262Z,52.04
2017-05-01T06:23:44.841Z,51.85
2017-05-01T06:24:10.257Z,52.04
2017-05-01T06:24:35.731Z,51.85
2017-05-01T06:25:01.245Z,52.23
2017-05-01T06:25:26.727Z,51.56
2017-05-01T06:25:52.211Z,51.66
2017-05-01T06:26:17.705Z,51.95
2017-05-01T06:26:43.120Z,51.47
2017-05-01T06:27:08.579Z,51.47
2017-05-01T06:27:34.078Z,51.28
2017-05-01T06:27:59.505Z,51.37
2017-05-01T06:28:25.001Z,51.47
2017-05-01T06:28:50.424Z,51.28
2017-05-01T06:29:15.903Z,51.28
2017-05-01T06:29:41.467Z,51.18
2017-05-01T06:30:06.880Z,51.37
2017-05-01T06:30:32.386Z,51.47
2017-05-01T06:30:57.823Z,51.18
2017-05-01T06:31:23.299Z,51.28
2017-05-01T06:31:48.784Z,51.28
2017-05-01T06:32:14.204Z,51.56
2017-05-01T06:32:39.688Z,51.37
2017-05-01T06:33:05.207Z,51.66
2017-05-01T06:33:30.632Z,51.37
2017-05-01T06:33:56.076Z,51.37
2017-05-01T06:34:21.537Z,51.56
2017-05-01T06:34:47.043Z,51.37
2017-05-01T06:35:12.514Z,51.56
2017-05-01T06:35:38.014Z,51.47
2017-05-01T06:36:03.435Z,51.56
2017-05-01T06:36:28.930Z,51.47
2017-05-01T06:36:54.414Z,51.28
2017-05-01T06:37:19.927Z,51.37
2017-05-01T06:37:45.353Z,51.18
2017-05-01T06:38:10.821Z,51.18
2017-05-01T06:38:36.299Z,51.28
2017-05-01T06:39:01.757Z,51.28
2017-05-01T06:39:27.213Z,51.37
2017-05-01T06:39:52.665Z,51.18
2017-05-01T06:40:18.130Z,51.37
2017-05-01T06:40:43.624Z,51.18
2017-05-01T06:41:09.084Z,51.28
2017-05-01T06:41:34.574Z,51.28
2017-05-01T06:42:00.053Z,51.09
2017-05-01T06:42:25.488Z,51.28
2017-05-01T06:42:51.001Z,51.37
2017-05-01T06:43:16.469Z,51.5
2017-05-01T06:43:41.943Z,51.02
2017-05-01T06:44:07.413Z,50.8
2017-05-01T06:44:32.911Z,50.92
2017-05-01T06:44:58.380Z,51.02
2017-05-01T06:45:23.833Z,50.83
2017-05-01T06:45:49.274Z,50.92
2017-05-01T06:46:14.747Z,50.54
2017-05-01T06:46:40.197Z,50.35
2017-05-01T06:47:05.679Z,50.35
2017-05-01T06:47:31.108Z,49.87
2017-05-01T06:47:56.595Z,50.07
2017-05-01T06:48:22.056Z,49.97
2017-05-01T06:48:47.522Z,50.16
2017-05-01T06:49:12.998Z,50.35
2017-05-01T06:49:38.454Z,50.35
2017-05-01T06:50:03.951Z,50.26
2017-05-01T06:50:29.412Z,49.97
2017-05-01T06:50:54.886Z,49.78
2017-05-01T06:51:20.375Z,49.97
2017-05-01T06:51:45.857Z,49.68
2017-05-01T06:52:11.329Z,50.45
2017-05-01T06:52:36.779Z,50.45
2017-05-01T06:53:02.296Z,49.78
2017-05-01T06:53:27.743Z,49.97
2017-05-01T06:53:53.234Z,49.78
2017-05-01T06:54:18.692Z,50.35
2017-05-01T06:54:44.166Z,49.97
2017-05-01T06:55:09.677Z,49.87
2017-05-01T06:55:35.121Z,49.97
2017-05-01T06:56:00.552Z,49.59
2017-05-01T06:56:26.043Z,49.78
2017-05-01T06:56:51.476Z,49.87
2017-05-01T06:57:17.008Z,49.49
2017-05-01T06:57:42.430Z,49.4
2017-05-01T06:58:07.930Z,49.59
2017-05-01T06:58:33.397Z,49.78
2017-05-01T06:58:58.891Z,49.4
2017-05-01T06:59:24.404Z,49.68
2017-05-01T06:59:49.898Z,49.49
2017-05-01T07:00:15.369Z,49.59
2017-05-01T07:00:40.853Z,49.68
2017-05-01T07:01:06.346Z,49.59
2017-05-01T07:01:31.801Z,49.49
2017-05-01T07:01:57.312Z,49.78
2017-05-01T07:02:22.781Z,49.13
2017-05-01T07:02:48.247Z,49.23
2017-05-01T07:03:13.745Z,49.23
2017-05-01T07:03:39.219Z,48.47
2017-05-01T07:04:04.696Z,48.75
2017-05-01T07:04:30.165Z,48.75
2017-05-01T07:04:55.632Z,48.85
2017-05-01T07:05:21.091Z,48.94
2017-05-01T07:05:46.610Z,49.13
2017-05-01T07:06:12.067Z,48.75
2017-05-01T07:06:37.567Z,48.66
2017-05-01T07:07:03.014Z,48.75
2017-05-01T07:07:28.519Z,48.85
2017-05-01T07:07:53.951Z,48.66
2017-05-01T07:08:19.428Z,48.37
2017-05-01T07:08:44.847Z,48.85
2017-05-01T07:09:10.323Z,49.04
2017-05-01T07:09:35.810Z,48.85
2017-05-01T07:10:01.342Z,48.47
2017-05-01T07:10:26.795Z,48.28
2017-05-01T07:10:52.276Z,48.47
2017-05-01T07:11:17.739Z,48.47
2017-05-01T07:11:43.208Z,48.37
2017-05-01T07:12:08.707Z,48.18
2017-05-01T07:12:34.153Z,48.18
2017-05-01T07:12:59.645Z,48.28
2017-05-01T07:13:25.110Z,48.28
2017-05-01T07:13:50.578Z,47.99
2017-05-01T07:14:16.066Z,48.18
2017-05-01T07:14:41.528Z,48.08
2017-05-01T07:15:07.019Z,48.37
2017-05-01T07:15:32.528Z,47.99
2017-05-01T07:15:58.017Z,47.42
2017-05-01T07:16:23.469Z,47.71
2017-05-01T07:16:48.964Z,47.61
2017-05-01T07:17:14.405Z,47.52
2017-05-01T07:17:39.921Z,47.99
2017-05-01T07:18:05.375Z,47.71
2017-05-01T07:18:30.878Z,47.63
2017-05-01T07:18:56.288Z,47.63
2017-05-01T07:19:21.744Z,47.34
2017-05-01T07:19:47.205Z,47.34
2017-05-01T07:20:12.686Z,47.34
2017-05-01T07:20:38.136Z,47.06
2017-05-01T07:21:03.597Z,46.87
2017-05-01T07:21:29.073Z,46.87
2017-05-01T07:21:54.535Z,46.87
2017-05-01T07:22:20.072Z,47.06
2017-05-01T07:22:45.482Z,47.06
2017-05-01T07:23:10.951Z,46.97
2017-05-01T07:23:36.403Z,46.97
2017-05-01T07:24:01.866Z,46.87
2017-05-01T07:24:27.330Z,46.3
2017-05-01T07:24:52.826Z,46.39
2017-05-01T07:25:18.284Z,46.48
2017-05-01T07:25:43.713Z,46.2
2017-05-01T07:26:09.179Z,46.48
2017-05-01T07:26:34.706Z,46.68
2017-05-01T07:27:00.127Z,46.39
2017-05-01T07:27:25.587Z,46.58
2017-05-01T07:27:51.047Z,46.39
2017-05-01T07:28:16.543Z,46.39
2017-05-01T07:28:42.042Z,45.82
2017-05-01T07:29:07.511Z,46.11
2017-05-01T07:29:32.946Z,46.01
2017-05-01T07:29:58.420Z,45.92
2017-05-01T07:30:23.915Z,46.11
2017-05-01T07:30:49.393Z,45.75
2017-05-01T07:31:14.852Z,45.94
2017-05-01T07:31:40.312Z,45.84
2017-05-01T07:32:05.796Z,45.37
2017-05-01T07:32:31.258Z,45.56
2017-05-01T07:32:56.724Z,45.27
2017-05-01T07:33:22.216Z,45.37
2017-05-01T07:33:47.696Z,45.37
2017-05-01T07:34:13.148Z,45.46
2017-05-01T07:34:38.631Z,45.46
2017-05-01T07:35:04.099Z,45.37
2017-05-01T07:35:29.566Z,45.27
2017-05-01T07:35:55.048Z,45.56
2017-05-01T07:36:20.492Z,45.08
2017-05-01T07:36:46.004Z,44.89
2017-05-01T07:37:11.501Z,44.98
2017-05-01T07:37:36.957Z,44.7
2017-05-01T07:38:02.438Z,44.51
2017-05-01T07:38:27.899Z,44.43
2017-05-01T07:38:53.363Z,44.53
2017-05-01T07:39:18.831Z,44.72
2017-05-01T07:39:44.339Z,44.62
2017-05-01T07:40:09.730Z,44.53
2017-05-01T07:40:35.203Z,43.95
2017-05-01T07:41:00.676Z,44.24
2017-05-01T07:41:26.134Z,43.66
2017-05-01T07:41:51.622Z,44.15
2017-05-01T07:42:17.096Z,43.86
2017-05-01T07:42:42.533Z,44.05
2017-05-01T07:43:08.010Z,43.66
2017-05-01T07:43:33.434Z,43.66
2017-05-01T07:43:58.886Z,43.84
2017-05-01T07:44:24.347Z,43.36
2017-05-01T07:44:49.802Z,43.66
2017-05-01T07:45:15.303Z,44.02
2017-05-01T07:45:40.738Z,44.22
2017-05-01T07:46:06.237Z,44.05
2017-05-01T07:46:31.705Z,44.31
2017-05-01T07:46:57.142Z,44.22
2017-05-01T07:47:22.609Z,44.51
2017-05-01T07:47:48.105Z,45.27
2017-05-01T07:48:13.621Z,44.81
2017-05-01T07:48:39.092Z,45.01
2017-05-01T07:49:04.595Z,44.72
2017-05-01T07:49:30.066Z,44.53
2017-05-01T07:49:55.505Z,44.62
2017-05-01T07:50:21.117Z,44.24
2017-05-01T07:50:46.542Z,44.53
2017-05-01T07:51:11.980Z,44.43
2017-05-01T07:51:37.482Z,44.43
2017-05-01T07:52:02.902Z,44.24
2017-05-01T07:52:28.442Z,44.05
2017-05-01T07:52:53.909Z,44.24
2017-05-01T07:53:19.356Z,44.15
2017-05-01T07:53:44.851Z,44.15
2017-05-01T07:54:10.297Z,43.86
2017-05-01T07:54:35.782Z,43.86
2017-05-01T07:55:01.307Z,43.79
2017-05-01T07:55:26.753Z,43.5
2017-05-01T07:55:52.329Z,43.88
2017-05-01T07:56:17.759Z,43.59
2017-05-01T07:56:43.249Z,43.59
2017-05-01T07:57:08.673Z,43.69
2017-05-01T07:57:34.143Z,43.79
2017-05-01T07:57:59.648Z,43.59
2017-05-01T07:58:25.094Z,43.98
2017-05-01T07:58:50.642Z,43.5
2017-05-01T07:59:16.042Z,43.21
2017-05-01T07:59:41.573Z,43.12
2017-05-01T08:00:07.058Z,43.02
2017-05-01T08:00:32.525Z,43.3
2017-05-01T08:00:58.023Z,42.93
2017-05-01T08:01:23.548Z,42.73
2017-05-01T08:01:49.027Z,43.21
2017-05-01T08:02:14.434Z,42.73
2017-05-01T08:02:39.976Z,42.85
2017-05-01T08:03:05.422Z,43.12
2017-05-01T08:03:30.898Z,42.54
2017-05-01T08:03:56.406Z,42.37
2017-05-01T08:04:21.850Z,42.56
2017-05-01T08:04:47.379Z,42.18
2017-05-01T08:05:12.887Z,42.37
2017-05-01T08:05:38.400Z,42.47
2017-05-01T08:06:03.805Z,42.08
2017-05-01T08:06:29.294Z,41.89
2017-05-01T08:06:54.719Z,41.7
2017-05-01T08:07:20.180Z,41.8
2017-05-01T08:07:45.695Z,41.89
2017-05-01T08:08:11.184Z,41.89
2017-05-01T08:08:36.746Z,41.89
2017-05-01T08:09:02.177Z,41.8
2017-05-01T08:09:27.626Z,41.89
2017-05-01T08:09:53.142Z,41.89
2017-05-01T08:10:18.634Z,41.89
2017-05-01T08:10:44.109Z,41.7
2017-05-01T08:11:09.567Z,41.13
2017-05-01T08:11:35.041Z,41.22
2017-05-01T08:12:00.613Z,41.32
2017-05-01T08:12:26.009Z,41.41
2017-05-01T08:12:51.514Z,41.13
2017-05-01T08:13:17.011Z,41.34
2017-05-01T08:13:42.480Z,40.94
2017-05-01T08:14:07.973Z,41.05
2017-05-01T08:14:33.449Z,41.34
2017-05-01T08:14:58.921Z,41.24
2017-05-01T08:15:24.411Z,40.86
2017-05-01T08:15:49.874Z,40.38
2017-05-01T08:16:15.321Z,40.86
2017-05-01T08:16:40.815Z,40.86
2017-05-01T08:17:06.316Z,40.86
2017-05-01T08:17:31.814Z,40.48
2017-05-01T08:17:57.375Z,40.38
2017-05-01T08:18:22.740Z,40.38
2017-05-01T08:18:48.228Z,40.29
2017-05-01T08:19:13.730Z,40.29
2017-05-01T08:19:39.188Z,39.72
2017-05-01T08:20:04.741Z,39.45
2017-05-01T08:20:30.236Z,39.45
2017-05-01T08:20:55.766Z,39.72
2017-05-01T08:21:21.247Z,39.92
2017-05-01T08:21:46.672Z,39.04
2017-05-01T08:22:12.151Z,38.95
2017-05-01T08:22:37.697Z,39.04
2017-05-01T08:23:03.189Z,39.23
2017-05-01T08:23:28.658Z,39.14
2017-05-01T08:23:54.277Z,39.23
2017-05-01T08:24:19.694Z,39.33
2017-05-01T08:24:45.149Z,39.45
2017-05-01T08:25:10.643Z,39.45
2017-05-01T08:25:36.149Z,39.06
2017-05-01T08:26:01.629Z,39.06
2017-05-01T08:26:27.087Z,38.96
2017-05-01T08:26:52.595Z,39.06
2017-05-01T08:27:18.000Z,38.59
2017-05-01T08:27:43.465Z,38.3
2017-05-01T08:28:08.919Z,38.59
2017-05-01T08:28:34.405Z,38.49
2017-05-01T08:28:59.895Z,38.49
2017-05-01T08:29:25.472Z,38.59
2017-05-01T08:29:50.898Z,38.59
2017-05-01T08:30:16.362Z,38.49
2017-05-01T08:30:41.820Z,37.92
2017-05-01T08:31:07.287Z,38.2
2017-05-01T08:31:32.762Z,38.1
2017-05-01T08:31:58.250Z,37.93
2017-05-01T08:32:23.709Z,37.84
2017-05-01T08:32:49.218Z,37.93
2017-05-01T08:33:14.711Z,38.1
2017-05-01T08:33:40.188Z,38.12
2017-05-01T08:34:05.681Z,38.03
2017-05-01T08:34:31.176Z,38.22
2017-05-01T08:34:56.634Z,38.03
2017-05-01T08:35:22.170Z,38.03
2017-05-01T08:35:47.596Z,37.84
2017-05-01T08:36:13.057Z,36.88
2017-05-01T08:36:38.543Z,36.98
2017-05-01T08:37:04.006Z,37.07
2017-05-01T08:37:29.551Z,36.99
2017-05-01T08:37:54.988Z,37.09
2017-05-01T08:38:20.489Z,37.09
2017-05-01T08:38:45.970Z,36.71
2017-05-01T08:39:11.412Z,36.22
2017-05-01T08:39:36.870Z,36.61
2017-05-01T08:40:02.365Z,36.51
2017-05-01T08:40:27.872Z,36.51
2017-05-01T08:40:53.298Z,36.32
2017-05-01T08:41:18.902Z,36.42
2017-05-01T08:41:44.363Z,36.42
2017-05-01T08:42:09.868Z,36.42
2017-05-01T08:42:35.318Z,36.22
2017-05-01T08:43:00.830Z,35.94
2017-05-01T08:43:26.267Z,36.13
2017-05-01T08:43:51.783Z,36.04
2017-05-01T08:44:17.274Z,35.96
2017-05-01T08:44:42.729Z,35.84
2017-05-01T08:45:08.235Z,35.86
2017-05-01T08:45:33.682Z,35.77
2017-05-01T08:45:59.216Z,35.86
2017-05-01T08:46:24.626Z,35.86
2017-05-01T08:46:50.105Z,36.15
2017-05-01T08:47:15.594Z,36.05
2017-05-01T08:47:41.091Z,35.96
2017-05-01T08:48:06.534Z,35.96
2017-05-01T08:48:32.040Z,35.77
2017-05-01T08:48:57.539Z,35.77
2017-05-01T08:49:23.063Z,35.86
2017-05-01T08:49:48.553Z,35.57
2017-05-01T08:50:14.041Z,35
2017-05-01T08:50:39.644Z,34.61
2017-05-01T08:51:05.057Z,35
2017-05-01T08:51:30.554Z,35.1
2017-05-01T08:51:56.018Z,35.28
2017-05-01T08:52:21.534Z,34.92
2017-05-01T08:52:47.025Z,35.21
2017-05-01T08:53:12.473Z,35.11
2017-05-01T08:53:38.042Z,35.02
2017-05-01T08:54:03.551Z,34.92
2017-05-01T08:54:29.009Z,34.92
2017-05-01T08:54:54.487Z,34.92
2017-05-01T08:55:19.941Z,34.73
2017-05-01T08:55:45.426Z,34.34
2017-05-01T08:56:10.896Z,34.44
2017-05-01T08:56:36.365Z,34.53
2017-05-01T08:57:01.817Z,34.27
2017-05-01T08:57:27.338Z,34.17
2017-05-01T08:57:52.840Z,34.27
2017-05-01T08:58:18.274Z,34.45
2017-05-01T08:58:43.775Z,34.36
2017-05-01T08:59:09.304Z,34.27
2017-05-01T08:59:34.839Z,34.17
2017-05-01T09:00:00.321Z,34.07
2017-05-01T09:00:25.819Z,33.5
2017-05-01T09:00:51.317Z,33.59
2017-05-01T09:01:16.825Z,33.31
2017-05-01T09:01:42.296Z,33.61
2017-05-01T09:02:07.749Z,32.92
2017-05-01T09:02:33.247Z,32.84
2017-05-01T09:02:58.705Z,32.75
2017-05-01T09:03:24.212Z,33.13
2017-05-01T09:03:49.715Z,32.55
2017-05-01T09:04:15.161Z,32.65
2017-05-01T09:04:40.623Z,33.01
2017-05-01T09:05:06.114Z,33.01
2017-05-01T09:05:31.583Z,32.92
2017-05-01T09:05:57.041Z,33.01
2017-05-01T09:06:22.595Z,32.73
2017-05-01T09:06:48.077Z,32.93
2017-05-01T09:07:13.580Z,32.93
2017-05-01T09:07:39.130Z,33.13
2017-05-01T09:08:04.634Z,33.03
2017-05-01T09:08:30.086Z,32.65
2017-05-01T09:08:55.574Z,32.93
2017-05-01T09:09:21.042Z,32.84
2017-05-01T09:09:46.532Z,32.26
2017-05-01T09:10:11.982Z,32.17
2017-05-01T09:10:37.455Z,31.88
2017-05-01T09:11:02.932Z,31.98
2017-05-01T09:11:28.411Z,32.36
2017-05-01T09:11:53.904Z,32.36
2017-05-01T09:12:19.362Z,32.46
2017-05-01T09:12:44.830Z,32.65
2017-05-01T09:13:10.363Z,32.57
2017-05-01T09:13:35.828Z,32.28
2017-05-01T09:14:01.265Z,32.38
2017-05-01T09:14:26.754Z,31.8
2017-05-01T09:14:52.243Z,32.18
2017-05-01T09:15:17.753Z,31.62
2017-05-01T09:15:43.214Z,32.1
2017-05-01T09:16:08.680Z,31.43
2017-05-01T09:16:34.219Z,30.95
2017-05-01T09:16:59.683Z,30.85
2017-05-01T09:17:25.172Z,30.95
2017-05-01T09:17:50.626Z,31.05
2017-05-01T09:18:16.124Z,31.05
2017-05-01T09:18:41.690Z,30.95
2017-05-01T09:19:07.185Z,30.18
2017-05-01T09:19:32.589Z,29.41
2017-05-01T09:19:58.062Z,29.51
2017-05-01T09:20:23.516Z,29.8
2017-05-01T09:20:49.004Z,29.91
2017-05-01T09:21:14.510Z,30.08
2017-05-01T09:21:39.963Z,30.19
2017-05-01T09:22:05.426Z,30
2017-05-01T09:22:30.876Z,29.72
2017-05-01T09:22:56.356Z,29.72
2017-05-01T09:23:21.787Z,29.61
2017-05-01T09:23:47.252Z,29.72
2017-05-01T09:24:12.709Z,29.72
2017-05-01T09:24:38.329Z,30.08
2017-05-01T09:25:03.999Z,30.19
2017-05-01T09:25:29.444Z,30.19
2017-05-01T09:25:54.934Z,30.19
2017-05-01T09:26:20.418Z,30.29
2017-05-01T09:26:45.973Z,30.29
2017-05-01T09:27:11.412Z,29.91
2017-05-01T09:27:36.892Z,29.63
2017-05-01T09:28:02.351Z,29.35
2017-05-01T09:28:27.810Z,28.86
2017-05-01T09:28:53.282Z,28.86
2017-05-01T09:29:18.766Z,28.96