createdAt,value
2023-01-06T00:00:35.682Z,5.90
2023-01-06T00:03:02.218Z,6.72
2023-01-06T00:05:31.621Z,5.90
2023-01-06T00:07:59.043Z,6.45
2023-01-06T00:10:25.668Z,6.97
2023-01-06T00:12:54.525Z,5.88
2023-01-06T00:15:21.159Z,6.22
2023-01-06T00:17:47.650Z,5.95
2023-01-06T00:20:16.547Z,5.80
2023-01-06T00:22:43.121Z,5.40
2023-01-06T00:25:10.717Z,5.55
2023-01-06T00:27:38.604Z,5.30
2023-01-06T00:30:05.762Z,7.32
2023-01-06T00:32:34.740Z,10.25
2023-01-06T00:35:01.190Z,9.70
2023-01-06T00:37:27.706Z,8.75
2023-01-06T00:39:54.196Z,8.80
2023-01-06T00:42:22.396Z,8.02
2023-01-06T00:44:48.857Z,8.02
2023-01-06T00:47:15.332Z,7.70
2023-01-06T00:49:42.205Z,8.05
2023-01-06T00:52:09.068Z,9.80
2023-01-06T00:54:36.694Z,9.02
2023-01-06T00:57:03.582Z,8.85
2023-01-06T00:59:32.387Z,8.35
2023-01-06T01:01:59.255Z,6.93
2023-01-06T01:04:26.767Z,7.30
2023-01-06T01:06:56.530Z,8.63
2023-01-06T01:09:30.857Z,10.80
2023-01-06T01:12:11.776Z,10.55
2023-01-06T01:14:50.300Z,8.10
2023-01-06T01:17:19.522Z,8.25
2023-01-06T01:19:48.759Z,7.43
2023-01-06T01:22:15.361Z,6.80
2023-01-06T01:24:42.239Z,5.25
2023-01-06T01:27:09.216Z,5.20
2023-01-06T01:29:35.663Z,5.28
2023-01-06T01:32:05.334Z,4.82
2023-01-06T01:34:31.803Z,5.72
2023-01-06T01:36:58.469Z,4.90
2023-01-06T01:39:27.966Z,5.00
2023-01-06T01:41:56.303Z,4.35
2023-01-06T01:44:47.772Z,5.05
2023-01-06T01:47:24.046Z,5.05
2023-01-06T01:49:57.298Z,4.88
2023-01-06T01:52:24.809Z,5.35
2023-01-06T01:54:53.277Z,5.03
2023-01-06T01:57:26.104Z,5.30
2023-01-06T01:59:52.979Z,5.30
2023-01-06T02:02:20.118Z,5.15
2023-01-06T02:04:54.492Z,5.53
2023-01-06T02:07:23.229Z,5.57
2023-01-06T02:10:19.951Z,5.75
2023-01-06T02:12:49.332Z,4.35
2023-01-06T02:15:15.936Z,3.20
2023-01-06T02:17:55.960Z,4.20
2023-01-06T02:20:40.704Z,3.53
2023-01-06T02:23:30.862Z,3.90
2023-01-06T02:26:25.428Z,6.60
2023-01-06T02:29:13.926Z,16.38
2023-01-06T02:31:52.574Z,23.38
2023-01-06T02:34:47.948Z,27.75
2023-01-06T02:37:35.213Z,23.13
2023-01-06T02:40:23.355Z,24.65
2023-01-06T02:42:59.688Z,27.17
2023-01-06T02:45:46.236Z,29.08
2023-01-06T02:48:46.903Z,10.55
2023-01-06T02:51:27.388Z,5.45
2023-01-06T02:54:27.060Z,9.38
2023-01-06T02:57:03.489Z,9.60
2023-01-06T02:59:36.663Z,11.70
2023-01-06T03:02:04.497Z,9.10
2023-01-06T03:04:36.524Z,11.68
2023-01-06T03:07:05.736Z,13.55
2023-01-06T03:09:36.936Z,18.88
2023-01-06T03:12:14.926Z,14.20
2023-01-06T03:14:51.783Z,11.73
2023-01-06T03:17:18.511Z,8.50
2023-01-06T03:19:45.262Z,8.23
2023-01-06T03:22:12.223Z,7.13
2023-01-06T03:24:39.447Z,6.70
2023-01-06T03:27:07.139Z,5.25
2023-01-06T03:29:35.081Z,7.90
2023-01-06T03:32:09.835Z,8.75
2023-01-06T03:34:55.018Z,4.97
2023-01-06T03:37:36.723Z,3.72
2023-01-06T03:40:26.070Z,3.33
2023-01-06T03:43:16.134Z,3.38
2023-01-06T03:45:53.489Z,3.17
2023-01-06T03:48:56.237Z,4.30
2023-01-06T03:51:28.714Z,7.18
2023-01-06T03:54:06.894Z,5.85
2023-01-06T03:56:42.545Z,7.03
2023-01-06T03:59:18.257Z,8.90
2023-01-06T04:01:45.539Z,9.38
2023-01-06T04:04:12.338Z,7.80
2023-01-06T04:06:38.935Z,7.10
2023-01-06T04:09:05.426Z,6.20
2023-01-06T04:11:50.588Z,6.25
2023-01-06T04:14:17.012Z,5.43
2023-01-06T04:16:43.497Z,5.30
2023-01-06T04:19:09.940Z,6.40
2023-01-06T04:21:36.358Z,5.38
2023-01-06T04:24:03.219Z,5.15
2023-01-06T04:26:29.732Z,3.70
2023-01-06T04:28:56.632Z,2.95
2023-01-06T04:31:23.063Z,2.72
2023-01-06T04:33:49.567Z,2.92
2023-01-06T04:36:16.083Z,4.45
2023-01-06T04:38:42.556Z,4.07
2023-01-06T04:41:09.040Z,3.45
2023-01-06T04:43:38.043Z,3.53
2023-01-06T04:46:04.927Z,3.75
2023-01-06T04:48:31.595Z,3.88
2023-01-06T04:51:12.008Z,4.22
2023-01-06T04:53:40.788Z,3.88
2023-01-06T04:56:10.161Z,3.80
2023-01-06T04:58:38.204Z,4.85
2023-01-06T05:01:07.506Z,4.25
2023-01-06T05:03:35.934Z,4.30
2023-01-06T05:06:04.954Z,4.15
2023-01-06T05:08:32.212Z,3.92
2023-01-06T05:11:03.555Z,3.70
2023-01-06T05:13:33.787Z,3.70
2023-01-06T05:16:00.605Z,3.17
2023-01-06T05:18:27.127Z,3.28
2023-01-06T05:20:54.652Z,3.65
2023-01-06T05:23:21.675Z,4.53
2023-01-06T05:25:51.095Z,3.78
2023-01-06T05:28:18.386Z,4.88
2023-01-06T05:30:44.910Z,4.60
2023-01-06T05:33:11.366Z,3.83
2023-01-06T05:35:37.831Z,3.70
2023-01-06T05:38:06.522Z,3.35
2023-01-06T05:40:34.589Z,3.50
2023-01-06T05:43:01.086Z,3.50
2023-01-06T05:45:27.668Z,3.55
2023-01-06T05:47:54.129Z,2.67
2023-01-06T05:50:20.709Z,2.65
2023-01-06T05:52:47.153Z,2.05
2023-01-06T05:55:13.620Z,2.15
2023-01-06T05:57:40.133Z,2.20
2023-01-06T06:00:08.365Z,1.67
2023-01-06T06:02:34.836Z,1.95
2023-01-06T06:05:01.290Z,2.10
2023-01-06T06:07:27.772Z,2.40
2023-01-06T06:09:54.204Z,2.28
2023-01-06T06:12:20.708Z,5.32
2023-01-06T06:14:47.137Z,4.70
2023-01-06T06:17:13.632Z,4.43
2023-01-06T06:19:40.105Z,4.50
2023-01-06T06:22:07.637Z,4.38
2023-01-06T06:24:35.667Z,5.03
2023-01-06T06:27:04.864Z,4.15
2023-01-06T06:29:31.345Z,4.55
2023-01-06T06:31:59.880Z,5.22
2023-01-06T06:34:26.417Z,6.82
2023-01-06T06:36:52.979Z,7.88
2023-01-06T06:39:21.740Z,5.65
2023-01-06T06:41:48.293Z,3.20
2023-01-06T06:44:14.777Z,3.60
2023-01-06T06:46:41.262Z,8.27
2023-01-06T06:49:07.768Z,7.10
2023-01-06T06:51:34.562Z,5.70
2023-01-06T06:54:04.987Z,4.25
2023-01-06T06:56:31.474Z,3.83
2023-01-06T06:59:00.213Z,4.40
2023-01-06T07:01:27.782Z,3.15
2023-01-06T07:03:54.435Z,3.85
2023-01-06T07:06:23.378Z,3.92
2023-01-06T07:08:50.294Z,3.92
2023-01-06T07:11:19.623Z,4.18
2023-01-06T07:13:46.335Z,4.20
2023-01-06T07:16:12.948Z,4.55
2023-01-06T07:18:39.599Z,4.35
2023-01-06T07:21:07.159Z,4.30
2023-01-06T07:23:34.249Z,4.90
2023-01-06T07:26:02.314Z,5.85
2023-01-06T07:28:30.990Z,4.75
2023-01-06T07:30:57.643Z,5.45
2023-01-06T07:33:24.435Z,5.30
2023-01-06T07:35:56.050Z,5.57
2023-01-06T07:38:25.294Z,5.30
2023-01-06T07:40:52.630Z,5.82
2023-01-06T07:43:19.190Z,5.68
2023-01-06T07:45:51.097Z,5.93
2023-01-06T07:48:17.664Z,5.20
2023-01-06T07:50:44.231Z,6.22
2023-01-06T07:53:11.364Z,5.75
2023-01-06T07:55:37.937Z,6.20
2023-01-06T07:58:08.744Z,5.75
2023-01-06T08:00:36.134Z,6.15
2023-01-06T08:03:05.246Z,5.53
2023-01-06T08:05:31.767Z,5.07
2023-01-06T08:08:00.716Z,4.68
2023-01-06T08:10:27.308Z,3.90
2023-01-06T08:12:53.858Z,3.58
2023-01-06T08:15:20.354Z,4.80
2023-01-06T08:17:46.840Z,4.80
2023-01-06T08:20:13.270Z,5.10
2023-01-06T08:22:39.720Z,8.32
2023-01-06T08:25:06.656Z,5.63
2023-01-06T08:27:33.148Z,4.13
2023-01-06T08:29:59.618Z,3.25
2023-01-06T08:32:28.163Z,3.17
2023-01-06T08:34:54.704Z,3.83
2023-01-06T08:37:21.191Z,3.60
2023-01-06T08:39:48.419Z,3.67
2023-01-06T08:42:15.135Z,3.80
2023-01-06T08:44:41.632Z,3.72
2023-01-06T08:47:08.113Z,3.25
2023-01-06T08:49:34.598Z,3.10
2023-01-06T08:52:01.066Z,2.83
2023-01-06T08:54:29.389Z,2.80
2023-01-06T08:56:57.230Z,2.67
2023-01-06T08:59:23.746Z,2.67
2023-01-06T09:01:50.282Z,2.60
2023-01-06T09:04:16.818Z,2.60
2023-01-06T09:06:44.084Z,2.70
2023-01-06T09:09:16.344Z,2.45
2023-01-06T09:11:44.548Z,2.78
2023-01-06T09:14:16.891Z,2.70
2023-01-06T09:16:43.467Z,3.55
2023-01-06T09:19:10.512Z,13.30
2023-01-06T09:21:37.097Z,8.30
2023-01-06T09:24:04.232Z,8.68
2023-01-06T09:26:33.059Z,9.05
2023-01-06T09:29:01.796Z,7.45
2023-01-06T09:31:28.390Z,7.15
2023-01-06T09:33:57.350Z,5.63
2023-01-06T09:36:23.874Z,6.68
2023-01-06T09:38:50.433Z,8.07
2023-01-06T09:41:22.811Z,7.53
2023-01-06T09:43:59.419Z,4.78
2023-01-06T09:46:31.171Z,4.85
2023-01-06T09:49:22.433Z,4.13
2023-01-06T09:51:53.878Z,3.95
2023-01-06T09:54:29.719Z,3.75
2023-01-06T09:57:15.789Z,3.17
2023-01-06T09:59:58.623Z,2.80
2023-01-06T10:02:35.004Z,2.97
2023-01-06T10:05:15.308Z,3.28
2023-01-06T10:07:50.388Z,2.65
2023-01-06T10:10:29.123Z,2.45
2023-01-06T10:13:21.998Z,2.70
2023-01-06T10:16:17.556Z,1.40
2023-01-06T10:19:02.340Z,1.00
2023-01-06T10:22:05.788Z,1.17
2023-01-06T10:25:14.323Z,0.70
2023-01-06T10:27:44.663Z,0.80
2023-01-06T10:30:19.976Z,1.10
2023-01-06T10:32:49.041Z,1.05
2023-01-06T10:35:17.582Z,0.80
2023-01-06T10:37:49.725Z,0.75
2023-01-06T10:40:23.397Z,1.00
2023-01-06T10:43:11.941Z,1.20
2023-01-06T10:45:42.455Z,0.80
2023-01-06T10:48:34.308Z,0.77
2023-01-06T10:51:28.082Z,0.77
2023-01-06T10:54:00.358Z,0.70
2023-01-06T10:56:32.078Z,0.80
2023-01-06T10:59:06.359Z,0.98
2023-01-06T11:01:34.831Z,1.00
2023-01-06T11:04:13.126Z,1.13
2023-01-06T11:07:01.410Z,0.95
2023-01-06T11:09:48.205Z,1.00
2023-01-06T11:12:17.143Z,1.15
2023-01-06T11:14:52.110Z,1.10
2023-01-06T11:17:22.012Z,1.67
2023-01-06T11:20:06.990Z,1.30
2023-01-06T11:22:41.366Z,1.30
2023-01-06T11:25:19.976Z,1.30
2023-01-06T11:28:07.213Z,1.40
2023-01-06T11:30:38.901Z,1.20
2023-01-06T11:33:13.937Z,0.90
2023-01-06T11:35:40.465Z,1.15
2023-01-06T11:38:10.793Z,1.30
2023-01-06T11:40:37.573Z,2.53
2023-01-06T11:43:12.824Z,2.42
2023-01-06T11:46:05.304Z,1.80
2023-01-06T11:48:58.675Z,1.50
2023-01-06T11:51:45.547Z,1.30
2023-01-06T11:54:33.225Z,1.75
2023-01-06T11:57:09.440Z,1.95
2023-01-06T12:00:03.770Z,2.05
2023-01-06T12:02:41.585Z,1.80
2023-01-06T12:05:32.054Z,1.80
2023-01-06T12:08:00.735Z,1.80
2023-01-06T12:10:34.644Z,1.35
2023-01-06T12:13:01.173Z,1.70
2023-01-06T12:15:31.142Z,1.50
2023-01-06T12:18:21.676Z,1.50
2023-01-06T12:20:51.479Z,1.35
2023-01-06T12:23:24.630Z,1.70
2023-01-06T12:25:57.013Z,1.42
2023-01-06T12:28:38.237Z,1.48
2023-01-06T12:31:24.508Z,1.30
2023-01-06T12:34:13.072Z,1.20
2023-01-06T12:36:46.562Z,1.60
2023-01-06T12:39:27.916Z,1.20
2023-01-06T12:42:16.853Z,1.33
2023-01-06T12:44:53.362Z,1.20
2023-01-06T12:47:46.983Z,1.30
2023-01-06T12:50:25.627Z,1.10
2023-01-06T12:53:10.140Z,1.10
2023-01-06T12:55:46.530Z,1.08
2023-01-06T12:58:49.095Z,1.10
2023-01-06T13:01:19.617Z,1.30
2023-01-06T13:03:52.424Z,1.20
2023-01-06T13:06:35.184Z,3.88
2023-01-06T13:09:31.167Z,3.03
2023-01-06T13:12:26.078Z,7.55
2023-01-06T13:14:55.183Z,6.60
2023-01-06T13:17:34.099Z,3.50
2023-01-06T13:20:08.056Z,1.40
2023-01-06T13:22:56.547Z,4.32
2023-01-06T13:25:43.491Z,1.20
2023-01-06T13:28:28.246Z,1.20
2023-01-06T13:30:57.919Z,8.18
2023-01-06T13:34:03.917Z,10.07
2023-01-06T13:37:04.583Z,6.50
2023-01-06T13:39:34.890Z,4.60
2023-01-06T13:42:06.145Z,10.70
2023-01-06T13:44:37.756Z,3.20
2023-01-06T13:47:17.807Z,7.57
2023-01-06T13:49:44.350Z,1.95
2023-01-06T13:52:18.766Z,4.53
2023-01-06T13:54:45.230Z,5.75
2023-01-06T13:57:39.256Z,3.38
2023-01-06T14:00:05.690Z,2.22
2023-01-06T14:02:35.241Z,1.65
2023-01-06T14:05:06.551Z,1.50
2023-01-06T14:07:38.686Z,1.58
2023-01-06T14:10:26.746Z,1.30
2023-01-06T14:12:54.257Z,1.30
2023-01-06T14:15:55.281Z,4.88
2023-01-06T14:19:17.605Z,1.20
2023-01-06T14:21:45.464Z,1.33
2023-01-06T14:24:31.678Z,1.38
2023-01-06T14:27:07.109Z,1.13
2023-01-06T14:29:39.406Z,1.30
2023-01-06T14:32:11.897Z,1.08
2023-01-06T14:34:59.628Z,1.10
2023-01-06T14:37:41.419Z,1.00
2023-01-06T14:40:18.243Z,1.20
2023-01-06T14:42:46.287Z,1.05
2023-01-06T14:45:34.289Z,1.10
2023-01-06T14:48:13.008Z,1.10
2023-01-06T14:50:47.453Z,1.50
2023-01-06T14:53:21.900Z,1.40
2023-01-06T14:55:49.820Z,1.20
2023-01-06T14:58:30.937Z,1.20
2023-01-06T15:00:58.351Z,1.20
2023-01-06T15:03:27.655Z,1.80
2023-01-06T15:06:18.545Z,1.75
2023-01-06T15:08:45.142Z,2.30
2023-01-06T15:11:25.077Z,1.73
2023-01-06T15:13:51.936Z,1.80
2023-01-06T15:16:21.647Z,1.75
2023-01-06T15:18:49.621Z,1.85
2023-01-06T15:21:18.003Z,1.50
2023-01-06T15:23:50.925Z,1.20
2023-01-06T15:26:26.812Z,1.33
2023-01-06T15:29:01.227Z,1.30
2023-01-06T15:31:34.013Z,1.70
2023-01-06T15:34:05.700Z,2.05
2023-01-06T15:36:32.514Z,1.80
2023-01-06T15:39:02.507Z,2.13
2023-01-06T15:41:34.164Z,1.60
2023-01-06T15:44:04.773Z,2.05
2023-01-06T15:46:42.080Z,4.82
2023-01-06T15:49:19.434Z,2.67
2023-01-06T15:51:55.836Z,2.30
2023-01-06T15:54:23.024Z,2.80
2023-01-06T15:56:49.995Z,2.60
2023-01-06T15:59:16.590Z,3.90
2023-01-06T16:01:52.457Z,2.60
2023-01-06T16:04:20.771Z,2.75
2023-01-06T16:06:47.511Z,4.65
2023-01-06T16:09:19.807Z,4.75
2023-01-06T16:12:06.915Z,4.47
2023-01-06T16:14:36.145Z,3.80
2023-01-06T16:17:08.397Z,2.88
2023-01-06T16:19:45.100Z,4.05
2023-01-06T16:22:32.359Z,4.05
2023-01-06T16:25:02.499Z,7.30
2023-01-06T16:27:29.205Z,5.55
2023-01-06T16:30:14.012Z,3.50
2023-01-06T16:32:46.837Z,3.70
2023-01-06T16:35:13.295Z,2.75
2023-01-06T16:37:40.061Z,3.30
2023-01-06T16:40:07.630Z,6.25
2023-01-06T16:42:39.417Z,3.85
2023-01-06T16:45:10.824Z,3.95
2023-01-06T16:47:37.486Z,3.17
2023-01-06T16:50:25.663Z,3.20
2023-01-06T16:53:00.850Z,2.70
2023-01-06T16:55:28.021Z,2.58
2023-01-06T16:57:55.794Z,2.25
2023-01-06T17:00:25.575Z,2.70
2023-01-06T17:02:56.388Z,7.65
2023-01-06T17:05:28.783Z,12.55
2023-01-06T17:07:59.994Z,6.40
2023-01-06T17:10:29.227Z,8.48
2023-01-06T17:13:20.641Z,9.93
2023-01-06T17:15:51.006Z,4.45
2023-01-06T17:18:25.469Z,3.05
2023-01-06T17:21:04.042Z,7.18
2023-01-06T17:23:41.877Z,2.90
2023-01-06T17:26:15.032Z,3.95
2023-01-06T17:28:43.129Z,5.10
2023-01-06T17:31:14.552Z,5.20
2023-01-06T17:33:41.156Z,4.78
2023-01-06T17:36:23.999Z,3.47
2023-01-06T17:38:52.193Z,4.32
2023-01-06T17:41:19.785Z,5.35
2023-01-06T17:43:46.431Z,5.65
2023-01-06T17:46:41.570Z,6.05
2023-01-06T17:49:20.091Z,7.03
2023-01-06T17:51:49.195Z,5.95
2023-01-06T17:54:50.345Z,4.80
2023-01-06T17:57:21.295Z,3.00
2023-01-06T17:59:53.071Z,2.78
2023-01-06T18:02:40.480Z,3.15
2023-01-06T18:05:27.264Z,3.78
2023-01-06T18:08:06.125Z,3.35
2023-01-06T18:10:42.370Z,2.40
2023-01-06T18:13:11.988Z,2.70
2023-01-06T18:15:38.497Z,2.88
2023-01-06T18:18:19.333Z,2.95
2023-01-06T18:20:47.818Z,3.08
2023-01-06T18:23:21.849Z,2.75
2023-01-06T18:25:52.677Z,3.05
2023-01-06T18:28:19.400Z,3.15
2023-01-06T18:30:48.545Z,3.00
2023-01-06T18:33:18.800Z,3.10
2023-01-06T18:35:46.857Z,3.45
2023-01-06T18:38:13.392Z,3.53
2023-01-06T18:40:39.920Z,4.20
2023-01-06T18:43:25.986Z,3.70
2023-01-06T18:45:56.618Z,4.95
2023-01-06T18:48:38.497Z,3.90
2023-01-06T18:51:21.383Z,4.65
2023-01-06T18:53:50.339Z,4.18
2023-01-06T18:56:20.896Z,4.78
2023-01-06T18:58:53.097Z,4.60
2023-01-06T19:01:22.176Z,4.30
2023-01-06T19:03:54.722Z,4.60
2023-01-06T19:06:30.897Z,4.47
2023-01-06T19:08:57.619Z,4.07
2023-01-06T19:11:26.958Z,4.30
2023-01-06T19:13:59.016Z,4.10
2023-01-06T19:16:37.898Z,4.30
2023-01-06T19:19:10.982Z,4.88
2023-01-06T19:21:38.553Z,4.97
2023-01-06T19:24:36.831Z,4.90
2023-01-06T19:27:03.454Z,4.57
2023-01-06T19:29:35.589Z,4.10
2023-01-06T19:32:12.635Z,4.15
2023-01-06T19:34:39.182Z,5.03
2023-01-06T19:37:15.960Z,5.80
2023-01-06T19:39:47.539Z,6.50
2023-01-06T19:42:29.623Z,8.88
2023-01-06T19:45:08.886Z,8.50
2023-01-06T19:47:39.831Z,6.72
2023-01-06T19:50:19.298Z,7.53
2023-01-06T19:52:45.851Z,7.13
2023-01-06T19:55:24.813Z,6.95
2023-01-06T19:57:57.526Z,6.35
2023-01-06T20:00:44.344Z,6.32
2023-01-06T20:03:26.936Z,6.45
2023-01-06T20:05:53.502Z,6.13
2023-01-06T20:08:20.199Z,6.45
2023-01-06T20:10:46.692Z,6.60
2023-01-06T20:13:13.243Z,6.95
2023-01-06T20:15:39.912Z,7.30
2023-01-06T20:18:06.452Z,6.18
2023-01-06T20:20:32.922Z,7.30
2023-01-06T20:22:59.364Z,5.90
2023-01-06T20:25:25.829Z,5.70
2023-01-06T20:27:53.515Z,5.97
2023-01-06T20:30:20.237Z,7.38
2023-01-06T20:32:46.768Z,7.25
2023-01-06T20:35:15.215Z,6.13
2023-01-06T20:37:41.804Z,5.05
2023-01-06T20:40:09.317Z,4.45
2023-01-06T20:42:35.836Z,4.80
2023-01-06T20:45:02.310Z,5.43
2023-01-06T20:47:28.758Z,5.68
2023-01-06T20:49:55.285Z,6.50
2023-01-06T20:52:23.860Z,6.07
2023-01-06T20:54:53.127Z,6.88
2023-01-06T20:57:19.608Z,6.85
2023-01-06T20:59:46.120Z,7.38
2023-01-06T21:02:12.714Z,6.72
2023-01-06T21:04:39.194Z,6.63
2023-01-06T21:07:06.718Z,5.93
2023-01-06T21:09:33.251Z,5.60
2023-01-06T21:11:59.733Z,5.40
2023-01-06T21:14:26.317Z,5.55
2023-01-06T21:16:52.793Z,6.22
2023-01-06T21:19:21.840Z,5.63
2023-01-06T21:21:48.488Z,5.20
2023-01-06T21:24:16.150Z,6.07
2023-01-06T21:26:42.660Z,5.53
2023-01-06T21:29:09.127Z,9.40
2023-01-06T21:31:35.670Z,13.75
2023-01-06T21:34:02.172Z,12.98
2023-01-06T21:36:28.713Z,14.45
2023-01-06T21:38:55.302Z,14.05
2023-01-06T21:41:40.547Z,14.63
2023-01-06T21:44:07.079Z,13.23
2023-01-06T21:46:33.910Z,13.68
2023-01-06T21:49:00.471Z,18.48
2023-01-06T21:51:27.368Z,16.70
2023-01-06T21:53:54.031Z,13.77
2023-01-06T21:56:20.610Z,11.25
2023-01-06T21:58:47.142Z,10.45
2023-01-06T22:01:13.709Z,10.00
2023-01-06T22:03:40.222Z,9.05
2023-01-06T22:06:07.104Z,8.80
2023-01-06T22:08:33.807Z,10.20
2023-01-06T22:11:00.645Z,10.27
2023-01-06T22:13:31.771Z,8.55
2023-01-06T22:15:58.726Z,13.00
2023-01-06T22:18:26.206Z,8.38
2023-01-06T22:20:53.022Z,6.55
2023-01-06T22:23:21.762Z,6.15
2023-01-06T22:25:48.572Z,5.65
2023-01-06T22:28:17.608Z,5.30
2023-01-06T22:30:44.209Z,6.13
2023-01-06T22:33:10.784Z,8.00
2023-01-06T22:35:37.342Z,7.25
2023-01-06T22:38:03.847Z,7.30
2023-01-06T22:40:30.415Z,8.05
2023-01-06T22:42:57.121Z,9.40
2023-01-06T22:45:23.792Z,8.98
2023-01-06T22:47:50.348Z,8.25
2023-01-06T22:50:17.138Z,8.20
2023-01-06T22:52:43.693Z,8.80
2023-01-06T22:55:10.542Z,9.35
2023-01-06T22:57:39.564Z,9.13
2023-01-06T23:00:12.267Z,10.70
2023-01-06T23:02:39.000Z,15.48
2023-01-06T23:05:05.937Z,13.15
2023-01-06T23:07:37.067Z,11.73
2023-01-06T23:10:04.245Z,11.57
2023-01-06T23:12:32.999Z,9.60
2023-01-06T23:14:59.561Z,7.93
2023-01-06T23:17:26.174Z,7.00
2023-01-06T23:19:52.808Z,6.43
2023-01-06T23:22:19.396Z,6.70
2023-01-06T23:24:45.947Z,6.93
2023-01-06T23:27:14.862Z,7.13
2023-01-06T23:29:41.491Z,6.38
2023-01-06T23:32:08.141Z,5.72
2023-01-06T23:34:34.776Z,6.18
2023-01-06T23:37:01.293Z,5.38
2023-01-06T23:39:29.870Z,5.50
2023-01-06T23:41:56.446Z,4.88
2023-01-06T23:44:23.008Z,4.78
2023-01-06T23:46:49.625Z,5.32
2023-01-06T23:49:17.491Z,5.43
2023-01-06T23:51:44.913Z,4.95
2023-01-06T23:54:12.473Z,6.20
2023-01-06T23:56:39.269Z,5.25
2023-01-06T23:59:07.387Z,5.55
