createdAt,value
2019-03-06T00:02:29.544Z,582.47
2019-03-06T00:07:33.436Z,999.90
2019-03-06T00:12:37.223Z,999.90
2019-03-06T00:17:41.132Z,923.47
2019-03-06T00:22:44.894Z,677.37
2019-03-06T00:27:48.614Z,999.90
2019-03-06T00:32:52.582Z,999.90
2019-03-06T00:37:56.285Z,946.63
2019-03-06T00:42:59.974Z,583.33
2019-03-06T00:48:03.782Z,957.17
2019-03-06T00:53:07.531Z,999.90
2019-03-06T00:58:11.270Z,628.03
2019-03-06T01:03:14.976Z,838.30
2019-03-06T01:08:18.982Z,938.73
2019-03-06T01:13:22.737Z,765.17
2019-03-06T01:18:26.537Z,727.10
2019-03-06T01:23:30.512Z,691.27
2019-03-06T01:28:34.185Z,779.77
2019-03-06T01:33:56.186Z,849.33
2019-03-06T01:39:10.616Z,623.30
2019-03-06T01:44:20.942Z,901.03
2019-03-06T01:49:24.948Z,880.93
2019-03-06T01:54:28.631Z,872.57
2019-03-06T01:59:32.376Z,819.77
2019-03-06T02:04:36.184Z,999.90
2019-03-06T02:09:40.162Z,999.90
2019-03-06T02:14:43.865Z,999.90
2019-03-06T02:19:47.703Z,975.07
2019-03-06T02:24:51.506Z,945.80
2019-03-06T02:29:55.187Z,969.13
2019-03-06T02:34:59.154Z,899.93
2019-03-06T02:40:02.838Z,908.43
2019-03-06T02:45:08.006Z,697.83
2019-03-06T02:50:12.821Z,736.90
2019-03-06T02:55:17.499Z,999.90
2019-03-06T03:00:46.650Z,930.10
2019-03-06T03:06:02.955Z,992.50
2019-03-06T03:11:07.121Z,926.73
2019-03-06T03:16:11.002Z,785.90
2019-03-06T03:21:14.980Z,950.63
2019-03-06T03:26:18.756Z,594.67
2019-03-06T03:31:23.718Z,970.90
2019-03-06T03:36:27.556Z,962.60
2019-03-06T03:41:32.589Z,858.70
2019-03-06T03:46:36.741Z,806.50
2019-03-06T03:51:40.444Z,865.00
2019-03-06T03:56:44.366Z,941.63
2019-03-06T04:01:48.165Z,965.07
2019-03-06T04:06:52.225Z,990.83
2019-03-06T04:11:56.093Z,993.70
2019-03-06T04:17:00.141Z,960.33
2019-03-06T04:22:03.947Z,969.37
2019-03-06T04:27:07.774Z,966.07
2019-03-06T04:32:11.566Z,972.87
2019-03-06T04:37:16.932Z,999.90
2019-03-06T04:42:20.696Z,999.90
2019-03-06T04:47:26.034Z,981.83
2019-03-06T04:52:30.106Z,999.90
2019-03-06T04:57:33.982Z,999.90
2019-03-06T05:02:37.693Z,924.27
2019-03-06T05:07:41.742Z,993.20
2019-03-06T05:12:45.779Z,999.90
2019-03-06T05:18:04.735Z,930.07
2019-03-06T05:23:08.531Z,999.90
2019-03-06T05:28:12.418Z,999.90
2019-03-06T05:33:16.679Z,914.57
2019-03-06T05:38:31.027Z,951.43
2019-03-06T05:43:34.718Z,946.10
2019-03-06T05:48:38.549Z,999.90
2019-03-06T05:53:42.379Z,865.70
2019-03-06T05:58:46.071Z,962.97
2019-03-06T06:03:49.867Z,999.90
2019-03-06T06:08:54.012Z,981.73
2019-03-06T06:13:57.714Z,999.90
2019-03-06T06:19:01.850Z,999.90
2019-03-06T06:24:10.829Z,999.90
2019-03-06T06:29:14.591Z,999.90
2019-03-06T06:34:18.287Z,984.10
2019-03-06T06:39:22.018Z,999.90
2019-03-06T06:44:25.800Z,999.90
2019-03-06T06:49:29.486Z,999.90
2019-03-06T06:55:05.511Z,999.90
2019-03-06T07:00:52.192Z,999.90
2019-03-06T07:06:24.185Z,976.53
2019-03-06T07:11:50.063Z,942.53
2019-03-06T07:17:15.823Z,702.37
2019-03-06T07:22:50.864Z,983.03
2019-03-06T07:28:12.765Z,999.90
2019-03-06T07:33:35.642Z,851.27
2019-03-06T07:38:39.370Z,999.90
2019-03-06T07:44:01.151Z,956.60
2019-03-06T07:49:21.510Z,972.00
2019-03-06T07:54:43.568Z,999.90
2019-03-06T07:59:47.616Z,946.13
2019-03-06T08:04:52.603Z,999.90
2019-03-06T08:09:56.408Z,999.90
2019-03-06T08:15:26.915Z,999.90
2019-03-06T08:20:44.958Z,995.40
2019-03-06T08:25:49.752Z,936.87
2019-03-06T08:31:02.223Z,699.47
2019-03-06T08:36:05.934Z,999.90
2019-03-06T08:41:09.671Z,999.90
2019-03-06T08:46:35.899Z,756.67
2019-03-06T08:51:49.234Z,788.73
2019-03-06T08:56:58.599Z,713.13
2019-03-06T09:02:17.887Z,820.13
2019-03-06T09:07:39.637Z,999.90
2019-03-06T09:13:08.843Z,793.77
2019-03-06T09:18:40.243Z,690.33
2019-03-06T09:24:00.738Z,999.90
2019-03-06T09:29:18.001Z,999.90
2019-03-06T09:34:28.323Z,999.90
2019-03-06T09:39:52.954Z,999.90
2019-03-06T09:45:06.833Z,659.93
2019-03-06T09:50:22.553Z,999.90
2019-03-06T09:55:45.118Z,753.93
2019-03-06T10:01:23.462Z,531.83
2019-03-06T10:06:44.632Z,652.87
2019-03-06T10:12:00.314Z,746.63
2019-03-06T10:17:17.634Z,765.87
2019-03-06T10:22:21.882Z,712.57
2019-03-06T10:27:25.179Z,999.90
2019-03-06T10:32:28.514Z,999.90
2019-03-06T10:37:31.982Z,840.67
2019-03-06T10:42:35.846Z,642.13
2019-03-06T10:47:40.026Z,999.90
2019-03-06T10:52:43.458Z,999.90
2019-03-06T10:57:47.533Z,999.90
2019-03-06T11:02:51.160Z,999.90
2019-03-06T11:07:55.002Z,741.53
2019-03-06T11:12:59.671Z,877.80
2019-03-06T11:18:03.186Z,733.73
2019-03-06T11:23:07.918Z,595.97
2019-03-06T11:28:12.463Z,744.13
2019-03-06T11:33:16.106Z,895.90
2019-03-06T11:38:21.057Z,584.20
2019-03-06T11:43:24.452Z,999.90
2019-03-06T11:48:28.692Z,999.90
2019-03-06T11:53:32.954Z,921.57
2019-03-06T11:58:36.691Z,986.87
2019-03-06T12:03:40.823Z,985.07
2019-03-06T12:08:45.781Z,999.90
2019-03-06T12:13:49.494Z,877.47
2019-03-06T12:18:53.221Z,777.83
2019-03-06T12:23:57.241Z,967.83
2019-03-06T12:29:02.831Z,389.97
2019-03-06T12:34:06.862Z,352.07
2019-03-06T12:39:13.971Z,329.73
2019-03-06T12:44:17.333Z,791.07
2019-03-06T12:49:22.182Z,997.37
2019-03-06T12:54:26.250Z,300.23
2019-03-06T12:59:31.488Z,359.93
2019-03-06T13:04:35.715Z,273.17
2019-03-06T13:09:39.271Z,149.13
2019-03-06T13:14:42.984Z,221.60
2019-03-06T13:19:46.602Z,401.10
2019-03-06T13:24:50.870Z,180.33
2019-03-06T13:29:54.326Z,368.67
2019-03-06T13:35:02.422Z,502.07
2019-03-06T13:40:05.824Z,308.57
2019-03-06T13:45:10.223Z,212.63
2019-03-06T13:50:14.342Z,164.50
2019-03-06T13:55:17.886Z,161.63
2019-03-06T14:00:21.388Z,182.87
2019-03-06T14:05:25.337Z,86.00
2019-03-06T14:10:28.879Z,143.90
2019-03-06T14:15:32.755Z,133.43
2019-03-06T14:20:36.166Z,184.03
2019-03-06T14:25:40.326Z,238.87
2019-03-06T14:30:45.057Z,333.43
2019-03-06T14:35:49.441Z,93.60
2019-03-06T14:40:53.092Z,348.53
2019-03-06T14:45:57.528Z,249.00
2019-03-06T14:51:03.502Z,108.03
2019-03-06T14:56:07.562Z,200.53
2019-03-06T15:01:11.560Z,114.67
2019-03-06T15:06:15.052Z,74.63
2019-03-06T15:11:20.231Z,264.57
2019-03-06T15:16:23.691Z,344.30
2019-03-06T15:21:27.508Z,287.87
2019-03-06T15:26:34.010Z,461.60
2019-03-06T15:31:38.124Z,717.23
2019-03-06T15:36:41.527Z,935.13
2019-03-06T15:41:45.224Z,924.80
2019-03-06T15:46:48.583Z,893.77
2019-03-06T15:51:52.179Z,920.83
2019-03-06T15:56:56.027Z,990.57
2019-03-06T16:02:00.420Z,999.90
2019-03-06T16:07:07.006Z,999.90
2019-03-06T16:12:12.320Z,999.90
2019-03-06T16:17:16.270Z,853.83
2019-03-06T16:22:19.670Z,947.63
2019-03-06T16:27:23.162Z,997.20
2019-03-06T16:32:28.261Z,983.07
2019-03-06T16:37:31.786Z,999.90
2019-03-06T16:42:36.364Z,999.90
2019-03-06T16:47:40.425Z,999.90
2019-03-06T16:52:45.387Z,956.40
2019-03-06T16:57:49.675Z,999.90
2019-03-06T17:02:53.283Z,957.43
2019-03-06T17:07:57.344Z,999.90
2019-03-06T17:13:02.425Z,928.33
2019-03-06T17:18:06.798Z,914.43
2019-03-06T17:23:10.581Z,999.90
2019-03-06T17:28:14.332Z,999.90
2019-03-06T17:33:19.598Z,880.50
2019-03-06T17:38:24.004Z,979.07
2019-03-06T17:43:27.686Z,947.57
2019-03-06T17:48:31.529Z,905.17
2019-03-06T17:53:35.242Z,780.30
2019-03-06T17:58:42.526Z,790.97
2019-03-06T18:03:58.689Z,790.83
2019-03-06T18:09:02.291Z,875.73
2019-03-06T18:14:06.580Z,871.73
2019-03-06T18:19:10.672Z,999.90
2019-03-06T18:24:14.910Z,999.90
2019-03-06T18:29:19.332Z,494.40
2019-03-06T18:34:23.443Z,999.90
2019-03-06T18:39:28.700Z,999.90
2019-03-06T18:44:33.255Z,999.90
2019-03-06T18:49:37.248Z,438.17
2019-03-06T18:54:51.400Z,999.90
2019-03-06T18:59:55.464Z,999.90
2019-03-06T19:05:00.838Z,999.90
2019-03-06T19:10:06.765Z,709.37
2019-03-06T19:15:12.614Z,999.90
2019-03-06T19:20:17.116Z,999.90
2019-03-06T19:25:21.162Z,713.83
2019-03-06T19:30:24.957Z,999.90
2019-03-06T19:35:28.472Z,999.90
2019-03-06T19:40:33.508Z,486.30
2019-03-06T19:45:37.163Z,798.53
2019-03-06T19:50:40.673Z,999.90
2019-03-06T19:55:44.172Z,892.77
2019-03-06T20:00:47.678Z,999.90
2019-03-06T20:05:51.204Z,857.67
2019-03-06T20:10:54.670Z,923.40
2019-03-06T20:15:58.852Z,953.50
2019-03-06T20:21:02.355Z,974.47
2019-03-06T20:26:13.781Z,981.10
2019-03-06T20:31:11.620Z,999.90
2019-03-06T20:36:15.227Z,999.90
2019-03-06T20:41:18.511Z,936.30
2019-03-06T20:46:22.278Z,962.83
2019-03-06T20:51:26.646Z,556.37
2019-03-06T20:56:30.587Z,776.10
2019-03-06T21:01:34.533Z,791.70
2019-03-06T21:06:38.065Z,753.70
2019-03-06T21:11:41.495Z,999.90
2019-03-06T21:16:44.898Z,923.80
2019-03-06T21:21:48.292Z,993.10
2019-03-06T21:26:52.091Z,813.93
2019-03-06T21:31:55.681Z,999.90
2019-03-06T21:36:59.493Z,950.40
2019-03-06T21:42:03.674Z,999.90
2019-03-06T21:47:07.990Z,999.90
2019-03-06T21:52:11.853Z,985.27
2019-03-06T21:57:15.443Z,999.90
2019-03-06T22:02:18.839Z,999.90
2019-03-06T22:07:22.199Z,999.90
2019-03-06T22:12:25.784Z,984.23
2019-03-06T22:17:29.803Z,988.37
2019-03-06T22:22:33.541Z,999.90
2019-03-06T22:27:37.113Z,980.67
2019-03-06T22:32:40.682Z,999.90
2019-03-06T22:37:44.845Z,999.90
2019-03-06T22:42:49.327Z,999.90
2019-03-06T22:47:53.017Z,910.93
2019-03-06T22:52:56.433Z,999.90
2019-03-06T22:57:59.831Z,999.90
2019-03-06T23:03:05.011Z,999.90
2019-03-06T23:08:09.478Z,999.90
2019-03-06T23:13:13.272Z,999.90
2019-03-06T23:18:17.522Z,999.90
2019-03-06T23:23:20.900Z,999.90
2019-03-06T23:28:24.310Z,999.90
2019-03-06T23:33:28.026Z,999.90
2019-03-06T23:38:32.031Z,999.90
2019-03-06T23:43:36.025Z,999.90
2019-03-06T23:48:40.072Z,682.53
2019-03-06T23:53:54.118Z,999.90
2019-03-06T23:58:57.535Z,999.90
