createdAt,value
2023-05-21T00:02:32.267Z,17.13
2023-05-21T00:05:21.007Z,17.13
2023-05-21T00:08:08.109Z,17.16
2023-05-21T00:10:55.153Z,17.10
2023-05-21T00:13:35.029Z,17.02
2023-05-21T00:16:15.775Z,17.03
2023-05-21T00:19:05.117Z,17.02
2023-05-21T00:21:53.048Z,16.99
2023-05-21T00:24:40.000Z,17.01
2023-05-21T00:27:27.035Z,16.98
2023-05-21T00:30:14.036Z,16.89
2023-05-21T00:33:01.149Z,16.81
2023-05-21T00:35:47.945Z,16.74
2023-05-21T00:38:34.969Z,16.70
2023-05-21T00:41:15.088Z,16.64
2023-05-21T00:44:03.024Z,16.58
2023-05-21T00:47:00.002Z,16.49
2023-05-21T00:49:41.294Z,16.52
2023-05-21T00:52:29.900Z,16.53
2023-05-21T00:55:17.986Z,16.59
2023-05-21T00:57:58.088Z,16.61
2023-05-21T01:00:46.956Z,16.67
2023-05-21T01:03:27.225Z,16.68
2023-05-21T01:06:14.881Z,16.75
2023-05-21T01:09:04.421Z,16.78
2023-05-21T01:11:49.610Z,16.81
2023-05-21T01:14:37.906Z,16.77
2023-05-21T01:17:25.994Z,16.83
2023-05-21T01:20:16.888Z,16.85
2023-05-21T01:23:03.911Z,16.87
2023-05-21T01:25:44.005Z,16.93
2023-05-21T01:28:30.884Z,16.98
2023-05-21T01:31:26.947Z,16.95
2023-05-21T01:34:11.750Z,16.97
2023-05-21T01:37:07.881Z,16.91
2023-05-21T01:39:54.624Z,16.91
2023-05-21T01:42:45.919Z,16.92
2023-05-21T01:45:34.112Z,16.93
2023-05-21T01:48:17.504Z,16.91
2023-05-21T01:51:07.929Z,16.93
2023-05-21T01:53:47.981Z,16.93
2023-05-21T01:56:34.904Z,16.95
2023-05-21T01:59:21.939Z,16.94
2023-05-21T02:02:02.481Z,16.87
2023-05-21T02:04:48.880Z,16.84
2023-05-21T02:07:38.864Z,16.82
2023-05-21T02:10:19.110Z,16.76
2023-05-21T02:13:05.919Z,16.79
2023-05-21T02:15:46.045Z,16.76
2023-05-21T02:18:32.865Z,16.80
2023-05-21T02:21:19.893Z,16.82
2023-05-21T02:24:00.280Z,16.81
2023-05-21T02:26:46.862Z,16.75
2023-05-21T02:29:27.302Z,16.70
2023-05-21T02:32:14.854Z,16.61
2023-05-21T02:34:55.305Z,16.58
2023-05-21T02:37:41.910Z,16.57
2023-05-21T02:40:28.927Z,16.53
2023-05-21T02:43:16.246Z,16.54
2023-05-21T02:46:09.992Z,16.53
2023-05-21T02:49:03.846Z,16.46
2023-05-21T02:51:51.896Z,16.46
2023-05-21T02:54:31.932Z,16.50
2023-05-21T02:57:18.801Z,16.54
2023-05-21T02:59:58.971Z,16.55
2023-05-21T03:02:45.874Z,16.56
2023-05-21T03:05:26.961Z,16.56
2023-05-21T03:08:13.861Z,16.62
2023-05-21T03:10:54.013Z,16.68
2023-05-21T03:13:40.900Z,16.76
2023-05-21T03:16:22.658Z,16.81
2023-05-21T03:19:09.864Z,16.91
2023-05-21T03:21:50.890Z,16.96
2023-05-21T03:24:38.866Z,16.95
2023-05-21T03:27:26.748Z,16.97
2023-05-21T03:30:16.913Z,17.02
2023-05-21T03:33:17.832Z,17.05
2023-05-21T03:35:58.189Z,17.10
2023-05-21T03:38:48.891Z,17.10
2023-05-21T03:41:35.795Z,17.22
2023-05-21T03:44:36.845Z,17.39
2023-05-21T03:47:42.853Z,17.59
2023-05-21T03:50:22.961Z,17.72
2023-05-21T03:53:09.841Z,17.92
2023-05-21T03:55:55.272Z,18.11
2023-05-21T03:58:41.781Z,18.35
2023-05-21T04:01:22.221Z,18.47
2023-05-21T04:04:08.887Z,18.73
2023-05-21T04:06:56.876Z,18.84
2023-05-21T04:09:43.725Z,18.96
2023-05-21T04:12:23.898Z,19.02
2023-05-21T04:15:10.769Z,19.10
2023-05-21T04:17:52.625Z,19.15
2023-05-21T04:20:39.698Z,19.28
2023-05-21T04:23:19.919Z,19.55
2023-05-21T04:26:09.808Z,19.74
2023-05-21T04:28:56.678Z,19.86
2023-05-21T04:31:37.468Z,19.86
2023-05-21T04:34:27.797Z,20.09
2023-05-21T04:37:15.716Z,20.22
2023-05-21T04:40:02.812Z,20.25
2023-05-21T04:42:44.010Z,20.39
2023-05-21T04:45:33.935Z,20.56
2023-05-21T04:48:20.902Z,20.58
2023-05-21T04:51:02.707Z,20.99
2023-05-21T04:53:49.725Z,21.51
2023-05-21T04:56:32.045Z,21.61
2023-05-21T04:59:18.699Z,22.04
2023-05-21T05:01:58.853Z,22.45
2023-05-21T05:04:45.735Z,22.74
2023-05-21T05:07:25.792Z,22.72
2023-05-21T05:10:12.734Z,22.21
2023-05-21T05:12:59.698Z,21.71
2023-05-21T05:15:40.005Z,21.55
2023-05-21T05:18:26.690Z,21.16
2023-05-21T05:21:07.039Z,21.08
2023-05-21T05:23:53.636Z,21.18
2023-05-21T05:26:43.643Z,21.74
2023-05-21T05:29:30.657Z,21.59
2023-05-21T05:32:17.664Z,21.69
2023-05-21T05:35:04.695Z,21.95
2023-05-21T05:37:51.641Z,21.91
2023-05-21T05:40:38.604Z,21.75
2023-05-21T05:43:19.001Z,21.69
2023-05-21T05:46:06.695Z,21.69
2023-05-21T05:48:53.686Z,21.79
2023-05-21T05:51:33.846Z,21.93
2023-05-21T05:54:20.675Z,22.14
2023-05-21T05:57:00.911Z,21.97
2023-05-21T05:59:48.604Z,21.75
2023-05-21T06:02:31.006Z,22.63
2023-05-21T06:05:17.804Z,23.28
2023-05-21T06:08:04.663Z,24.46
2023-05-21T06:10:45.297Z,24.22
2023-05-21T06:13:32.615Z,24.29
2023-05-21T06:16:13.172Z,24.32
2023-05-21T06:19:00.694Z,24.17
2023-05-21T06:21:47.697Z,23.89
2023-05-21T06:24:27.691Z,23.76
2023-05-21T06:27:15.795Z,23.76
2023-05-21T06:30:03.661Z,24.33
2023-05-21T06:32:44.417Z,24.26
2023-05-21T06:35:31.646Z,23.73
2023-05-21T06:38:18.919Z,23.57
2023-05-21T06:41:05.619Z,23.35
2023-05-21T06:43:55.157Z,23.47
2023-05-21T06:46:50.601Z,23.39
2023-05-21T06:49:32.538Z,23.25
2023-05-21T06:52:22.207Z,23.27
2023-05-21T06:55:03.153Z,23.87
2023-05-21T06:58:08.603Z,24.06
2023-05-21T07:00:49.430Z,23.70
2023-05-21T07:03:36.619Z,23.77
2023-05-21T07:06:17.066Z,23.71
2023-05-21T07:09:03.548Z,23.79
2023-05-21T07:11:44.494Z,24.06
2023-05-21T07:14:31.677Z,24.41
2023-05-21T07:17:18.595Z,24.54
2023-05-21T07:19:58.768Z,25.18
2023-05-21T07:22:46.548Z,26.59
2023-05-21T07:25:26.659Z,27.49
2023-05-21T07:28:13.677Z,27.12
2023-05-21T07:45:37.445Z,30.34
2023-05-21T07:48:25.220Z,31.22
2023-05-21T07:51:08.388Z,30.13
2023-05-21T07:53:55.527Z,29.89
2023-05-21T07:56:40.281Z,29.26
2023-05-21T07:59:40.291Z,30.71
2023-05-21T08:02:20.605Z,31.19
2023-05-21T08:05:08.215Z,29.26
2023-05-21T08:07:49.387Z,29.13
2023-05-21T08:10:36.248Z,30.20
2023-05-21T08:13:18.389Z,29.94
2023-05-21T08:16:05.233Z,28.82
2023-05-21T08:18:52.209Z,26.92
2023-05-21T08:21:39.245Z,26.03
2023-05-21T08:24:19.300Z,25.69
2023-05-21T08:27:06.165Z,25.16
2023-05-21T08:29:53.181Z,25.40
2023-05-21T08:32:33.606Z,26.00
2023-05-21T08:35:21.188Z,25.93
2023-05-21T08:38:18.131Z,25.87
2023-05-21T08:41:31.299Z,25.74
2023-05-21T08:44:20.160Z,25.34
2023-05-21T08:47:02.234Z,25.12
2023-05-21T08:49:50.114Z,24.98
2023-05-21T08:52:38.161Z,25.06
2023-05-21T08:55:25.148Z,25.31
2023-05-21T08:58:05.350Z,24.92
2023-05-21T09:00:52.197Z,25.16
2023-05-21T09:03:46.252Z,24.72
2023-05-21T09:06:34.128Z,25.01
2023-05-21T09:09:37.234Z,25.43
2023-05-21T09:12:24.187Z,25.54
2023-05-21T09:15:07.275Z,25.05
2023-05-21T09:17:55.182Z,24.90
2023-05-21T09:21:03.183Z,25.04
2023-05-21T09:23:51.256Z,25.18
2023-05-21T09:26:32.097Z,24.89
2023-05-21T09:29:20.047Z,24.89
2023-05-21T09:32:00.266Z,24.86
2023-05-21T09:34:48.156Z,24.86
2023-05-21T09:37:28.248Z,24.65
2023-05-21T09:40:30.138Z,24.30
2023-05-21T09:43:11.238Z,24.26
2023-05-21T09:46:01.325Z,24.93
2023-05-21T09:48:48.237Z,25.41
2023-05-21T09:51:35.095Z,25.61
2023-05-21T09:54:25.159Z,25.18
2023-05-21T09:57:05.672Z,25.18
2023-05-21T09:59:53.108Z,26.38
2023-05-21T10:02:46.135Z,26.64
2023-05-21T10:05:35.092Z,26.70
2023-05-21T10:08:23.250Z,25.91
2023-05-21T10:11:11.098Z,25.83
2023-05-21T10:14:02.133Z,25.54
2023-05-21T10:16:50.237Z,24.77
2023-05-21T10:19:33.013Z,24.52
2023-05-21T10:22:20.078Z,24.69
2023-05-21T10:25:10.104Z,25.10
2023-05-21T10:27:51.121Z,25.31
2023-05-21T10:30:38.420Z,25.78
2023-05-21T10:33:22.704Z,25.66
2023-05-21T10:36:10.066Z,25.64
2023-05-21T10:38:51.908Z,24.80
2023-05-21T10:42:02.101Z,24.61
2023-05-21T10:45:24.048Z,24.33
2023-05-21T10:48:36.230Z,24.50
2023-05-21T10:51:41.155Z,24.78
2023-05-21T10:54:48.038Z,25.28
2023-05-21T10:57:31.468Z,26.27
2023-05-21T11:00:20.203Z,27.48
2023-05-21T11:03:08.093Z,27.69
2023-05-21T11:05:54.865Z,28.15
2023-05-21T11:08:45.065Z,28.18
2023-05-21T11:11:50.968Z,27.69
2023-05-21T11:14:49.064Z,27.66
2023-05-21T11:17:50.305Z,27.18
2023-05-21T11:20:46.989Z,26.07
2023-05-21T11:24:04.050Z,25.46
2023-05-21T11:26:58.630Z,25.05
2023-05-21T11:29:51.060Z,24.59
2023-05-21T11:32:38.035Z,24.47
2023-05-21T11:35:22.689Z,24.54
2023-05-21T11:38:09.990Z,24.60
2023-05-21T11:40:55.068Z,24.58
2023-05-21T11:43:42.028Z,24.59
2023-05-21T11:46:22.362Z,24.46
2023-05-21T11:49:10.067Z,24.53
2023-05-21T11:51:50.561Z,25.20
2023-05-21T11:54:41.197Z,25.30
2023-05-21T11:57:22.553Z,25.40
2023-05-21T12:00:08.943Z,25.66
2023-05-21T12:02:52.500Z,25.33
2023-05-21T12:05:38.961Z,24.63
2023-05-21T12:08:27.198Z,23.89
2023-05-21T12:11:14.922Z,23.85
2023-05-21T12:13:55.554Z,23.80
2023-05-21T12:16:41.952Z,23.47
2023-05-21T12:19:29.053Z,23.05
2023-05-21T12:22:10.141Z,22.83
2023-05-21T12:24:57.974Z,22.82
2023-05-21T12:27:44.982Z,22.83
2023-05-21T12:30:26.557Z,23.02
2023-05-21T12:33:14.038Z,23.20
2023-05-21T12:35:56.241Z,23.24
2023-05-21T12:38:45.954Z,23.29
2023-05-21T12:41:26.806Z,23.21
2023-05-21T12:44:14.942Z,23.22
2023-05-21T12:46:55.461Z,23.03
2023-05-21T12:49:56.910Z,22.94
2023-05-21T12:52:37.348Z,23.07
2023-05-21T12:55:26.941Z,23.30
2023-05-21T12:58:08.810Z,23.24
2023-05-21T13:00:55.921Z,23.35
2023-05-21T13:03:37.893Z,23.47
2023-05-21T13:06:26.061Z,23.41
2023-05-21T13:09:13.023Z,23.26
2023-05-21T13:11:53.066Z,23.23
2023-05-21T13:14:39.902Z,23.25
2023-05-21T13:17:20.126Z,23.41
2023-05-21T13:20:19.883Z,23.56
2023-05-21T13:23:00.545Z,23.45
2023-05-21T13:25:48.903Z,23.20
2023-05-21T13:28:29.389Z,23.29
2023-05-21T13:31:16.877Z,22.89
2023-05-21T13:34:05.572Z,23.10
2023-05-21T13:36:46.366Z,23.32
2023-05-21T13:39:33.930Z,23.15
2023-05-21T13:42:20.848Z,23.40
2023-05-21T13:45:07.978Z,23.34
2023-05-21T13:47:48.930Z,23.18
2023-05-21T13:50:29.293Z,23.14
2023-05-21T13:53:16.027Z,23.08
2023-05-21T13:55:56.277Z,22.90
2023-05-21T13:58:42.938Z,22.98
2023-05-21T14:01:30.123Z,22.89
2023-05-21T14:04:11.902Z,22.86
2023-05-21T14:06:52.589Z,22.83
2023-05-21T14:09:39.833Z,22.85
2023-05-21T14:12:20.813Z,22.64
2023-05-21T14:15:07.867Z,22.60
2023-05-21T14:17:48.373Z,22.59
2023-05-21T14:20:34.868Z,22.49
2023-05-21T14:23:21.787Z,22.23
2023-05-21T14:26:02.005Z,22.28
2023-05-21T14:28:49.800Z,22.15
2023-05-21T14:31:29.935Z,22.22
2023-05-21T14:34:16.872Z,22.09
2023-05-21T14:36:56.967Z,22.14
2023-05-21T14:39:43.844Z,22.12
2023-05-21T14:42:24.172Z,22.14
2023-05-21T14:45:18.731Z,22.12
2023-05-21T14:47:58.923Z,22.21
2023-05-21T14:50:45.820Z,22.13
2023-05-21T14:53:26.011Z,22.11
2023-05-21T14:56:13.848Z,22.07
2023-05-21T14:58:53.894Z,22.01
2023-05-21T15:01:40.800Z,22.06
2023-05-21T15:04:20.852Z,21.98
2023-05-21T15:07:07.759Z,22.00
2023-05-21T15:09:54.779Z,21.81
2023-05-21T15:12:41.911Z,21.81
2023-05-21T15:15:23.753Z,21.76
2023-05-21T15:18:04.245Z,21.75
2023-05-21T15:20:50.783Z,21.67
2023-05-21T15:23:37.757Z,21.64
2023-05-21T15:26:17.942Z,21.67
2023-05-21T15:29:04.724Z,21.48
2023-05-21T15:31:51.764Z,21.43
2023-05-21T15:34:32.911Z,21.35
2023-05-21T15:37:21.782Z,21.27
2023-05-21T15:40:08.712Z,21.20
2023-05-21T15:42:48.808Z,21.34
2023-05-21T15:45:35.975Z,21.32
2023-05-21T15:48:20.008Z,21.28
2023-05-21T15:51:06.705Z,21.25
2023-05-21T15:53:46.820Z,21.11
2023-05-21T15:56:33.738Z,21.09
2023-05-21T15:59:13.778Z,21.01
2023-05-21T16:02:02.664Z,20.93
2023-05-21T16:04:42.797Z,20.89
2023-05-21T16:07:30.728Z,20.86
2023-05-21T16:10:10.834Z,20.87
2023-05-21T16:12:57.682Z,20.89
2023-05-21T16:15:38.125Z,20.84
2023-05-21T16:18:24.680Z,20.80
2023-05-21T16:21:04.831Z,20.78
2023-05-21T16:23:51.673Z,20.81
2023-05-21T16:26:38.708Z,20.76
2023-05-21T16:29:25.732Z,20.75
2023-05-21T16:32:05.869Z,20.73
2023-05-21T16:34:52.734Z,20.70
2023-05-21T16:37:34.574Z,20.58
2023-05-21T16:40:21.656Z,20.53
2023-05-21T16:43:08.640Z,20.48
2023-05-21T16:45:56.004Z,20.40
2023-05-21T16:48:37.989Z,20.27
2023-05-21T16:51:24.659Z,20.15
2023-05-21T16:54:05.501Z,20.04
2023-05-21T16:56:52.686Z,19.91
2023-05-21T16:59:32.740Z,19.86
2023-05-21T17:02:20.809Z,19.70
2023-05-21T17:05:00.749Z,19.63
2023-05-21T17:07:47.645Z,19.54
2023-05-21T17:10:27.857Z,19.48
2023-05-21T17:13:22.102Z,19.41
2023-05-21T17:16:02.746Z,19.30
2023-05-21T17:18:49.607Z,19.21
2023-05-21T17:21:29.762Z,19.08
2023-05-21T17:24:16.605Z,19.11
2023-05-21T17:26:56.784Z,19.06
2023-05-21T17:29:43.647Z,19.05
2023-05-21T17:32:23.670Z,19.05
2023-05-21T17:35:10.618Z,19.04
2023-05-21T17:37:50.749Z,19.04
2023-05-21T17:40:37.629Z,19.03
2023-05-21T17:43:24.601Z,19.08
2023-05-21T17:46:20.641Z,19.02
2023-05-21T17:49:02.506Z,18.99
2023-05-21T17:51:50.548Z,19.02
2023-05-21T17:54:31.547Z,19.05
2023-05-21T17:57:18.533Z,19.04
2023-05-21T18:00:05.561Z,19.01
2023-05-21T18:02:45.722Z,18.98
2023-05-21T18:05:32.588Z,19.00
2023-05-21T18:08:19.579Z,18.94
2023-05-21T18:11:08.593Z,18.92
2023-05-21T18:13:48.718Z,18.91
2023-05-21T18:16:37.619Z,18.90
2023-05-21T18:19:24.664Z,18.97
2023-05-21T18:22:11.670Z,18.95
2023-05-21T18:24:51.535Z,18.93
2023-05-21T18:27:38.699Z,18.89
2023-05-21T18:30:19.571Z,18.90
2023-05-21T18:33:06.601Z,18.88
2023-05-21T18:35:57.694Z,18.91
2023-05-21T18:38:44.550Z,18.84
2023-05-21T18:41:24.896Z,18.86
2023-05-21T18:44:12.561Z,18.89
2023-05-21T18:46:59.796Z,18.82
2023-05-21T18:49:41.634Z,18.84
2023-05-21T18:52:22.037Z,18.91
2023-05-21T18:55:08.534Z,18.98
2023-05-21T18:57:49.102Z,18.97
2023-05-21T19:00:35.739Z,18.97
2023-05-21T19:03:16.502Z,18.94
2023-05-21T19:06:03.486Z,18.94
2023-05-21T19:08:52.514Z,18.78
2023-05-21T19:11:40.518Z,18.81
2023-05-21T19:14:21.207Z,18.75
2023-05-21T19:17:08.582Z,18.80
2023-05-21T19:19:54.301Z,18.73
2023-05-21T19:22:43.533Z,18.67
2023-05-21T19:25:24.315Z,18.75
2023-05-21T19:28:11.530Z,18.77
2023-05-21T19:30:51.950Z,18.79
2023-05-21T19:46:47.857Z,18.18
2023-05-21T19:49:28.418Z,18.28
2023-05-21T19:52:14.881Z,18.39
2023-05-21T19:54:55.223Z,18.49
2023-05-21T19:57:41.874Z,18.54
2023-05-21T20:00:22.438Z,18.64
2023-05-21T20:03:10.710Z,18.59
2023-05-21T20:05:55.364Z,18.61
2023-05-21T20:08:42.839Z,18.63
2023-05-21T20:11:23.602Z,18.69
2023-05-21T20:14:10.751Z,18.70
2023-05-21T20:16:59.836Z,18.70
2023-05-21T20:19:40.858Z,18.70
2023-05-21T20:22:27.834Z,18.67
2023-05-21T20:25:15.843Z,18.71
2023-05-21T20:28:05.758Z,18.70
2023-05-21T20:31:06.829Z,18.68
2023-05-21T20:33:50.710Z,18.62
2023-05-21T20:36:40.718Z,18.66
2023-05-21T20:39:29.766Z,18.69
2023-05-21T20:42:12.145Z,18.70
2023-05-21T20:44:59.766Z,18.75
2023-05-21T20:47:39.969Z,18.74
2023-05-21T20:50:32.807Z,18.79
2023-05-21T20:53:15.753Z,18.76
2023-05-21T20:56:02.767Z,18.76
2023-05-21T20:58:45.565Z,18.72
2023-05-21T21:01:36.855Z,18.77
2023-05-21T21:04:17.879Z,18.76
2023-05-21T21:07:06.710Z,18.76
2023-05-21T21:09:49.009Z,18.80
2023-05-21T21:12:38.262Z,18.79
2023-05-21T21:15:17.902Z,18.76
2023-05-21T21:18:04.830Z,18.77
2023-05-21T21:20:49.920Z,18.65
2023-05-21T21:23:36.709Z,18.55
2023-05-21T21:26:17.883Z,18.55
2023-05-21T21:29:05.710Z,18.47
2023-05-21T21:31:47.551Z,18.40
2023-05-21T21:34:34.732Z,18.39
2023-05-21T21:37:16.331Z,18.36
2023-05-21T21:40:03.724Z,18.30
2023-05-21T21:42:43.951Z,18.20
2023-05-21T21:45:30.742Z,18.18
2023-05-21T21:48:11.653Z,18.09
2023-05-21T21:50:58.806Z,18.01
2023-05-21T21:53:38.822Z,17.94
2023-05-21T21:56:25.650Z,17.94
2023-05-21T21:59:06.013Z,17.86
2023-05-21T22:01:52.690Z,17.85
2023-05-21T22:04:39.742Z,17.82
2023-05-21T22:07:20.828Z,17.71
2023-05-21T22:10:07.657Z,17.75
2023-05-21T22:12:54.774Z,17.78
2023-05-21T22:15:34.877Z,17.79
2023-05-21T22:18:38.833Z,17.70
2023-05-21T22:21:21.439Z,17.59
2023-05-21T22:24:14.918Z,17.52
2023-05-21T22:27:07.656Z,17.47
2023-05-21T22:29:48.045Z,17.41
2023-05-21T22:32:34.688Z,17.32
2023-05-21T22:35:15.195Z,17.30
2023-05-21T22:38:02.640Z,17.24
2023-05-21T22:40:49.577Z,17.14
2023-05-21T22:43:36.652Z,17.12
2023-05-21T22:46:23.752Z,17.12
2023-05-21T22:49:03.644Z,17.05
2023-05-21T22:51:45.098Z,17.03
2023-05-21T22:54:31.665Z,17.03
2023-05-21T22:57:18.619Z,17.01
2023-05-21T23:00:05.612Z,17.02
2023-05-21T23:02:52.229Z,17.05
2023-05-21T23:05:40.802Z,17.06
2023-05-21T23:08:21.137Z,17.03
2023-05-21T23:11:07.673Z,17.00
2023-05-21T23:13:54.746Z,17.00
2023-05-21T23:16:37.791Z,17.03
2023-05-21T23:19:18.043Z,17.02
2023-05-21T23:22:04.513Z,16.90
2023-05-21T23:24:51.655Z,16.92
2023-05-21T23:27:31.729Z,16.76
2023-05-21T23:30:18.613Z,16.71
2023-05-21T23:33:05.628Z,16.58
2023-05-21T23:35:52.644Z,16.48
2023-05-21T23:38:32.640Z,16.37
2023-05-21T23:41:20.510Z,16.28
2023-05-21T23:44:00.657Z,16.23
2023-05-21T23:46:48.620Z,16.18
2023-05-21T23:49:28.608Z,16.16
2023-05-21T23:52:15.908Z,16.11
2023-05-21T23:54:55.644Z,16.09
2023-05-21T23:57:42.593Z,16.00
