createdAt,value
2017-06-21T00:02:22.544Z,25.30
2017-06-21T00:04:49.209Z,25.30
2017-06-21T00:07:15.820Z,25.40
2017-06-21T00:09:42.486Z,25.20
2017-06-21T00:12:09.097Z,25.20
2017-06-21T00:14:35.761Z,25.20
2017-06-21T00:17:02.398Z,25.00
2017-06-21T00:19:30.271Z,25.00
2017-06-21T00:21:56.881Z,25.10
2017-06-21T00:24:23.540Z,25.00
2017-06-21T00:26:50.172Z,24.80
2017-06-21T00:29:16.818Z,24.80
2017-06-21T00:31:43.455Z,24.90
2017-06-21T00:34:10.914Z,24.90
2017-06-21T00:36:37.525Z,24.70
2017-06-21T00:39:04.166Z,24.80
2017-06-21T00:41:30.826Z,24.70
2017-06-21T00:43:57.464Z,24.70
2017-06-21T00:46:24.717Z,24.70
2017-06-21T00:48:51.331Z,24.80
2017-06-21T00:51:18.672Z,24.70
2017-06-21T00:53:45.346Z,24.50
2017-06-21T00:56:11.988Z,24.40
2017-06-21T00:58:38.623Z,24.20
2017-06-21T01:01:05.265Z,24.20
2017-06-21T01:03:31.879Z,24.30
2017-06-21T01:05:58.537Z,24.50
2017-06-21T01:08:25.174Z,24.30
2017-06-21T01:10:52.641Z,24.20
2017-06-21T01:13:20.270Z,24.20
2017-06-21T01:15:46.933Z,24.10
2017-06-21T01:18:14.008Z,24.00
2017-06-21T01:20:40.821Z,24.00
2017-06-21T01:23:07.461Z,24.00
2017-06-21T01:25:34.074Z,24.00
2017-06-21T01:28:00.714Z,23.80
2017-06-21T01:30:28.200Z,23.80
2017-06-21T01:32:55.625Z,23.90
2017-06-21T01:35:22.260Z,23.90
2017-06-21T01:37:49.540Z,24.00
2017-06-21T01:40:16.180Z,24.00
2017-06-21T01:42:42.816Z,23.80
2017-06-21T01:45:10.274Z,23.90
2017-06-21T01:47:36.910Z,23.90
2017-06-21T01:50:03.651Z,23.90
2017-06-21T01:52:30.289Z,23.90
2017-06-21T01:54:56.926Z,23.90
2017-06-21T01:57:23.536Z,23.80
2017-06-21T01:59:50.820Z,23.70
2017-06-21T02:02:17.427Z,23.60
2017-06-21T02:04:44.097Z,23.70
2017-06-21T02:07:11.552Z,23.60
2017-06-21T02:09:38.187Z,23.50
2017-06-21T02:12:04.826Z,23.60
2017-06-21T02:14:32.515Z,23.40
2017-06-21T02:16:59.331Z,23.40
2017-06-21T02:19:25.968Z,23.40
2017-06-21T02:21:52.607Z,23.40
2017-06-21T02:24:19.244Z,23.40
2017-06-21T02:26:46.986Z,23.30
2017-06-21T02:29:13.749Z,23.30
2017-06-21T02:31:40.388Z,23.30
2017-06-21T02:34:07.024Z,23.40
2017-06-21T02:36:34.074Z,23.30
2017-06-21T02:39:05.965Z,23.20
2017-06-21T02:41:47.249Z,23.20
2017-06-21T02:44:29.493Z,23.30
2017-06-21T02:47:11.128Z,23.20
2017-06-21T02:49:52.479Z,23.10
2017-06-21T02:52:34.190Z,23.10
2017-06-21T02:55:01.851Z,23.00
2017-06-21T02:57:44.654Z,22.90
2017-06-21T03:00:18.018Z,22.90
2017-06-21T03:02:44.673Z,22.90
2017-06-21T03:05:26.201Z,22.90
2017-06-21T03:08:08.171Z,23.00
2017-06-21T03:10:49.667Z,23.20
2017-06-21T03:13:16.303Z,23.20
2017-06-21T03:15:57.631Z,23.20
2017-06-21T03:18:39.267Z,23.00
2017-06-21T03:21:05.914Z,23.00
2017-06-21T03:23:33.821Z,22.90
2017-06-21T03:26:00.502Z,22.90
2017-06-21T03:28:27.261Z,22.90
2017-06-21T03:30:53.897Z,23.00
2017-06-21T03:33:20.536Z,22.90
2017-06-21T03:35:47.995Z,23.00
2017-06-21T03:38:14.632Z,23.00
2017-06-21T03:40:41.988Z,23.00
2017-06-21T03:43:08.624Z,23.00
2017-06-21T03:45:35.720Z,23.00
2017-06-21T03:48:02.514Z,22.90
2017-06-21T03:50:29.152Z,22.90
2017-06-21T03:52:55.789Z,22.90
2017-06-21T03:55:22.530Z,22.80
2017-06-21T03:57:49.168Z,22.90
2017-06-21T04:00:16.356Z,22.90
2017-06-21T04:02:44.099Z,22.80
2017-06-21T04:05:11.539Z,22.90
2017-06-21T04:07:38.792Z,22.90
2017-06-21T04:10:05.430Z,22.80
2017-06-21T04:12:33.178Z,22.90
2017-06-21T04:14:59.933Z,22.90
2017-06-21T04:17:26.571Z,23.00
2017-06-21T04:19:53.211Z,22.90
2017-06-21T04:22:19.849Z,23.00
2017-06-21T04:24:46.695Z,23.00
2017-06-21T04:27:14.150Z,23.20
2017-06-21T04:29:41.834Z,23.10
2017-06-21T04:32:09.245Z,23.00
2017-06-21T04:34:35.904Z,22.90
2017-06-21T04:37:02.543Z,23.00
2017-06-21T04:39:29.183Z,23.10
2017-06-21T04:41:55.795Z,23.10
2017-06-21T04:44:22.457Z,22.90
2017-06-21T04:46:49.068Z,23.10
2017-06-21T04:49:16.933Z,23.20
2017-06-21T04:51:43.725Z,23.30
2017-06-21T04:54:10.312Z,23.30
2017-06-21T04:56:36.978Z,23.30
2017-06-21T04:59:03.589Z,23.40
2017-06-21T05:01:30.252Z,23.50
2017-06-21T05:03:56.862Z,23.70
2017-06-21T05:06:23.939Z,23.70
2017-06-21T05:08:50.576Z,23.80
2017-06-21T05:11:18.309Z,23.60
2017-06-21T05:13:45.080Z,23.80
2017-06-21T05:16:12.539Z,23.80
2017-06-21T05:18:39.175Z,23.80
2017-06-21T05:21:05.789Z,23.80
2017-06-21T05:23:32.529Z,23.90
2017-06-21T05:25:59.174Z,24.00
2017-06-21T05:28:25.835Z,24.10
2017-06-21T05:30:52.458Z,24.10
2017-06-21T05:33:19.079Z,24.30
2017-06-21T05:35:45.729Z,24.20
2017-06-21T05:38:12.364Z,24.00
2017-06-21T05:40:39.021Z,24.10
2017-06-21T05:43:05.637Z,24.20
2017-06-21T05:45:32.299Z,24.20
2017-06-21T05:47:58.916Z,24.30
2017-06-21T05:50:25.512Z,24.60
2017-06-21T05:52:52.225Z,24.80
2017-06-21T05:55:19.669Z,24.80
2017-06-21T05:57:46.307Z,24.70
2017-06-21T06:00:12.945Z,24.80
2017-06-21T06:02:39.582Z,24.80
2017-06-21T06:05:06.681Z,24.90
2017-06-21T06:07:33.472Z,25.00
2017-06-21T06:10:00.110Z,25.10
2017-06-21T06:12:26.693Z,25.00
2017-06-21T06:14:53.903Z,24.90
2017-06-21T06:17:21.633Z,24.90
2017-06-21T06:19:48.298Z,24.90
2017-06-21T06:22:14.941Z,25.00
2017-06-21T06:24:41.550Z,25.10
2017-06-21T06:27:09.236Z,25.10
2017-06-21T06:29:35.873Z,25.10
2017-06-21T06:32:03.140Z,25.10
2017-06-21T06:34:30.686Z,25.10
2017-06-21T06:36:57.324Z,25.10
2017-06-21T06:39:23.962Z,25.20
2017-06-21T06:41:51.063Z,25.10
2017-06-21T06:44:18.876Z,25.40
2017-06-21T06:46:45.515Z,25.30
2017-06-21T06:49:12.153Z,25.50
2017-06-21T06:51:38.764Z,25.40
2017-06-21T06:54:05.369Z,25.60
2017-06-21T06:56:32.684Z,25.70
2017-06-21T06:59:00.342Z,25.70
2017-06-21T07:01:26.979Z,25.90
2017-06-21T07:03:53.803Z,26.00
2017-06-21T07:06:20.460Z,26.00
2017-06-21T07:08:47.099Z,26.30
2017-06-21T07:11:13.713Z,26.40
2017-06-21T07:13:40.348Z,26.40
2017-06-21T07:16:06.988Z,26.60
2017-06-21T07:18:48.608Z,26.60
2017-06-21T07:21:16.617Z,26.70
2017-06-21T07:23:43.288Z,26.70
2017-06-21T07:26:09.948Z,26.80
2017-06-21T07:28:36.999Z,26.80
2017-06-21T07:31:03.736Z,26.70
2017-06-21T07:33:30.837Z,26.70
2017-06-21T07:35:57.605Z,26.70
2017-06-21T07:38:24.346Z,27.20
2017-06-21T07:40:51.083Z,27.40
2017-06-21T07:43:18.360Z,27.60
2017-06-21T07:45:44.976Z,27.60
2017-06-21T07:48:11.672Z,27.90
2017-06-21T07:50:39.066Z,28.20
2017-06-21T07:53:05.768Z,28.00
2017-06-21T07:55:32.471Z,27.90
2017-06-21T07:57:59.109Z,28.50
2017-06-21T08:00:25.849Z,28.80
2017-06-21T08:02:52.486Z,28.80
2017-06-21T08:05:20.148Z,29.00
2017-06-21T08:07:46.789Z,29.60
2017-06-21T08:10:14.246Z,30.60
2017-06-21T08:12:40.881Z,30.50
2017-06-21T08:15:07.497Z,30.60
2017-06-21T08:17:34.158Z,30.20
2017-06-21T08:20:02.001Z,30.40
2017-06-21T08:22:28.662Z,30.50
2017-06-21T08:24:55.402Z,31.10
2017-06-21T08:27:22.041Z,30.60
2017-06-21T08:29:48.782Z,30.40
2017-06-21T08:32:15.401Z,30.70
2017-06-21T08:34:42.057Z,31.20
2017-06-21T08:37:09.313Z,31.00
2017-06-21T08:39:35.922Z,31.30
2017-06-21T08:42:02.687Z,31.20
2017-06-21T08:44:29.325Z,30.80
2017-06-21T08:46:55.963Z,31.70
2017-06-21T08:49:22.600Z,32.10
2017-06-21T08:51:49.239Z,32.50
2017-06-21T08:54:16.056Z,32.30
2017-06-21T08:56:42.924Z,31.70
2017-06-21T08:59:10.706Z,31.70
2017-06-21T09:01:37.505Z,31.70
2017-06-21T09:04:04.169Z,32.00
2017-06-21T09:06:30.810Z,32.40
2017-06-21T09:08:58.062Z,33.10
2017-06-21T09:11:24.641Z,32.90
2017-06-21T09:13:51.313Z,33.20
2017-06-21T09:16:19.846Z,33.80
2017-06-21T09:18:46.560Z,34.30
2017-06-21T09:21:13.198Z,34.40
2017-06-21T09:23:40.659Z,34.10
2017-06-21T09:26:07.291Z,34.60
2017-06-21T09:28:33.929Z,34.90
2017-06-21T09:31:00.566Z,33.70
2017-06-21T09:33:27.204Z,34.60
2017-06-21T09:35:53.842Z,35.20
2017-06-21T09:38:20.583Z,35.70
2017-06-21T09:40:48.259Z,34.60
2017-06-21T09:43:15.678Z,33.20
2017-06-21T09:45:42.339Z,33.20
2017-06-21T09:48:08.977Z,34.40
2017-06-21T09:50:35.732Z,34.80
2017-06-21T09:53:03.175Z,36.90
2017-06-21T09:55:30.428Z,36.90
2017-06-21T09:57:57.169Z,38.80
2017-06-21T10:00:23.805Z,38.90
2017-06-21T10:02:50.444Z,38.70
2017-06-21T10:05:17.081Z,38.40
2017-06-21T10:07:43.821Z,39.10
2017-06-21T10:10:10.948Z,39.90
2017-06-21T10:12:37.609Z,39.90
2017-06-21T10:15:04.225Z,39.50
2017-06-21T10:17:31.500Z,40.00
2017-06-21T10:19:58.137Z,41.40
2017-06-21T10:22:24.775Z,40.80
2017-06-21T10:24:51.414Z,41.60
2017-06-21T10:27:18.496Z,41.50
2017-06-21T10:30:02.075Z,41.90
2017-06-21T10:32:27.916Z,41.50
2017-06-21T10:34:54.530Z,41.00
2017-06-21T10:37:21.193Z,39.70
2017-06-21T10:39:47.806Z,40.20
2017-06-21T10:42:14.572Z,40.40
2017-06-21T10:44:41.209Z,42.00
2017-06-21T10:47:07.848Z,43.20
2017-06-21T10:49:34.484Z,41.20
2017-06-21T10:52:01.065Z,39.50
2017-06-21T10:54:27.760Z,37.50
2017-06-21T10:56:54.399Z,36.30
2017-06-21T10:59:21.828Z,36.20
2017-06-21T11:01:48.468Z,36.10
2017-06-21T11:04:15.131Z,35.20
2017-06-21T11:06:41.848Z,35.20
2017-06-21T11:09:09.000Z,35.10
2017-06-21T11:11:35.761Z,34.90
2017-06-21T11:14:03.014Z,34.60
2017-06-21T11:16:29.652Z,34.90
2017-06-21T11:18:56.289Z,34.70
2017-06-21T11:21:23.516Z,35.00
2017-06-21T11:23:50.263Z,34.30
2017-06-21T11:26:18.284Z,34.40
2017-06-21T11:28:44.993Z,34.50
2017-06-21T11:31:11.631Z,34.10
2017-06-21T11:33:38.371Z,33.80
2017-06-21T11:36:05.625Z,34.40
2017-06-21T11:38:32.261Z,34.40
2017-06-21T11:40:58.898Z,34.20
2017-06-21T11:43:25.538Z,33.60
2017-06-21T11:45:52.987Z,33.70
2017-06-21T11:48:19.609Z,33.80
2017-06-21T11:50:46.271Z,34.30
2017-06-21T11:53:12.907Z,33.70
2017-06-21T11:55:39.547Z,33.50
2017-06-21T11:58:06.184Z,33.60
2017-06-21T12:00:32.822Z,33.30
2017-06-21T12:03:00.047Z,33.40
2017-06-21T12:05:26.685Z,33.40
2017-06-21T12:07:53.452Z,33.60
2017-06-21T12:10:20.090Z,33.10
2017-06-21T12:12:47.343Z,33.50
2017-06-21T12:15:13.980Z,33.10
2017-06-21T12:17:40.594Z,33.20
2017-06-21T12:20:07.256Z,32.90
2017-06-21T12:22:33.897Z,32.60
2017-06-21T12:25:00.509Z,32.80
2017-06-21T12:27:27.171Z,33.10
2017-06-21T12:29:53.808Z,33.20
2017-06-21T12:32:20.593Z,33.40
2017-06-21T12:34:47.745Z,33.10
2017-06-21T12:37:14.540Z,32.40
2017-06-21T12:39:41.184Z,33.00
2017-06-21T12:42:07.818Z,33.20
2017-06-21T12:44:34.428Z,33.10
2017-06-21T12:47:01.093Z,33.10
2017-06-21T12:49:27.731Z,32.90
2017-06-21T12:51:54.368Z,32.80
2017-06-21T12:54:21.624Z,33.10
2017-06-21T12:56:48.260Z,33.20
2017-06-21T12:59:14.897Z,33.30
2017-06-21T13:01:42.735Z,33.30
2017-06-21T13:04:09.797Z,32.90
2017-06-21T13:06:36.449Z,32.90
2017-06-21T13:09:03.294Z,32.70
2017-06-21T13:11:29.931Z,32.60
2017-06-21T13:13:56.568Z,32.60
2017-06-21T13:16:23.390Z,32.30
2017-06-21T13:18:50.050Z,32.60
2017-06-21T13:21:16.660Z,32.90
2017-06-21T13:23:43.324Z,32.80
2017-06-21T13:26:09.962Z,32.70
2017-06-21T13:28:36.602Z,32.60
2017-06-21T13:31:03.214Z,32.90
2017-06-21T13:33:29.877Z,33.00
2017-06-21T13:35:56.515Z,33.00
2017-06-21T13:38:23.151Z,33.00
2017-06-21T13:40:49.790Z,32.60
2017-06-21T13:43:16.427Z,32.60
2017-06-21T13:45:43.066Z,32.50
2017-06-21T13:48:09.704Z,32.40
2017-06-21T13:50:36.942Z,32.40
2017-06-21T13:53:03.697Z,32.30
2017-06-21T13:55:30.309Z,32.20
2017-06-21T13:57:57.074Z,32.00
2017-06-21T14:00:24.328Z,32.00
2017-06-21T14:02:50.967Z,32.20
2017-06-21T14:05:17.582Z,32.10
2017-06-21T14:07:44.241Z,32.40
2017-06-21T14:10:10.856Z,32.50
2017-06-21T14:12:37.519Z,32.70
2017-06-21T14:15:04.133Z,32.80
2017-06-21T14:17:46.700Z,32.90
2017-06-21T14:20:14.519Z,32.90
2017-06-21T14:22:41.170Z,32.80
2017-06-21T14:25:07.910Z,32.30
2017-06-21T14:27:34.524Z,32.30
2017-06-21T14:30:01.160Z,32.30
2017-06-21T14:32:27.901Z,32.70
2017-06-21T14:34:54.541Z,32.70
2017-06-21T14:37:21.179Z,32.60
2017-06-21T14:39:47.839Z,32.80
2017-06-21T14:42:14.459Z,32.80
2017-06-21T14:44:41.322Z,32.80
2017-06-21T14:47:07.959Z,32.60
2017-06-21T14:49:34.700Z,32.40
2017-06-21T14:52:01.337Z,32.30
2017-06-21T14:54:27.976Z,32.40
2017-06-21T14:56:54.613Z,32.10
2017-06-21T14:59:21.251Z,32.30
2017-06-21T15:01:48.707Z,32.40
2017-06-21T15:04:15.550Z,32.40
2017-06-21T15:06:42.293Z,32.40
2017-06-21T15:09:08.929Z,32.40
2017-06-21T15:11:35.541Z,32.40
2017-06-21T15:14:03.027Z,32.30
2017-06-21T15:16:29.662Z,32.40
2017-06-21T15:18:56.300Z,32.30
2017-06-21T15:21:22.939Z,32.00
2017-06-21T15:23:49.679Z,32.00
2017-06-21T15:26:16.561Z,32.10
2017-06-21T15:28:43.364Z,32.00
2017-06-21T15:31:10.001Z,32.00
2017-06-21T15:33:36.815Z,32.00
2017-06-21T15:36:03.458Z,32.00
2017-06-21T15:38:30.120Z,32.00
2017-06-21T15:40:56.757Z,32.00
2017-06-21T15:43:23.396Z,32.10
2017-06-21T15:45:50.049Z,32.20
2017-06-21T15:48:17.424Z,32.00
2017-06-21T15:50:43.999Z,31.90
2017-06-21T15:53:10.747Z,32.10
2017-06-21T15:55:37.406Z,32.10
2017-06-21T15:58:03.983Z,32.00
2017-06-21T16:00:31.298Z,32.00
2017-06-21T16:02:57.933Z,32.10
2017-06-21T16:05:25.255Z,32.00
2017-06-21T16:07:51.876Z,32.00
2017-06-21T16:10:18.565Z,31.90
2017-06-21T16:12:45.203Z,32.00
2017-06-21T16:15:12.456Z,31.90
2017-06-21T16:17:39.063Z,31.80
2017-06-21T16:20:05.731Z,31.80
2017-06-21T16:22:33.201Z,31.90
2017-06-21T16:25:00.347Z,31.70
2017-06-21T16:27:27.054Z,31.70
2017-06-21T16:29:53.687Z,31.80
2017-06-21T16:32:20.470Z,31.80
2017-06-21T16:34:47.855Z,31.80
2017-06-21T16:37:14.554Z,31.70
2017-06-21T16:39:41.165Z,31.70
2017-06-21T16:42:07.937Z,31.50
2017-06-21T16:44:35.387Z,31.60
2017-06-21T16:47:02.026Z,31.50
2017-06-21T16:49:28.765Z,31.60
2017-06-21T16:51:55.376Z,31.60
2017-06-21T16:54:24.528Z,31.50
2017-06-21T16:56:51.312Z,31.40
2017-06-21T16:59:18.083Z,31.50
2017-06-21T17:02:00.899Z,31.50
2017-06-21T17:04:27.639Z,31.50
2017-06-21T17:06:54.379Z,31.50
2017-06-21T17:09:21.018Z,31.50
2017-06-21T17:11:48.248Z,31.40
2017-06-21T17:14:14.908Z,31.20
2017-06-21T17:16:41.483Z,31.20
2017-06-21T17:19:08.184Z,31.20
2017-06-21T17:21:34.825Z,31.20
2017-06-21T17:24:01.562Z,31.20
2017-06-21T17:26:28.201Z,31.20
2017-06-21T17:28:54.815Z,31.10
2017-06-21T17:31:24.140Z,31.10
2017-06-21T17:33:50.777Z,31.10
2017-06-21T17:36:19.164Z,31.20
2017-06-21T17:38:46.510Z,31.10
2017-06-21T17:41:13.763Z,31.10
2017-06-21T17:43:41.192Z,31.10
2017-06-21T17:46:08.240Z,31.10
2017-06-21T17:48:34.905Z,31.00
2017-06-21T17:51:01.532Z,30.80
2017-06-21T17:53:28.490Z,30.90
2017-06-21T17:55:55.101Z,31.00
2017-06-21T17:58:21.765Z,30.90
2017-06-21T18:00:48.607Z,31.00
2017-06-21T18:03:16.612Z,30.90
2017-06-21T18:05:43.290Z,30.80
2017-06-21T18:08:09.943Z,30.80
2017-06-21T18:10:36.563Z,30.70
2017-06-21T18:13:03.203Z,30.70
2017-06-21T18:15:29.806Z,30.70
2017-06-21T18:17:56.889Z,30.70
2017-06-21T18:20:23.553Z,30.60
2017-06-21T18:22:50.191Z,30.60
2017-06-21T18:25:16.711Z,30.50
2017-06-21T18:27:43.468Z,30.40
2017-06-21T18:30:10.106Z,30.40
2017-06-21T18:32:37.320Z,30.30
2017-06-21T18:35:03.995Z,30.20
2017-06-21T18:37:30.603Z,30.20
2017-06-21T18:39:58.604Z,30.20
2017-06-21T18:42:25.241Z,30.10
2017-06-21T18:44:51.851Z,30.10
2017-06-21T18:47:18.456Z,30.00
2017-06-21T18:49:45.128Z,30.00
2017-06-21T18:52:11.768Z,29.80
2017-06-21T18:54:38.431Z,29.90
2017-06-21T18:57:05.007Z,29.80
2017-06-21T18:59:32.077Z,29.70
2017-06-21T19:01:59.296Z,29.70
2017-06-21T19:04:25.979Z,29.60
2017-06-21T19:06:52.620Z,29.60
2017-06-21T19:09:19.286Z,29.50
2017-06-21T19:11:45.921Z,29.30
2017-06-21T19:14:12.558Z,29.20
2017-06-21T19:16:39.082Z,29.20
2017-06-21T19:19:06.653Z,29.10
2017-06-21T19:21:37.778Z,29.00
2017-06-21T19:24:06.060Z,29.00
2017-06-21T19:26:32.916Z,28.90
2017-06-21T19:28:59.554Z,28.70
2017-06-21T19:31:26.601Z,28.70
2017-06-21T19:33:53.773Z,28.60
2017-06-21T19:36:21.734Z,28.50
2017-06-21T19:38:49.195Z,28.50
2017-06-21T19:41:16.442Z,28.40
2017-06-21T19:43:43.892Z,28.30
2017-06-21T19:46:12.966Z,28.30
2017-06-21T19:48:41.386Z,28.20
2017-06-21T19:51:08.035Z,28.10
2017-06-21T19:53:34.711Z,28.20
2017-06-21T19:56:01.311Z,28.00
2017-06-21T19:58:28.511Z,28.00
2017-06-21T20:00:55.239Z,27.90
2017-06-21T20:03:21.906Z,27.90
2017-06-21T20:05:48.544Z,27.70
2017-06-21T20:08:15.182Z,27.80
2017-06-21T20:10:41.820Z,27.70
2017-06-21T20:13:08.459Z,27.70
2017-06-21T20:15:35.171Z,27.60
2017-06-21T20:18:02.516Z,27.50
2017-06-21T20:20:29.273Z,27.50
2017-06-21T20:22:56.136Z,27.60
2017-06-21T20:25:24.208Z,27.40
2017-06-21T20:27:51.031Z,27.40
2017-06-21T20:30:17.689Z,27.40
2017-06-21T20:32:44.508Z,27.30
2017-06-21T20:35:11.169Z,27.30
2017-06-21T20:37:37.724Z,27.20
2017-06-21T20:40:05.136Z,27.10
2017-06-21T20:42:31.855Z,27.10
2017-06-21T20:44:59.548Z,27.00
2017-06-21T20:47:26.201Z,27.00
2017-06-21T20:49:53.364Z,26.90
2017-06-21T20:52:20.091Z,27.00
2017-06-21T20:54:46.935Z,27.00
2017-06-21T20:57:13.431Z,27.00
2017-06-21T20:59:40.184Z,26.80
2017-06-21T21:02:08.082Z,26.80
2017-06-21T21:04:36.527Z,26.80
2017-06-21T21:07:03.197Z,26.70
2017-06-21T21:09:29.695Z,26.80
2017-06-21T21:11:57.232Z,26.80
2017-06-21T21:14:23.802Z,26.70
2017-06-21T21:16:50.996Z,26.70
2017-06-21T21:19:18.434Z,26.70
2017-06-21T21:21:45.688Z,26.60
2017-06-21T21:24:12.325Z,26.60
2017-06-21T21:26:38.964Z,26.50
2017-06-21T21:29:05.577Z,26.50
2017-06-21T21:31:33.062Z,26.40
2017-06-21T21:33:59.698Z,26.50
2017-06-21T21:36:27.123Z,26.50
2017-06-21T21:38:53.791Z,26.50
2017-06-21T21:41:20.400Z,26.50
2017-06-21T21:43:47.041Z,26.40
2017-06-21T21:46:13.705Z,26.40
2017-06-21T21:48:40.423Z,26.40
2017-06-21T21:51:07.084Z,26.40
2017-06-21T21:53:33.667Z,26.30
2017-06-21T21:56:00.331Z,26.40
2017-06-21T21:58:26.967Z,26.20
2017-06-21T22:00:53.533Z,26.10
2017-06-21T22:03:20.171Z,26.20
2017-06-21T22:05:46.808Z,26.20
2017-06-21T22:08:14.072Z,26.10
2017-06-21T22:10:40.698Z,26.10
2017-06-21T22:13:07.336Z,26.10
2017-06-21T22:15:33.975Z,26.00
2017-06-21T22:18:00.511Z,26.00
2017-06-21T22:20:27.148Z,25.90
2017-06-21T22:22:53.786Z,25.90
2017-06-21T22:25:20.880Z,25.90
2017-06-21T22:27:47.471Z,25.90
2017-06-21T22:30:14.112Z,25.90
2017-06-21T22:32:41.368Z,26.00
2017-06-21T22:35:08.818Z,26.00
2017-06-21T22:37:35.456Z,26.00
2017-06-21T22:40:01.958Z,26.00
2017-06-21T22:42:28.704Z,25.90
2017-06-21T22:44:55.343Z,25.80
2017-06-21T22:47:21.980Z,25.70
2017-06-21T22:49:49.467Z,25.70
2017-06-21T22:52:16.104Z,25.70
2017-06-21T22:54:43.387Z,25.70
2017-06-21T22:57:09.944Z,25.60
2017-06-21T22:59:37.047Z,25.40
2017-06-21T23:02:03.559Z,25.30
2017-06-21T23:04:30.902Z,25.20
2017-06-21T23:06:57.403Z,25.20
2017-06-21T23:09:24.005Z,25.20
2017-06-21T23:11:50.611Z,25.20
2017-06-21T23:14:17.836Z,25.10
2017-06-21T23:16:44.428Z,25.00
2017-06-21T23:19:11.042Z,25.00
2017-06-21T23:21:37.676Z,25.00
2017-06-21T23:24:04.342Z,25.00
2017-06-21T23:26:30.844Z,24.80
2017-06-21T23:28:57.493Z,24.90
2017-06-21T23:31:24.129Z,24.50
2017-06-21T23:33:50.735Z,24.40
2017-06-21T23:36:18.768Z,24.30
2017-06-21T23:38:46.856Z,24.40
2017-06-21T23:41:13.469Z,24.40
2017-06-21T23:43:40.565Z,24.50
2017-06-21T23:46:07.337Z,24.60
2017-06-21T23:48:33.998Z,24.70
2017-06-21T23:51:00.635Z,24.60
2017-06-21T23:53:27.792Z,24.60
2017-06-21T23:55:54.499Z,24.50
2017-06-21T23:58:21.483Z,24.60
