createdAt,value
2022-12-11T00:01:59.299Z,94644.00
2022-12-11T00:06:06.374Z,94638.00
2022-12-11T00:10:09.618Z,94641.00
2022-12-11T00:14:12.376Z,94651.00
2022-12-11T00:18:15.514Z,94644.00
2022-12-11T00:22:19.971Z,94636.00
2022-12-11T00:26:22.829Z,94635.00
2022-12-11T00:30:25.988Z,94630.00
2022-12-11T00:34:30.021Z,94630.00
2022-12-11T00:38:34.083Z,94633.00
2022-12-11T00:42:36.778Z,94639.00
2022-12-11T00:46:39.494Z,94639.00
2022-12-11T00:50:42.360Z,94641.00
2022-12-11T00:54:46.427Z,94645.00
2022-12-11T00:58:50.281Z,94644.00
2022-12-11T01:02:53.041Z,94637.00
2022-12-11T01:06:55.818Z,94648.00
2022-12-11T01:11:09.285Z,94643.00
2022-12-11T01:15:12.560Z,94648.00
2022-12-11T01:19:16.309Z,94652.00
2022-12-11T01:23:19.055Z,94654.00
2022-12-11T01:27:23.185Z,94661.00
2022-12-11T01:31:26.003Z,94668.00
2022-12-11T01:35:29.438Z,94669.00
2022-12-11T01:39:32.133Z,94681.00
2022-12-11T01:43:37.005Z,94673.00
2022-12-11T01:47:39.769Z,94679.00
2022-12-11T01:51:47.181Z,94681.00
2022-12-11T01:55:51.948Z,94679.00
2022-12-11T01:59:56.962Z,94685.00
2022-12-11T02:04:00.078Z,94681.00
2022-12-11T02:08:03.974Z,94695.00
2022-12-11T02:12:12.783Z,94675.00
2022-12-11T02:16:22.332Z,94675.00
2022-12-11T02:20:29.428Z,94655.00
2022-12-11T02:24:44.876Z,94671.00
2022-12-11T02:28:52.066Z,94665.00
2022-12-11T02:32:56.597Z,94661.00
2022-12-11T02:37:06.559Z,94676.00
2022-12-11T02:41:12.536Z,94672.00
2022-12-11T02:45:18.809Z,94659.00
2022-12-11T02:49:22.641Z,94665.00
2022-12-11T02:53:28.998Z,94670.00
2022-12-11T02:57:36.945Z,94683.00
2022-12-11T03:01:41.039Z,94677.00
2022-12-11T03:05:46.214Z,94682.00
2022-12-11T03:09:49.345Z,94675.00
2022-12-11T03:13:52.281Z,94682.00
2022-12-11T03:18:04.840Z,94677.00
2022-12-11T03:22:11.830Z,94671.00
2022-12-11T03:26:16.562Z,94673.00
2022-12-11T03:30:23.594Z,94669.00
2022-12-11T03:34:31.882Z,94674.00
2022-12-11T03:38:40.172Z,94679.00
2022-12-11T03:42:45.381Z,94677.00
2022-12-11T03:46:51.331Z,94689.00
2022-12-11T03:50:55.956Z,94682.00
2022-12-11T03:55:01.700Z,94682.00
2022-12-11T03:59:04.570Z,94691.00
2022-12-11T04:03:17.796Z,94690.00
2022-12-11T04:07:21.960Z,94688.00
2022-12-11T04:11:36.993Z,94680.00
2022-12-11T04:15:40.844Z,94694.00
2022-12-11T04:20:01.204Z,94689.00
2022-12-11T04:24:18.137Z,94699.00
2022-12-11T04:28:20.909Z,94699.00
2022-12-11T04:32:23.594Z,94700.00
2022-12-11T04:36:26.345Z,94689.00
2022-12-11T04:40:30.509Z,94699.00
2022-12-11T04:44:35.072Z,94681.00
2022-12-11T04:48:38.314Z,94692.00
2022-12-11T04:52:41.443Z,94679.00
2022-12-11T04:56:45.574Z,94695.00
2022-12-11T05:00:48.317Z,94691.00
2022-12-11T05:04:51.031Z,94682.00
2022-12-11T05:08:53.779Z,94678.00
2022-12-11T05:12:57.821Z,94675.00
2022-12-11T05:17:01.036Z,94668.00
2022-12-11T05:21:06.379Z,94675.00
2022-12-11T05:25:09.756Z,94664.00
2022-12-11T05:29:13.972Z,94658.00
2022-12-11T05:33:16.740Z,94657.00
2022-12-11T05:37:19.460Z,94658.00
2022-12-11T05:41:23.965Z,94656.00
2022-12-11T05:45:28.053Z,94662.00
2022-12-11T05:49:31.263Z,94663.00
2022-12-11T05:53:34.272Z,94658.00
2022-12-11T05:57:36.974Z,94657.00
2022-12-11T06:01:43.597Z,94649.00
2022-12-11T06:05:46.370Z,94658.00
2022-12-11T06:09:49.027Z,94645.00
2022-12-11T06:13:51.962Z,94657.00
2022-12-11T06:17:55.964Z,94658.00
2022-12-11T06:21:58.681Z,94656.00
2022-12-11T06:26:01.416Z,94652.00
2022-12-11T06:30:04.743Z,94659.00
2022-12-11T06:34:09.937Z,94650.00
2022-12-11T06:38:12.629Z,94658.00
2022-12-11T06:42:16.482Z,94651.00
2022-12-11T06:46:20.858Z,94647.00
2022-12-11T06:50:25.053Z,94641.00
2022-12-11T06:54:28.207Z,94645.00
2022-12-11T06:58:30.915Z,94648.00
2022-12-11T07:02:34.319Z,94652.00
2022-12-11T07:06:38.478Z,94650.00
2022-12-11T07:10:41.547Z,94651.00
2022-12-11T07:14:44.248Z,94653.00
2022-12-11T07:18:49.835Z,94659.00
2022-12-11T07:22:55.166Z,94658.00
2022-12-11T07:26:57.865Z,94667.00
2022-12-11T07:31:00.596Z,94673.00
2022-12-11T07:35:03.349Z,94671.00
2022-12-11T07:39:08.283Z,94668.00
2022-12-11T07:43:10.997Z,94671.00
2022-12-11T07:47:13.732Z,94670.00
2022-12-11T07:51:18.732Z,94661.00
2022-12-11T07:55:22.864Z,94658.00
2022-12-11T07:59:25.619Z,94672.00
2022-12-11T08:03:28.549Z,94674.00
2022-12-11T08:07:31.353Z,94671.00
2022-12-11T08:11:35.764Z,94680.00
2022-12-11T08:15:38.604Z,94677.00
2022-12-11T08:19:41.279Z,94679.00
2022-12-11T08:23:44.416Z,94681.00
2022-12-11T08:27:48.511Z,94685.00
2022-12-11T08:31:51.165Z,94693.00
2022-12-11T08:35:53.877Z,94690.00
2022-12-11T08:39:56.597Z,94688.00
2022-12-11T08:44:01.687Z,94696.00
2022-12-11T08:48:04.646Z,94694.00
2022-12-11T08:52:07.414Z,94701.00
2022-12-11T08:56:12.421Z,94704.00
2022-12-11T09:00:18.478Z,94715.00
2022-12-11T09:04:21.203Z,94714.00
2022-12-11T09:08:23.911Z,94717.00
2022-12-11T09:12:26.899Z,94702.00
2022-12-11T09:16:31.684Z,94710.00
2022-12-11T09:20:34.402Z,94700.00
2022-12-11T09:24:37.159Z,94706.00
2022-12-11T09:28:44.389Z,94695.00
2022-12-11T09:32:50.187Z,94710.00
2022-12-11T09:36:52.997Z,94700.00
2022-12-11T09:40:56.090Z,94718.00
2022-12-11T09:45:02.714Z,94719.00
2022-12-11T09:49:18.500Z,94715.00
2022-12-11T09:53:31.043Z,94708.00
2022-12-11T09:57:47.191Z,94695.00
2022-12-11T10:01:55.207Z,94696.00
2022-12-11T10:06:05.235Z,94700.00
2022-12-11T10:10:19.717Z,94693.00
2022-12-11T10:14:30.069Z,94681.00
2022-12-11T10:18:34.291Z,94681.00
2022-12-11T10:22:38.540Z,94679.00
2022-12-11T10:26:41.328Z,94661.00
2022-12-11T10:30:49.689Z,94658.00
2022-12-11T10:35:00.234Z,94669.00
2022-12-11T10:39:12.012Z,94682.00
2022-12-11T10:43:14.786Z,94678.00
2022-12-11T10:47:19.553Z,94676.00
2022-12-11T10:51:24.512Z,94697.00
2022-12-11T10:55:30.378Z,94690.00
2022-12-11T10:59:35.660Z,94679.00
2022-12-11T11:03:53.348Z,94677.00
2022-12-11T11:08:05.623Z,94671.00
2022-12-11T11:12:22.290Z,94670.00
2022-12-11T11:16:26.527Z,94671.00
2022-12-11T11:20:31.920Z,94671.00
2022-12-11T11:24:36.977Z,94664.00
2022-12-11T11:28:45.941Z,94653.00
2022-12-11T11:32:48.953Z,94657.00
2022-12-11T11:36:57.638Z,94657.00
2022-12-11T11:41:14.919Z,94659.00
2022-12-11T11:45:23.969Z,94644.00
2022-12-11T11:49:39.093Z,94639.00
2022-12-11T11:53:42.518Z,94645.00
2022-12-11T11:57:50.713Z,94635.00
2022-12-11T12:01:57.574Z,94640.00
2022-12-11T12:06:14.714Z,94634.00
2022-12-11T12:10:23.169Z,94625.00
2022-12-11T12:19:04.729Z,94618.00
2022-12-11T12:23:37.825Z,94620.00
2022-12-11T12:27:53.148Z,94621.00
2022-12-11T12:32:06.132Z,94631.00
2022-12-11T12:36:18.999Z,94629.00
2022-12-11T12:40:29.093Z,94627.00
2022-12-11T12:44:36.837Z,94633.00
2022-12-11T12:48:39.977Z,94625.00
2022-12-11T12:52:45.232Z,94630.00
2022-12-11T12:56:49.325Z,94623.00
2022-12-11T13:00:52.232Z,94618.00
2022-12-11T13:04:59.270Z,94629.00
2022-12-11T13:09:16.903Z,94623.00
2022-12-11T13:13:35.532Z,94608.00
2022-12-11T13:17:39.780Z,94613.00
2022-12-11T13:21:42.544Z,94609.00
2022-12-11T13:25:53.556Z,94608.00
2022-12-11T13:30:07.426Z,94613.00
2022-12-11T13:34:18.578Z,94608.00
2022-12-11T13:38:22.153Z,94597.00
2022-12-11T13:42:30.753Z,94611.00
2022-12-11T13:46:36.991Z,94608.00
2022-12-11T13:50:44.837Z,94609.00
2022-12-11T13:54:50.258Z,94597.00
2022-12-11T13:58:54.517Z,94605.00
2022-12-11T14:03:00.453Z,94598.00
2022-12-11T14:07:07.304Z,94604.00
2022-12-11T14:11:10.092Z,94605.00
2022-12-11T14:15:15.776Z,94593.00
2022-12-11T14:19:20.806Z,94600.00
2022-12-11T14:23:25.508Z,94599.00
2022-12-11T14:27:28.915Z,94600.00
2022-12-11T14:31:37.140Z,94596.00
2022-12-11T14:35:42.883Z,94590.00
2022-12-11T14:39:50.182Z,94599.00
2022-12-11T14:43:58.036Z,94597.00
2022-12-11T14:48:05.886Z,94606.00
2022-12-11T14:52:17.004Z,94598.00
2022-12-11T14:56:22.105Z,94599.00
2022-12-11T15:00:28.101Z,94604.00
2022-12-11T15:04:34.404Z,94601.00
2022-12-11T15:08:39.414Z,94608.00
2022-12-11T15:12:45.499Z,94606.00
2022-12-11T15:16:48.658Z,94601.00
2022-12-11T15:20:55.694Z,94593.00
2022-12-11T15:24:58.958Z,94595.00
2022-12-11T15:29:03.672Z,94590.00
2022-12-11T15:33:20.242Z,94591.00
2022-12-11T15:37:26.424Z,94590.00
2022-12-11T15:41:33.178Z,94589.00
2022-12-11T15:45:36.985Z,94581.00
2022-12-11T15:49:39.697Z,94596.00
2022-12-11T15:53:43.784Z,94592.00
2022-12-11T15:57:48.764Z,94598.00
2022-12-11T16:01:51.634Z,94596.00
2022-12-11T16:05:54.541Z,94595.00
2022-12-11T16:09:58.598Z,94614.00
2022-12-11T16:14:04.170Z,94614.00
2022-12-11T16:18:09.025Z,94611.00
2022-12-11T16:22:13.704Z,94601.00
2022-12-11T16:26:17.789Z,94615.00
2022-12-11T16:30:20.728Z,94618.00
2022-12-11T16:34:26.586Z,94612.00
2022-12-11T16:38:29.297Z,94623.00
2022-12-11T16:42:33.439Z,94626.00
2022-12-11T16:46:36.227Z,94635.00
2022-12-11T16:50:41.057Z,94621.00
2022-12-11T16:54:43.749Z,94617.00
2022-12-11T16:58:48.198Z,94625.00
2022-12-11T17:02:51.049Z,94634.00
2022-12-11T17:06:53.761Z,94618.00
2022-12-11T17:10:56.495Z,94621.00
2022-12-11T17:15:00.564Z,94621.00
2022-12-11T17:19:05.238Z,94628.00
2022-12-11T17:23:09.906Z,94633.00
2022-12-11T17:27:12.618Z,94622.00
2022-12-11T17:31:19.398Z,94623.00
2022-12-11T17:35:22.288Z,94630.00
2022-12-11T17:39:25.007Z,94628.00
2022-12-11T17:43:27.843Z,94626.00
2022-12-11T17:47:32.027Z,94638.00
2022-12-11T17:51:34.769Z,94629.00
2022-12-11T17:55:42.697Z,94630.00
2022-12-11T17:59:45.616Z,94640.00
2022-12-11T18:03:49.733Z,94634.00
2022-12-11T18:07:57.390Z,94643.00
2022-12-11T18:12:00.563Z,94640.00
2022-12-11T18:16:06.153Z,94636.00
2022-12-11T18:20:14.342Z,94634.00
2022-12-11T18:24:17.149Z,94641.00
2022-12-11T18:28:20.291Z,94641.00
2022-12-11T18:32:23.077Z,94639.00
2022-12-11T18:36:27.367Z,94644.00
2022-12-11T18:40:30.161Z,94641.00
2022-12-11T18:44:32.905Z,94641.00
2022-12-11T18:48:35.652Z,94652.00
2022-12-11T18:52:40.993Z,94643.00
2022-12-11T18:56:43.839Z,94646.00
2022-12-11T19:00:47.255Z,94633.00
2022-12-11T19:04:50.083Z,94650.00
2022-12-11T19:08:54.242Z,94643.00
2022-12-11T19:12:56.990Z,94655.00
2022-12-11T19:16:59.763Z,94647.00
2022-12-11T19:21:08.814Z,94646.00
2022-12-11T19:25:13.880Z,94650.00
2022-12-11T19:29:21.575Z,94643.00
2022-12-11T19:33:24.353Z,94647.00
2022-12-11T19:37:27.153Z,94643.00
2022-12-11T19:41:32.317Z,94635.00
2022-12-11T19:45:35.233Z,94647.00
2022-12-11T19:49:37.964Z,94658.00
2022-12-11T19:53:42.007Z,94649.00
2022-12-11T19:57:46.998Z,94654.00
2022-12-11T20:01:49.979Z,94644.00
2022-12-11T20:05:53.365Z,94651.00
2022-12-11T20:09:56.551Z,94642.00
2022-12-11T20:14:01.013Z,94634.00
2022-12-11T20:18:03.936Z,94650.00
2022-12-11T20:22:07.045Z,94645.00
2022-12-11T20:26:11.014Z,94651.00
2022-12-11T20:30:15.603Z,94640.00
2022-12-11T20:34:18.416Z,94641.00
2022-12-11T20:38:22.068Z,94645.00
2022-12-11T20:42:25.923Z,94643.00
2022-12-11T20:46:30.215Z,94643.00
2022-12-11T20:50:32.984Z,94644.00
2022-12-11T20:54:35.777Z,94649.00
2022-12-11T20:58:38.720Z,94650.00
2022-12-11T21:02:42.836Z,94650.00
2022-12-11T21:06:45.617Z,94654.00
2022-12-11T21:10:48.423Z,94644.00
2022-12-11T21:14:51.182Z,94642.00
2022-12-11T21:18:56.015Z,94639.00
2022-12-11T21:22:58.802Z,94637.00
2022-12-11T21:27:01.549Z,94635.00
2022-12-11T21:31:06.000Z,94633.00
2022-12-11T21:35:11.231Z,94641.00
2022-12-11T21:39:15.453Z,94629.00
2022-12-11T21:43:18.466Z,94644.00
2022-12-11T21:47:21.576Z,94636.00
2022-12-11T21:51:34.074Z,94641.00
2022-12-11T21:55:41.263Z,94637.00
2022-12-11T21:59:43.997Z,94632.00
2022-12-11T22:03:47.086Z,94640.00
2022-12-11T22:07:51.257Z,94643.00
2022-12-11T22:11:58.297Z,94634.00
2022-12-11T22:16:01.561Z,94622.00
2022-12-11T22:20:05.265Z,94624.00
2022-12-11T22:24:09.965Z,94618.00
2022-12-11T22:28:12.846Z,94632.00
2022-12-11T22:32:16.562Z,94640.00
2022-12-11T22:36:19.545Z,94640.00
2022-12-11T22:40:23.752Z,94643.00
2022-12-11T22:44:27.069Z,94636.00
2022-12-11T22:48:29.850Z,94639.00
2022-12-11T22:52:33.245Z,94641.00
2022-12-11T22:56:37.286Z,94644.00
2022-12-11T23:00:46.952Z,94629.00
2022-12-11T23:04:49.774Z,94636.00
2022-12-11T23:08:52.980Z,94647.00
2022-12-11T23:12:57.088Z,94647.00
2022-12-11T23:17:00.235Z,94631.00
2022-12-11T23:21:03.354Z,94640.00
2022-12-11T23:25:07.621Z,94631.00
2022-12-11T23:29:12.030Z,94634.00
2022-12-11T23:33:15.003Z,94632.00
2022-12-11T23:37:17.744Z,94644.00
2022-12-11T23:41:20.867Z,94635.00
2022-12-11T23:45:25.344Z,94636.00
2022-12-11T23:49:28.075Z,94638.00
2022-12-11T23:53:30.934Z,94648.00
2022-12-11T23:57:34.582Z,94645.00
