createdAt,value
2018-03-30T00:01:59.798Z,17.52
2018-03-30T00:04:26.847Z,17.70
2018-03-30T00:06:54.612Z,17.95
2018-03-30T00:09:27.470Z,15.65
2018-03-30T00:11:54.296Z,15.68
2018-03-30T00:14:25.612Z,15.60
2018-03-30T00:16:52.523Z,15.77
2018-03-30T00:19:20.101Z,13.82
2018-03-30T00:21:46.815Z,15.60
2018-03-30T00:24:18.030Z,13.52
2018-03-30T00:26:45.004Z,14.93
2018-03-30T00:29:12.188Z,15.73
2018-03-30T00:31:39.055Z,14.90
2018-03-30T00:34:06.074Z,15.45
2018-03-30T00:36:33.448Z,15.13
2018-03-30T00:39:04.013Z,13.85
2018-03-30T00:41:31.495Z,14.00
2018-03-30T00:43:58.226Z,15.70
2018-03-30T00:46:33.012Z,15.63
2018-03-30T00:48:59.794Z,15.15
2018-03-30T00:51:30.983Z,15.68
2018-03-30T00:53:57.748Z,13.62
2018-03-30T00:56:28.627Z,15.40
2018-03-30T00:59:03.638Z,16.25
2018-03-30T01:01:31.330Z,17.02
2018-03-30T01:03:59.498Z,17.17
2018-03-30T01:06:27.165Z,15.23
2018-03-30T01:08:55.453Z,17.52
2018-03-30T01:11:26.688Z,17.45
2018-03-30T01:13:53.629Z,16.23
2018-03-30T01:16:22.022Z,17.92
2018-03-30T01:18:48.923Z,16.75
2018-03-30T01:21:16.542Z,17.62
2018-03-30T01:23:48.025Z,18.52
2018-03-30T01:26:14.845Z,17.73
2018-03-30T01:28:41.593Z,16.30
2018-03-30T01:31:08.598Z,18.45
2018-03-30T01:33:36.014Z,19.67
2018-03-30T01:36:07.040Z,16.73
2018-03-30T01:38:34.779Z,15.60
2018-03-30T01:41:02.937Z,13.88
2018-03-30T01:43:33.433Z,15.80
2018-03-30T01:46:03.003Z,15.30
2018-03-30T01:48:34.199Z,12.80
2018-03-30T01:51:06.262Z,13.38
2018-03-30T01:53:33.603Z,16.30
2018-03-30T01:56:05.890Z,14.98
2018-03-30T01:58:36.969Z,13.43
2018-03-30T02:01:03.819Z,17.08
2018-03-30T02:03:33.150Z,12.90
2018-03-30T02:06:00.011Z,14.57
2018-03-30T02:08:32.562Z,13.55
2018-03-30T02:10:59.887Z,12.43
2018-03-30T02:13:27.321Z,14.00
2018-03-30T02:16:00.919Z,15.15
2018-03-30T02:18:28.330Z,14.82
2018-03-30T02:20:55.471Z,13.85
2018-03-30T02:23:22.316Z,13.23
2018-03-30T02:25:49.046Z,13.65
2018-03-30T02:28:15.782Z,14.98
2018-03-30T02:30:42.687Z,15.95
2018-03-30T02:33:15.674Z,13.57
2018-03-30T02:35:42.515Z,14.00
2018-03-30T02:38:09.793Z,14.35
2018-03-30T02:40:36.518Z,24.63
2018-03-30T02:43:03.477Z,12.32
2018-03-30T02:45:30.314Z,13.90
2018-03-30T02:48:01.316Z,12.37
2018-03-30T02:50:28.403Z,13.73
2018-03-30T02:52:56.719Z,15.48
2018-03-30T02:55:23.483Z,12.07
2018-03-30T02:57:54.518Z,14.63
2018-03-30T03:00:21.324Z,14.38
2018-03-30T03:02:48.894Z,15.90
2018-03-30T03:05:16.775Z,15.07
2018-03-30T03:07:44.162Z,12.57
2018-03-30T03:10:12.890Z,13.02
2018-03-30T03:12:39.894Z,12.98
2018-03-30T03:15:07.562Z,13.62
2018-03-30T03:17:40.332Z,11.60
2018-03-30T03:20:07.223Z,14.05
2018-03-30T03:22:40.278Z,12.30
2018-03-30T03:25:11.531Z,13.10
2018-03-30T03:27:38.386Z,12.40
2018-03-30T03:30:05.701Z,11.77
2018-03-30T03:32:33.321Z,15.35
2018-03-30T03:35:00.198Z,16.55
2018-03-30T03:37:45.346Z,13.60
2018-03-30T03:40:15.742Z,12.18
2018-03-30T03:42:46.776Z,12.52
2018-03-30T03:45:13.602Z,12.60
2018-03-30T03:47:40.356Z,16.87
2018-03-30T03:50:07.846Z,13.27
2018-03-30T03:52:34.661Z,13.18
2018-03-30T03:55:03.539Z,13.90
2018-03-30T03:57:31.949Z,14.27
2018-03-30T04:00:00.030Z,12.98
2018-03-30T04:02:26.827Z,12.60
2018-03-30T04:04:53.544Z,12.23
2018-03-30T04:07:21.229Z,13.15
2018-03-30T04:09:48.038Z,12.40
2018-03-30T04:12:16.461Z,13.07
2018-03-30T04:14:43.422Z,14.00
2018-03-30T04:17:10.609Z,13.43
2018-03-30T04:19:37.446Z,12.20
2018-03-30T04:22:05.529Z,11.27
2018-03-30T04:24:32.488Z,12.75
2018-03-30T04:26:59.958Z,12.27
2018-03-30T04:29:26.874Z,11.63
2018-03-30T04:31:54.075Z,11.75
2018-03-30T04:34:21.010Z,11.77
2018-03-30T04:36:52.075Z,13.43
2018-03-30T04:39:18.930Z,11.90
2018-03-30T04:41:45.649Z,10.68
2018-03-30T04:44:13.655Z,11.77
2018-03-30T04:46:41.955Z,10.80
2018-03-30T04:49:08.799Z,11.15
2018-03-30T04:51:36.184Z,11.70
2018-03-30T04:54:03.539Z,11.68
2018-03-30T04:56:30.280Z,13.05
2018-03-30T04:58:58.286Z,9.68
2018-03-30T05:01:29.530Z,10.02
2018-03-30T05:03:57.449Z,10.52
2018-03-30T05:06:29.120Z,12.27
2018-03-30T05:08:56.104Z,10.13
2018-03-30T05:11:22.890Z,13.10
2018-03-30T05:13:50.780Z,10.43
2018-03-30T05:16:20.198Z,8.60
2018-03-30T05:18:47.075Z,9.25
2018-03-30T05:21:13.936Z,10.10
2018-03-30T05:23:44.722Z,8.85
2018-03-30T05:26:11.542Z,10.25
2018-03-30T05:28:38.737Z,9.88
2018-03-30T05:31:05.628Z,9.70
2018-03-30T05:33:32.612Z,10.57
2018-03-30T05:35:59.613Z,8.52
2018-03-30T05:38:30.834Z,10.13
2018-03-30T05:40:57.659Z,9.73
2018-03-30T05:43:24.834Z,12.02
2018-03-30T05:45:51.747Z,10.75
2018-03-30T05:48:20.313Z,14.13
2018-03-30T05:50:48.024Z,13.02
2018-03-30T05:53:15.423Z,11.95
2018-03-30T05:55:43.242Z,11.15
2018-03-30T05:58:11.121Z,10.85
2018-03-30T06:00:38.018Z,12.80
2018-03-30T06:03:04.862Z,10.10
2018-03-30T06:05:31.791Z,11.88
2018-03-30T06:07:58.701Z,11.23
2018-03-30T06:10:25.560Z,13.62
2018-03-30T06:12:52.374Z,15.45
2018-03-30T06:15:19.132Z,12.40
2018-03-30T06:17:45.960Z,13.32
2018-03-30T06:20:14.725Z,15.63
2018-03-30T06:22:41.652Z,12.75
2018-03-30T06:25:08.499Z,12.00
2018-03-30T06:27:36.159Z,11.40
2018-03-30T06:30:03.872Z,12.68
2018-03-30T06:32:30.752Z,14.23
2018-03-30T06:34:58.147Z,11.15
2018-03-30T06:37:25.948Z,10.48
2018-03-30T06:39:52.862Z,11.30
2018-03-30T06:42:25.952Z,11.77
2018-03-30T06:44:53.288Z,14.15
2018-03-30T06:47:20.149Z,12.35
2018-03-30T06:49:47.849Z,11.48
2018-03-30T06:52:14.632Z,11.32
2018-03-30T06:54:41.411Z,14.23
2018-03-30T06:57:08.182Z,11.98
2018-03-30T06:59:34.946Z,12.65
2018-03-30T07:02:01.702Z,16.90
2018-03-30T07:04:28.424Z,12.60
2018-03-30T07:06:55.179Z,11.35
2018-03-30T07:09:21.859Z,13.15
2018-03-30T07:11:48.616Z,11.38
2018-03-30T07:14:15.349Z,11.95
2018-03-30T07:16:42.189Z,14.20
2018-03-30T07:19:09.118Z,12.37
2018-03-30T07:21:36.569Z,11.18
2018-03-30T07:24:03.309Z,12.07
2018-03-30T07:26:29.993Z,14.05
2018-03-30T07:28:56.776Z,13.65
2018-03-30T07:31:23.531Z,12.23
2018-03-30T07:33:50.801Z,12.30
2018-03-30T07:36:17.551Z,13.98
2018-03-30T07:38:44.381Z,11.88
2018-03-30T07:41:11.540Z,12.13
2018-03-30T07:43:39.010Z,12.68
2018-03-30T07:46:06.318Z,12.20
2018-03-30T07:48:33.595Z,11.48
2018-03-30T07:51:00.442Z,12.30
2018-03-30T07:53:27.198Z,12.43
2018-03-30T07:55:54.053Z,12.85
2018-03-30T07:58:20.963Z,11.30
2018-03-30T08:00:47.712Z,12.07
2018-03-30T08:03:14.504Z,11.80
2018-03-30T08:05:41.254Z,11.23
2018-03-30T08:08:08.043Z,12.32
2018-03-30T08:10:35.011Z,12.90
2018-03-30T08:13:01.708Z,13.05
2018-03-30T08:15:28.446Z,11.05
2018-03-30T08:17:55.236Z,13.07
2018-03-30T08:20:21.975Z,13.25
2018-03-30T08:22:48.808Z,11.82
2018-03-30T08:25:15.546Z,13.02
2018-03-30T08:27:42.277Z,12.40
2018-03-30T08:30:09.030Z,13.38
2018-03-30T08:32:35.808Z,13.32
2018-03-30T08:35:03.148Z,12.98
2018-03-30T08:37:29.917Z,11.93
2018-03-30T08:39:56.624Z,12.88
2018-03-30T08:42:23.468Z,14.45
2018-03-30T08:44:50.390Z,14.52
2018-03-30T08:47:17.320Z,13.98
2018-03-30T08:49:44.128Z,13.10
2018-03-30T08:52:11.206Z,13.60
2018-03-30T08:54:38.019Z,12.73
2018-03-30T08:57:05.001Z,13.00
2018-03-30T08:59:31.730Z,12.02
2018-03-30T09:01:58.514Z,13.00
2018-03-30T09:04:26.449Z,13.07
2018-03-30T09:06:53.443Z,12.45
2018-03-30T09:09:20.159Z,12.27
2018-03-30T09:11:46.966Z,11.60
2018-03-30T09:14:14.782Z,12.15
2018-03-30T09:16:45.941Z,11.57
2018-03-30T09:19:13.305Z,11.38
2018-03-30T09:21:44.365Z,12.02
2018-03-30T09:24:11.116Z,9.70
2018-03-30T09:26:38.232Z,10.23
2018-03-30T09:29:05.134Z,10.30
2018-03-30T09:31:32.009Z,9.60
2018-03-30T09:33:59.000Z,10.40
2018-03-30T09:36:26.069Z,10.85
2018-03-30T09:38:52.880Z,7.70
2018-03-30T09:41:19.675Z,7.80
2018-03-30T09:43:46.529Z,6.62
2018-03-30T09:46:13.923Z,6.87
2018-03-30T09:48:41.033Z,6.07
2018-03-30T09:51:07.996Z,8.63
2018-03-30T09:53:34.968Z,6.62
2018-03-30T09:56:01.871Z,5.80
2018-03-30T09:58:28.878Z,5.75
2018-03-30T10:01:12.059Z,4.50
2018-03-30T10:03:40.065Z,4.18
2018-03-30T10:06:06.881Z,4.40
2018-03-30T10:08:34.691Z,3.75
2018-03-30T10:11:01.584Z,3.40
2018-03-30T10:13:28.594Z,3.47
2018-03-30T10:15:55.691Z,4.12
2018-03-30T10:18:22.560Z,3.42
2018-03-30T10:20:49.809Z,6.10
2018-03-30T10:23:17.507Z,4.30
2018-03-30T10:25:44.394Z,4.50
2018-03-30T10:28:11.164Z,4.15
2018-03-30T10:30:42.212Z,3.35
2018-03-30T10:33:08.965Z,4.07
2018-03-30T10:35:36.134Z,4.20
2018-03-30T10:38:02.981Z,3.72
2018-03-30T10:40:29.898Z,3.37
2018-03-30T10:42:57.015Z,4.45
2018-03-30T10:45:24.829Z,3.97
2018-03-30T10:47:51.792Z,3.83
2018-03-30T10:50:18.754Z,4.70
2018-03-30T10:52:50.210Z,3.83
2018-03-30T10:55:17.497Z,4.68
2018-03-30T10:57:44.386Z,4.43
2018-03-30T11:00:11.873Z,3.83
2018-03-30T11:02:38.980Z,4.07
2018-03-30T11:05:07.231Z,3.83
2018-03-30T11:07:34.344Z,3.90
2018-03-30T11:10:02.709Z,5.72
2018-03-30T11:12:29.536Z,5.30
2018-03-30T11:14:56.535Z,5.85
2018-03-30T11:17:23.438Z,6.65
2018-03-30T11:19:50.904Z,5.82
2018-03-30T11:22:17.836Z,4.45
2018-03-30T11:24:44.810Z,4.00
2018-03-30T11:27:11.711Z,4.47
2018-03-30T11:29:38.661Z,5.65
2018-03-30T11:32:05.853Z,6.45
2018-03-30T11:34:32.846Z,5.45
2018-03-30T11:36:59.690Z,5.97
2018-03-30T11:39:26.453Z,5.65
2018-03-30T11:41:53.165Z,6.22
2018-03-30T11:44:21.454Z,5.32
2018-03-30T11:46:48.556Z,5.60
2018-03-30T11:49:15.310Z,6.20
2018-03-30T11:51:42.437Z,5.37
2018-03-30T11:54:09.920Z,5.10
2018-03-30T11:56:36.911Z,4.62
2018-03-30T11:59:03.725Z,4.85
2018-03-30T12:01:30.654Z,5.47
2018-03-30T12:03:57.422Z,6.93
2018-03-30T12:06:28.180Z,6.55
2018-03-30T12:08:54.870Z,6.53
2018-03-30T12:11:21.608Z,7.18
2018-03-30T12:13:48.243Z,5.75
2018-03-30T12:16:14.927Z,6.55
2018-03-30T12:18:41.713Z,5.90
2018-03-30T12:21:08.347Z,7.85
2018-03-30T12:23:35.618Z,6.68
2018-03-30T12:26:02.241Z,6.68
2018-03-30T12:28:28.879Z,6.68
2018-03-30T12:30:55.500Z,5.03
2018-03-30T12:33:22.141Z,7.70
2018-03-30T12:35:48.935Z,6.25
2018-03-30T12:38:15.712Z,6.25
2018-03-30T12:40:43.376Z,5.50
2018-03-30T12:43:10.080Z,5.65
2018-03-30T12:45:36.757Z,6.85
2018-03-30T12:48:03.530Z,5.53
2018-03-30T12:50:30.244Z,5.30
2018-03-30T12:52:57.001Z,7.35
2018-03-30T12:55:23.652Z,5.30
2018-03-30T12:57:50.310Z,5.10
2018-03-30T13:00:16.968Z,5.28
2018-03-30T13:02:44.635Z,5.50
2018-03-30T13:05:11.496Z,6.40
2018-03-30T13:07:38.421Z,6.28
2018-03-30T13:10:05.166Z,6.60
2018-03-30T13:12:32.520Z,5.93
2018-03-30T13:14:59.199Z,4.80
2018-03-30T13:17:26.061Z,5.60
2018-03-30T13:19:53.013Z,6.00
2018-03-30T13:22:19.632Z,6.03
2018-03-30T13:24:46.310Z,6.18
2018-03-30T13:27:12.978Z,5.87
2018-03-30T13:29:39.650Z,6.20
2018-03-30T13:32:10.564Z,6.32
2018-03-30T13:34:37.325Z,5.82
2018-03-30T13:37:03.875Z,6.30
2018-03-30T13:39:30.568Z,7.00
2018-03-30T13:41:57.189Z,5.35
2018-03-30T13:44:23.821Z,6.20
2018-03-30T13:46:51.148Z,6.25
2018-03-30T13:49:17.765Z,6.05
2018-03-30T13:51:50.344Z,6.60
2018-03-30T13:54:27.213Z,6.97
2018-03-30T13:56:53.957Z,6.93
2018-03-30T13:59:22.464Z,6.22
2018-03-30T14:01:50.839Z,6.00
2018-03-30T14:04:18.295Z,6.75
2018-03-30T14:06:53.924Z,6.28
2018-03-30T14:09:20.582Z,6.28
2018-03-30T14:11:49.168Z,6.28
2018-03-30T14:14:15.778Z,5.82
2018-03-30T14:16:47.213Z,5.78
2018-03-30T14:19:17.676Z,5.80
2018-03-30T14:21:44.339Z,6.60
2018-03-30T14:24:10.983Z,5.75
2018-03-30T14:26:37.612Z,6.32
2018-03-30T14:29:07.039Z,6.30
2018-03-30T14:31:37.607Z,5.97
2018-03-30T14:34:04.241Z,7.25
2018-03-30T14:36:34.772Z,5.57
2018-03-30T14:39:07.280Z,5.55
2018-03-30T14:41:33.908Z,6.62
2018-03-30T14:44:00.535Z,6.28
2018-03-30T14:46:30.500Z,6.87
2018-03-30T14:48:58.917Z,5.60
2018-03-30T14:51:26.163Z,7.03
2018-03-30T14:53:57.688Z,6.18
2018-03-30T14:56:30.016Z,6.07
2018-03-30T14:58:56.666Z,6.05
2018-03-30T15:01:23.292Z,5.75
2018-03-30T15:03:49.912Z,6.32
2018-03-30T15:06:27.369Z,7.07
2018-03-30T15:08:57.014Z,7.45
2018-03-30T15:11:26.564Z,8.40
2018-03-30T15:13:54.973Z,7.00
2018-03-30T15:16:37.342Z,7.25
2018-03-30T15:19:05.813Z,7.07
2018-03-30T15:21:37.331Z,9.32
2018-03-30T15:24:19.696Z,7.40
2018-03-30T15:26:56.276Z,7.37
2018-03-30T15:29:25.684Z,8.65
2018-03-30T15:31:53.143Z,7.20
2018-03-30T15:34:30.567Z,11.20
2018-03-30T15:36:58.017Z,8.68
2018-03-30T15:39:25.470Z,9.40
2018-03-30T15:41:54.900Z,8.02
2018-03-30T15:44:21.583Z,8.90
2018-03-30T15:46:48.238Z,8.05
2018-03-30T15:49:15.834Z,8.07
2018-03-30T15:51:45.288Z,7.90
2018-03-30T15:54:11.696Z,8.10
2018-03-30T15:56:38.378Z,9.25
2018-03-30T15:59:05.025Z,9.18
2018-03-30T16:01:31.772Z,8.70
2018-03-30T16:03:58.429Z,8.27
2018-03-30T16:06:25.069Z,8.38
2018-03-30T16:08:51.734Z,8.02
2018-03-30T16:11:19.288Z,8.30
2018-03-30T16:13:45.977Z,7.57
2018-03-30T16:16:12.649Z,7.87
2018-03-30T16:18:45.116Z,7.82
2018-03-30T16:21:11.504Z,8.68
2018-03-30T16:23:37.936Z,6.35
2018-03-30T16:26:04.336Z,7.45
2018-03-30T16:28:30.785Z,6.87
2018-03-30T16:30:57.184Z,6.22
2018-03-30T16:33:23.639Z,7.47
2018-03-30T16:35:50.076Z,7.70
2018-03-30T16:38:16.506Z,6.45
2018-03-30T16:40:42.912Z,6.72
2018-03-30T16:43:09.397Z,6.62
2018-03-30T16:45:35.793Z,7.45
2018-03-30T16:48:02.288Z,7.72
2018-03-30T16:50:28.796Z,6.70
2018-03-30T16:52:55.834Z,5.85
2018-03-30T16:55:22.232Z,7.12
2018-03-30T16:57:48.699Z,5.75
2018-03-30T17:00:15.184Z,6.07
2018-03-30T17:02:41.622Z,7.32
2018-03-30T17:05:08.059Z,6.18
2018-03-30T17:07:34.494Z,5.55
2018-03-30T17:10:00.924Z,5.90
2018-03-30T17:12:27.375Z,7.12
2018-03-30T17:14:53.808Z,6.05
2018-03-30T17:17:20.299Z,5.68
2018-03-30T17:19:46.896Z,5.40
2018-03-30T17:22:13.298Z,6.22
2018-03-30T17:24:39.750Z,5.28
2018-03-30T17:27:06.164Z,4.93
2018-03-30T17:29:32.680Z,5.55
2018-03-30T17:31:59.110Z,4.85
2018-03-30T17:34:25.672Z,5.65
2018-03-30T17:36:52.087Z,7.20
2018-03-30T17:39:18.489Z,5.03
2018-03-30T17:41:45.462Z,5.35
2018-03-30T17:44:11.870Z,6.35
2018-03-30T17:46:38.297Z,5.72
2018-03-30T17:49:04.745Z,4.85
2018-03-30T17:51:31.168Z,5.07
2018-03-30T17:53:57.594Z,5.00
2018-03-30T17:56:24.937Z,5.45
2018-03-30T17:58:51.384Z,5.62
2018-03-30T18:01:18.680Z,6.37
2018-03-30T18:03:45.094Z,5.60
2018-03-30T18:06:11.543Z,5.07
2018-03-30T18:08:37.946Z,4.82
2018-03-30T18:11:04.407Z,6.45
2018-03-30T18:13:31.662Z,4.87
2018-03-30T18:15:58.089Z,6.95
2018-03-30T18:18:24.528Z,6.20
2018-03-30T18:20:50.976Z,4.82
2018-03-30T18:23:17.421Z,7.50
2018-03-30T18:25:43.835Z,6.07
2018-03-30T18:28:10.259Z,6.00
2018-03-30T18:30:37.478Z,6.30
2018-03-30T18:33:03.923Z,6.28
2018-03-30T18:35:30.346Z,6.37
2018-03-30T18:37:56.812Z,5.62
2018-03-30T18:40:23.237Z,7.35
2018-03-30T18:42:49.756Z,6.97
2018-03-30T18:45:16.189Z,7.03
2018-03-30T18:47:42.647Z,7.40
2018-03-30T18:50:09.532Z,7.55
2018-03-30T18:52:35.959Z,7.90
2018-03-30T18:55:02.401Z,7.30
2018-03-30T18:57:28.802Z,7.60
2018-03-30T18:59:55.549Z,8.10
2018-03-30T19:02:22.191Z,8.65
2018-03-30T19:04:49.077Z,7.40
2018-03-30T19:07:15.943Z,6.90
2018-03-30T19:09:42.875Z,7.07
2018-03-30T19:12:09.678Z,7.65
2018-03-30T19:14:36.433Z,7.68
2018-03-30T19:17:03.374Z,8.23
2018-03-30T19:19:30.208Z,7.95
2018-03-30T19:21:56.928Z,8.20
2018-03-30T19:24:23.634Z,7.72
2018-03-30T19:26:50.544Z,10.65
2018-03-30T19:29:17.061Z,9.20
2018-03-30T19:31:43.834Z,9.45
2018-03-30T19:34:10.483Z,8.55
2018-03-30T19:36:37.443Z,8.40
2018-03-30T19:39:04.266Z,8.70
2018-03-30T19:41:31.259Z,8.45
2018-03-30T19:43:58.111Z,8.10
2018-03-30T19:46:24.936Z,8.82
2018-03-30T19:48:52.399Z,9.40
2018-03-30T19:51:19.822Z,9.80
2018-03-30T19:53:46.529Z,9.43
2018-03-30T19:56:13.118Z,9.40
2018-03-30T19:58:39.717Z,8.73
2018-03-30T20:01:06.907Z,9.85
2018-03-30T20:03:33.814Z,8.48
2018-03-30T20:06:00.439Z,9.25
2018-03-30T20:08:27.346Z,11.10
2018-03-30T20:10:54.199Z,9.73
2018-03-30T20:13:21.172Z,10.73
2018-03-30T20:15:47.923Z,10.57
2018-03-30T20:18:14.785Z,10.80
2018-03-30T20:20:43.098Z,10.65
2018-03-30T20:23:09.584Z,10.70
2018-03-30T20:25:36.753Z,10.88
2018-03-30T20:28:03.694Z,11.23
2018-03-30T20:30:30.604Z,12.23
2018-03-30T20:32:57.190Z,12.30
2018-03-30T20:35:24.071Z,12.23
2018-03-30T20:37:50.811Z,11.20
2018-03-30T20:40:17.392Z,12.75
2018-03-30T20:42:43.913Z,13.30
2018-03-30T20:45:10.671Z,12.60
2018-03-30T20:47:37.185Z,12.55
2018-03-30T20:50:03.802Z,11.63
2018-03-30T20:52:30.378Z,13.30
2018-03-30T20:54:57.093Z,12.90
2018-03-30T20:57:23.946Z,13.70
2018-03-30T20:59:50.770Z,13.57
2018-03-30T21:02:17.374Z,14.38
2018-03-30T21:04:44.077Z,14.43
2018-03-30T21:07:10.989Z,14.20
2018-03-30T21:09:37.961Z,13.10
2018-03-30T21:12:04.713Z,12.48
2018-03-30T21:14:31.426Z,12.73
2018-03-30T21:16:58.107Z,13.05
2018-03-30T21:19:25.008Z,13.20
2018-03-30T21:21:51.680Z,12.43
2018-03-30T21:24:18.363Z,13.10
2018-03-30T21:26:45.075Z,13.85
2018-03-30T21:29:11.805Z,12.43
2018-03-30T21:31:38.782Z,14.10
2018-03-30T21:34:05.544Z,14.55
2018-03-30T21:36:32.256Z,13.65
2018-03-30T21:38:59.015Z,13.50
2018-03-30T21:41:26.404Z,15.27
2018-03-30T21:43:52.799Z,15.18
2018-03-30T21:46:19.251Z,14.07
2018-03-30T21:48:45.661Z,15.18
2018-03-30T21:51:12.104Z,15.60
2018-03-30T21:53:38.526Z,12.20
2018-03-30T21:56:04.940Z,15.35
2018-03-30T21:58:31.381Z,13.68
2018-03-30T22:00:57.804Z,13.48
2018-03-30T22:03:24.825Z,14.25
2018-03-30T22:05:51.239Z,14.93
2018-03-30T22:08:17.785Z,17.33
2018-03-30T22:10:44.167Z,16.35
2018-03-30T22:13:10.583Z,17.52
2018-03-30T22:15:36.996Z,18.95
2018-03-30T22:18:03.416Z,16.58
2018-03-30T22:20:30.554Z,18.10
2018-03-30T22:22:56.959Z,17.67
2018-03-30T22:25:23.365Z,17.73
2018-03-30T22:27:49.867Z,19.62
2018-03-30T22:30:16.278Z,18.33
2018-03-30T22:32:42.696Z,17.87
2018-03-30T22:35:09.110Z,19.15
2018-03-30T22:37:36.182Z,17.20
2018-03-30T22:40:02.588Z,18.15
2018-03-30T22:42:28.971Z,19.85
2018-03-30T22:44:55.389Z,18.92
2018-03-30T22:47:21.852Z,20.65
2018-03-30T22:49:48.300Z,20.90
2018-03-30T22:52:14.709Z,25.90
2018-03-30T22:54:41.124Z,20.77
2018-03-30T22:57:07.551Z,17.33
2018-03-30T22:59:33.965Z,18.80
2018-03-30T23:02:01.400Z,17.30
2018-03-30T23:04:27.820Z,16.00
2018-03-30T23:06:54.876Z,16.05
2018-03-30T23:09:21.297Z,14.65
2018-03-30T23:11:47.717Z,13.27
2018-03-30T23:14:14.128Z,11.77
2018-03-30T23:16:40.615Z,11.85
2018-03-30T23:19:07.032Z,10.98
2018-03-30T23:21:33.519Z,11.50
2018-03-30T23:23:59.927Z,10.75
2018-03-30T23:26:26.335Z,9.63
2018-03-30T23:28:52.723Z,9.30
2018-03-30T23:31:19.150Z,12.00
2018-03-30T23:33:45.560Z,9.50
2018-03-30T23:36:12.004Z,8.95
2018-03-30T23:38:38.663Z,8.43
2018-03-30T23:41:05.068Z,7.85
2018-03-30T23:43:31.503Z,8.73
2018-03-30T23:45:57.916Z,7.18
2018-03-30T23:48:24.330Z,7.35
2018-03-30T23:50:50.727Z,7.68
2018-03-30T23:53:17.150Z,7.18
2018-03-30T23:55:43.526Z,7.32
2018-03-30T23:58:09.945Z,7.62
