createdAt,value
2023-03-16T00:02:23.088Z,18.65
2023-03-16T00:05:10.449Z,19.48
2023-03-16T00:07:49.810Z,17.45
2023-03-16T00:10:37.751Z,16.92
2023-03-16T00:13:20.766Z,16.90
2023-03-16T00:15:58.996Z,15.93
2023-03-16T00:18:33.424Z,15.93
2023-03-16T00:21:06.615Z,16.80
2023-03-16T00:23:39.898Z,18.30
2023-03-16T00:26:10.184Z,18.25
2023-03-16T00:28:40.035Z,14.20
2023-03-16T00:31:12.114Z,13.98
2023-03-16T00:33:45.166Z,14.02
2023-03-16T00:36:14.741Z,11.10
2023-03-16T00:38:48.507Z,13.02
2023-03-16T00:41:19.874Z,17.00
2023-03-16T00:43:49.008Z,18.67
2023-03-16T00:46:17.752Z,12.55
2023-03-16T00:48:52.822Z,12.27
2023-03-16T00:51:24.036Z,13.30
2023-03-16T00:53:53.073Z,11.98
2023-03-16T00:56:22.219Z,11.90
2023-03-16T00:58:57.933Z,12.23
2023-03-16T01:01:27.540Z,10.82
2023-03-16T01:03:57.418Z,11.50
2023-03-16T01:06:26.095Z,11.15
2023-03-16T01:08:54.749Z,12.38
2023-03-16T01:11:23.824Z,11.80
2023-03-16T01:13:54.391Z,9.95
2023-03-16T01:16:28.168Z,10.40
2023-03-16T01:18:58.947Z,11.73
2023-03-16T01:21:27.871Z,14.35
2023-03-16T01:23:56.165Z,14.50
2023-03-16T01:26:25.375Z,15.65
2023-03-16T01:28:55.138Z,13.75
2023-03-16T01:31:24.303Z,17.50
2023-03-16T01:33:52.946Z,24.15
2023-03-16T01:36:24.444Z,22.83
2023-03-16T01:39:00.431Z,23.55
2023-03-16T01:41:33.862Z,20.60
2023-03-16T01:44:18.726Z,28.88
2023-03-16T01:46:46.816Z,20.00
2023-03-16T01:49:24.078Z,19.13
2023-03-16T01:52:19.722Z,20.92
2023-03-16T01:54:58.178Z,20.58
2023-03-16T01:57:32.512Z,20.58
2023-03-16T02:00:19.193Z,20.52
2023-03-16T02:03:16.676Z,19.67
2023-03-16T02:06:08.610Z,21.55
2023-03-16T02:08:40.516Z,21.05
2023-03-16T02:11:09.962Z,22.63
2023-03-16T02:13:50.706Z,27.60
2023-03-16T02:16:22.694Z,29.98
2023-03-16T02:18:51.777Z,28.98
2023-03-16T02:21:33.419Z,23.35
2023-03-16T02:24:03.957Z,23.15
2023-03-16T02:26:59.636Z,28.35
2023-03-16T02:30:00.549Z,20.15
2023-03-16T02:32:33.842Z,19.38
2023-03-16T02:35:04.258Z,18.95
2023-03-16T02:37:35.860Z,24.08
2023-03-16T02:40:17.621Z,24.42
2023-03-16T02:42:47.398Z,21.08
2023-03-16T02:45:15.917Z,20.63
2023-03-16T02:47:44.821Z,20.40
2023-03-16T02:50:13.988Z,20.77
2023-03-16T02:52:42.908Z,22.58
2023-03-16T02:55:11.531Z,22.02
2023-03-16T02:57:41.180Z,21.23
2023-03-16T03:00:18.948Z,20.55
2023-03-16T03:02:52.678Z,18.42
2023-03-16T03:05:22.109Z,16.70
2023-03-16T03:07:52.351Z,14.48
2023-03-16T03:10:20.392Z,17.27
2023-03-16T03:12:51.003Z,16.60
2023-03-16T03:15:19.223Z,15.27
2023-03-16T03:17:58.791Z,17.35
2023-03-16T03:20:30.740Z,14.18
2023-03-16T03:23:03.997Z,14.50
2023-03-16T03:25:35.056Z,15.00
2023-03-16T03:28:05.804Z,15.77
2023-03-16T03:30:37.194Z,15.73
2023-03-16T03:33:09.355Z,15.23
2023-03-16T03:35:37.617Z,17.35
2023-03-16T03:38:08.182Z,15.52
2023-03-16T03:40:38.673Z,15.75
2023-03-16T03:43:07.555Z,14.30
2023-03-16T03:45:40.125Z,13.80
2023-03-16T03:48:09.501Z,13.05
2023-03-16T03:50:40.649Z,13.65
2023-03-16T03:53:32.070Z,12.40
2023-03-16T03:56:39.048Z,11.48
2023-03-16T03:59:15.476Z,12.20
2023-03-16T04:02:13.614Z,12.82
2023-03-16T04:04:58.830Z,14.38
2023-03-16T04:07:29.487Z,19.27
2023-03-16T04:10:05.738Z,23.17
2023-03-16T04:12:39.009Z,30.38
2023-03-16T04:15:12.924Z,29.80
2023-03-16T04:18:00.065Z,30.17
2023-03-16T04:20:31.232Z,26.38
2023-03-16T04:23:00.287Z,25.60
2023-03-16T04:25:32.139Z,34.72
2023-03-16T04:28:02.726Z,26.52
2023-03-16T04:30:35.575Z,25.27
2023-03-16T04:33:17.131Z,23.45
2023-03-16T04:35:49.998Z,27.35
2023-03-16T04:38:26.071Z,28.10
2023-03-16T04:41:01.840Z,39.42
2023-03-16T04:43:37.310Z,46.30
2023-03-16T04:46:19.112Z,27.83
2023-03-16T04:48:48.740Z,23.63
2023-03-16T04:51:19.623Z,20.70
2023-03-16T04:54:10.735Z,21.08
2023-03-16T04:56:42.984Z,20.52
2023-03-16T04:59:20.052Z,25.25
2023-03-16T05:02:01.845Z,28.27
2023-03-16T05:04:30.184Z,27.50
2023-03-16T05:07:00.233Z,24.83
2023-03-16T05:09:33.810Z,25.25
2023-03-16T05:12:02.563Z,22.75
2023-03-16T05:14:32.305Z,20.98
2023-03-16T05:17:14.962Z,21.83
2023-03-16T05:19:45.588Z,21.33
2023-03-16T05:22:15.927Z,36.88
2023-03-16T05:25:04.813Z,44.47
2023-03-16T05:27:35.213Z,25.45
2023-03-16T05:30:05.415Z,22.25
2023-03-16T05:32:35.519Z,25.52
2023-03-16T05:35:04.077Z,19.15
2023-03-16T05:37:32.678Z,13.68
2023-03-16T05:40:01.658Z,17.73
2023-03-16T05:42:30.643Z,16.23
2023-03-16T05:45:02.886Z,19.23
2023-03-16T05:47:37.394Z,17.52
2023-03-16T05:50:11.353Z,16.50
2023-03-16T05:52:44.708Z,22.47
2023-03-16T05:57:53.515Z,19.35
2023-03-16T06:00:22.889Z,21.13
2023-03-16T06:03:01.628Z,15.75
2023-03-16T06:05:34.282Z,21.23
2023-03-16T06:08:04.446Z,17.00
2023-03-16T06:10:33.509Z,12.20
2023-03-16T06:13:02.198Z,19.70
2023-03-16T06:15:31.112Z,23.38
2023-03-16T06:18:02.754Z,20.67
2023-03-16T06:20:31.262Z,13.18
2023-03-16T06:22:59.634Z,13.02
2023-03-16T06:25:28.197Z,10.25
2023-03-16T06:27:57.440Z,10.48
2023-03-16T06:30:27.441Z,10.93
2023-03-16T06:32:56.038Z,10.30
2023-03-16T06:35:25.336Z,13.05
2023-03-16T06:38:07.970Z,21.73
2023-03-16T06:40:57.253Z,21.77
2023-03-16T06:43:29.044Z,24.40
2023-03-16T06:45:59.775Z,14.30
2023-03-16T06:48:29.078Z,42.08
2023-03-16T06:51:04.078Z,16.48
2023-03-16T06:53:32.802Z,22.00
2023-03-16T06:56:02.356Z,12.65
2023-03-16T06:58:34.347Z,17.45
2023-03-16T07:01:05.042Z,26.02
2023-03-16T07:03:34.512Z,15.68
2023-03-16T07:06:10.643Z,33.15
2023-03-16T07:08:39.557Z,12.18
2023-03-16T07:11:08.234Z,12.65
2023-03-16T07:13:37.730Z,14.57
2023-03-16T07:16:07.137Z,17.05
2023-03-16T07:18:38.361Z,19.80
2023-03-16T07:21:09.710Z,19.20
2023-03-16T07:23:39.382Z,14.80
2023-03-16T07:26:12.162Z,12.30
2023-03-16T07:28:50.300Z,17.17
2023-03-16T07:31:18.407Z,16.02
2023-03-16T07:33:48.573Z,22.35
2023-03-16T07:36:25.293Z,23.67
2023-03-16T07:38:58.406Z,16.77
2023-03-16T07:41:26.498Z,15.70
2023-03-16T07:43:58.429Z,16.45
2023-03-16T07:46:27.298Z,11.13
2023-03-16T07:48:55.950Z,10.73
2023-03-16T07:51:24.153Z,24.42
2023-03-16T07:53:54.040Z,14.20
2023-03-16T07:56:33.728Z,9.53
2023-03-16T07:59:08.904Z,21.70
2023-03-16T08:01:38.522Z,26.23
2023-03-16T08:04:07.769Z,10.18
2023-03-16T08:06:36.055Z,9.70
2023-03-16T08:09:05.864Z,11.20
2023-03-16T08:11:37.786Z,9.50
2023-03-16T08:14:07.611Z,11.20
2023-03-16T08:16:57.724Z,9.00
2023-03-16T08:19:28.676Z,10.50
2023-03-16T08:22:06.270Z,8.00
2023-03-16T08:24:42.823Z,8.43
2023-03-16T08:27:13.416Z,12.07
2023-03-16T08:29:46.700Z,8.73
2023-03-16T08:32:22.034Z,9.70
2023-03-16T08:34:50.521Z,9.82
2023-03-16T08:37:19.446Z,8.82
2023-03-16T08:39:51.534Z,12.40
2023-03-16T08:42:21.100Z,8.88
2023-03-16T08:45:01.324Z,7.75
2023-03-16T08:47:32.849Z,9.63
2023-03-16T08:50:01.911Z,7.03
2023-03-16T08:52:30.088Z,7.43
2023-03-16T08:55:03.348Z,7.65
2023-03-16T08:57:33.856Z,7.57
2023-03-16T09:00:08.939Z,6.78
2023-03-16T09:02:38.822Z,8.73
2023-03-16T09:05:12.091Z,8.45
2023-03-16T09:07:40.625Z,7.15
2023-03-16T09:10:11.897Z,10.50
2023-03-16T09:12:41.139Z,9.55
2023-03-16T09:15:12.263Z,9.95
2023-03-16T09:17:41.822Z,8.38
2023-03-16T09:20:21.796Z,8.77
2023-03-16T09:22:51.198Z,10.55
2023-03-16T09:25:20.088Z,9.20
2023-03-16T09:27:48.498Z,11.52
2023-03-16T09:30:18.280Z,6.97
2023-03-16T09:32:48.959Z,9.20
2023-03-16T09:35:19.599Z,7.28
2023-03-16T09:38:05.170Z,10.38
2023-03-16T09:40:36.147Z,10.57
2023-03-16T09:43:10.877Z,11.18
2023-03-16T09:45:42.501Z,8.00
2023-03-16T09:48:12.097Z,6.70
2023-03-16T09:50:48.728Z,6.20
2023-03-16T09:53:48.010Z,4.90
2023-03-16T09:56:26.907Z,8.50
2023-03-16T09:58:56.175Z,7.25
2023-03-16T10:01:34.683Z,5.88
2023-03-16T10:04:05.618Z,6.53
2023-03-16T10:06:44.442Z,8.50
2023-03-16T10:09:36.176Z,6.82
2023-03-16T10:12:07.244Z,5.13
2023-03-16T10:15:11.861Z,4.55
2023-03-16T10:17:52.662Z,8.82
2023-03-16T10:20:23.169Z,7.95
2023-03-16T10:22:54.596Z,8.48
2023-03-16T10:25:43.105Z,8.63
2023-03-16T10:28:21.948Z,5.20
2023-03-16T10:30:52.649Z,6.63
2023-03-16T10:33:27.931Z,5.10
2023-03-16T10:36:05.796Z,5.17
2023-03-16T10:38:40.467Z,5.93
2023-03-16T10:41:21.536Z,5.95
2023-03-16T10:43:53.469Z,9.45
2023-03-16T10:46:22.637Z,7.53
2023-03-16T10:49:02.112Z,8.00
2023-03-16T10:51:33.945Z,5.40
2023-03-16T10:54:16.102Z,5.70
2023-03-16T10:56:44.199Z,5.10
2023-03-16T10:59:27.877Z,5.70
2023-03-16T11:01:56.325Z,6.78
2023-03-16T11:04:25.713Z,6.47
2023-03-16T11:06:56.052Z,7.85
2023-03-16T11:09:33.628Z,5.75
2023-03-16T11:12:21.719Z,6.47
2023-03-16T11:14:50.492Z,5.60
2023-03-16T11:17:38.247Z,6.07
2023-03-16T11:20:14.907Z,5.22
2023-03-16T11:22:48.568Z,5.28
2023-03-16T11:25:42.290Z,5.43
2023-03-16T11:28:28.208Z,6.22
2023-03-16T11:31:03.258Z,5.18
2023-03-16T11:33:34.951Z,7.47
2023-03-16T11:36:49.782Z,4.40
2023-03-16T11:39:35.798Z,4.13
2023-03-16T11:42:16.024Z,4.72
2023-03-16T11:44:57.531Z,3.55
2023-03-16T11:47:58.080Z,12.30
2023-03-16T11:50:35.683Z,3.70
2023-03-16T11:53:28.610Z,3.80
2023-03-16T11:56:18.442Z,4.95
2023-03-16T11:59:13.941Z,4.25
2023-03-16T12:02:07.341Z,3.92
2023-03-16T12:04:42.465Z,4.15
2023-03-16T12:07:20.517Z,4.32
2023-03-16T12:10:05.993Z,4.07
2023-03-16T12:12:37.871Z,4.88
2023-03-16T12:15:24.395Z,3.50
2023-03-16T12:17:55.685Z,4.50
2023-03-16T12:20:29.491Z,3.97
2023-03-16T12:23:13.291Z,4.85
2023-03-16T12:25:46.194Z,4.35
2023-03-16T12:28:25.616Z,3.40
2023-03-16T12:30:59.254Z,4.38
2023-03-16T12:33:48.776Z,3.78
2023-03-16T12:36:49.929Z,3.95
2023-03-16T12:39:22.059Z,4.43
2023-03-16T12:42:02.972Z,3.45
2023-03-16T12:44:36.880Z,4.07
2023-03-16T12:47:08.414Z,4.30
2023-03-16T12:49:37.265Z,4.70
2023-03-16T12:52:11.116Z,3.60
2023-03-16T12:54:55.656Z,2.92
2023-03-16T12:57:27.313Z,2.83
2023-03-16T12:59:59.207Z,2.30
2023-03-16T13:02:39.375Z,2.92
2023-03-16T13:05:32.625Z,2.92
2023-03-16T13:08:07.078Z,2.00
2023-03-16T13:10:35.817Z,2.83
2023-03-16T13:13:13.176Z,3.00
2023-03-16T13:15:47.598Z,2.55
2023-03-16T13:18:17.649Z,3.00
2023-03-16T13:20:49.143Z,3.53
2023-03-16T13:23:18.441Z,3.45
2023-03-16T13:25:59.585Z,3.08
2023-03-16T13:28:39.415Z,3.47
2023-03-16T13:31:21.233Z,3.40
2023-03-16T13:33:53.469Z,3.50
2023-03-16T13:36:22.979Z,3.60
2023-03-16T13:39:05.456Z,3.20
2023-03-16T13:41:34.428Z,3.60
2023-03-16T13:44:05.308Z,3.20
2023-03-16T13:46:33.238Z,3.47
2023-03-16T13:49:02.289Z,2.88
2023-03-16T13:51:34.144Z,3.17
2023-03-16T13:54:21.787Z,2.97
2023-03-16T13:56:51.032Z,3.53
2023-03-16T13:59:21.701Z,3.55
2023-03-16T14:01:50.049Z,4.03
2023-03-16T14:04:20.222Z,4.20
2023-03-16T14:07:04.280Z,5.38
2023-03-16T14:09:34.997Z,4.30
2023-03-16T14:12:04.358Z,7.22
2023-03-16T14:14:39.421Z,5.68
2023-03-16T14:17:16.202Z,5.00
2023-03-16T14:19:51.018Z,7.25
2023-03-16T14:22:31.044Z,10.02
2023-03-16T14:25:01.005Z,5.78
2023-03-16T14:27:40.067Z,4.47
2023-03-16T14:30:15.302Z,5.28
2023-03-16T14:33:04.735Z,4.50
2023-03-16T14:35:41.482Z,5.57
2023-03-16T14:38:32.071Z,6.13
2023-03-16T14:41:20.594Z,5.65
2023-03-16T14:43:51.753Z,6.30
2023-03-16T14:46:29.716Z,6.00
2023-03-16T14:49:08.797Z,6.50
2023-03-16T14:51:40.822Z,6.22
2023-03-16T14:54:13.414Z,4.95
2023-03-16T14:56:42.586Z,6.50
2023-03-16T14:59:11.400Z,4.70
2023-03-16T15:01:40.227Z,10.07
2023-03-16T15:04:08.799Z,45.08
2023-03-16T15:06:41.338Z,12.60
2023-03-16T15:09:37.299Z,8.77
2023-03-16T15:12:14.135Z,6.32
2023-03-16T15:15:03.026Z,9.45
2023-03-16T15:17:33.142Z,6.07
2023-03-16T15:20:01.673Z,7.72
2023-03-16T15:22:37.509Z,15.32
2023-03-16T15:25:19.641Z,12.27
2023-03-16T15:27:48.689Z,13.05
2023-03-16T15:30:27.076Z,9.52
2023-03-16T15:32:56.139Z,6.90
2023-03-16T15:35:24.564Z,9.63
2023-03-16T15:37:53.785Z,9.00
2023-03-16T15:40:29.562Z,9.20
2023-03-16T15:42:58.493Z,124.60
2023-03-16T15:45:27.285Z,105.20
2023-03-16T15:47:55.992Z,61.65
2023-03-16T15:50:24.965Z,41.38
2023-03-16T15:52:57.229Z,14.35
2023-03-16T15:55:35.450Z,9.00
2023-03-16T15:58:07.107Z,11.13
2023-03-16T16:00:37.556Z,130.82
2023-03-16T16:03:06.831Z,48.20
2023-03-16T16:05:36.450Z,126.85
2023-03-16T16:08:05.026Z,152.90
2023-03-16T16:10:34.844Z,223.98
2023-03-16T16:13:03.768Z,186.02
2023-03-16T16:15:37.676Z,132.85
2023-03-16T16:18:24.063Z,40.50
2023-03-16T16:20:52.371Z,67.25
2023-03-16T16:23:21.136Z,60.42
2023-03-16T16:25:53.789Z,66.30
2023-03-16T16:28:26.736Z,75.03
2023-03-16T16:30:54.884Z,61.90
2023-03-16T16:33:24.943Z,26.90
2023-03-16T16:36:02.160Z,14.38
2023-03-16T16:38:32.487Z,35.95
2023-03-16T16:41:09.307Z,52.88
2023-03-16T16:43:46.902Z,54.47
2023-03-16T16:46:21.228Z,69.35
2023-03-16T16:48:51.315Z,37.30
2023-03-16T16:51:24.771Z,69.07
2023-03-16T16:53:56.318Z,46.88
2023-03-16T16:56:28.582Z,43.33
2023-03-16T16:58:58.210Z,35.00
2023-03-16T17:01:35.401Z,31.27
2023-03-16T17:04:07.036Z,34.25
2023-03-16T17:06:35.586Z,37.25
2023-03-16T17:09:05.437Z,31.23
2023-03-16T17:11:33.749Z,33.58
2023-03-16T17:31:18.797Z,27.33
2023-03-16T17:33:47.632Z,40.40
2023-03-16T17:36:16.703Z,38.15
2023-03-16T17:38:45.391Z,36.28
2023-03-16T17:41:23.618Z,35.25
2023-03-16T17:43:57.027Z,25.13
2023-03-16T17:46:29.684Z,26.88
2023-03-16T17:49:00.682Z,28.70
2023-03-16T17:51:32.391Z,21.02
2023-03-16T17:54:01.537Z,30.20
2023-03-16T17:56:32.273Z,34.55
2023-03-16T17:59:05.516Z,37.22
2023-03-16T18:01:39.224Z,34.15
2023-03-16T18:04:16.357Z,34.45
2023-03-16T18:06:47.132Z,48.88
2023-03-16T18:09:20.032Z,45.88
2023-03-16T18:11:50.382Z,53.00
2023-03-16T18:14:36.758Z,29.92
2023-03-16T18:17:14.605Z,50.80
2023-03-16T18:19:45.630Z,49.40
2023-03-16T18:22:21.257Z,127.25
2023-03-16T18:24:52.177Z,115.70
2023-03-16T18:27:23.378Z,106.47
2023-03-16T18:29:51.936Z,108.50
2023-03-16T18:32:27.394Z,132.23
2023-03-16T18:34:57.372Z,130.13
2023-03-16T18:37:30.108Z,120.43
2023-03-16T18:39:58.901Z,129.55
2023-03-16T18:42:28.442Z,124.90
2023-03-16T18:44:58.412Z,281.90
2023-03-16T18:50:51.751Z,292.83
2023-03-16T18:53:22.562Z,270.55
2023-03-16T18:55:51.940Z,176.70
2023-03-16T18:58:22.866Z,145.30
2023-03-16T19:00:56.888Z,139.05
2023-03-16T19:03:28.396Z,129.52
2023-03-16T19:05:58.716Z,112.45
2023-03-16T19:08:29.381Z,97.30
2023-03-16T19:11:01.867Z,85.00
2023-03-16T19:13:30.523Z,78.88
2023-03-16T19:16:01.965Z,63.42
2023-03-16T19:18:42.278Z,56.13
2023-03-16T19:21:23.253Z,72.35
2023-03-16T19:24:01.260Z,80.28
2023-03-16T19:26:33.143Z,79.90
2023-03-16T19:29:02.588Z,107.00
2023-03-16T19:34:18.792Z,116.85
2023-03-16T19:36:49.520Z,107.95
2023-03-16T19:39:18.412Z,135.80
2023-03-16T19:41:56.002Z,134.10
2023-03-16T19:44:33.285Z,131.00
2023-03-16T19:47:04.692Z,158.52
2023-03-16T19:49:33.181Z,156.52
2023-03-16T19:52:11.001Z,165.80
2023-03-16T19:54:42.507Z,142.05
2023-03-16T19:57:15.517Z,144.77
2023-03-16T19:59:46.894Z,147.88
2023-03-16T20:02:28.840Z,139.50
2023-03-16T20:04:57.081Z,158.23
2023-03-16T20:07:25.776Z,183.88
2023-03-16T20:09:53.987Z,155.25
2023-03-16T20:12:26.186Z,140.90
2023-03-16T20:14:56.557Z,112.60
2023-03-16T20:17:30.380Z,108.05
2023-03-16T20:19:58.774Z,141.27
2023-03-16T20:22:29.440Z,156.98
2023-03-16T20:24:58.232Z,127.22
2023-03-16T20:27:28.267Z,111.32
2023-03-16T20:29:57.769Z,115.57
2023-03-16T20:32:33.381Z,113.13
2023-03-16T20:35:01.760Z,106.03
2023-03-16T20:37:30.908Z,90.45
2023-03-16T20:39:59.770Z,102.63
2023-03-16T20:42:33.947Z,125.35
2023-03-16T20:45:02.509Z,112.70
2023-03-16T20:47:30.795Z,123.50
2023-03-16T20:50:00.117Z,143.43
2023-03-16T20:52:30.958Z,128.82
2023-03-16T20:54:59.334Z,109.18
2023-03-16T20:57:30.503Z,113.35
2023-03-16T21:00:00.936Z,124.72
2023-03-16T21:02:34.126Z,137.57
2023-03-16T21:05:04.420Z,147.93
2023-03-16T21:07:34.037Z,172.57
2023-03-16T21:10:02.182Z,118.40
2023-03-16T21:12:33.643Z,113.93
2023-03-16T21:15:02.817Z,133.40
2023-03-16T21:17:39.145Z,129.45
2023-03-16T21:20:19.249Z,121.75
2023-03-16T21:22:47.896Z,132.07
2023-03-16T21:25:24.043Z,113.80
2023-03-16T21:27:55.524Z,138.68
2023-03-16T21:30:32.058Z,113.45
2023-03-16T21:33:02.011Z,104.88
2023-03-16T21:35:33.823Z,89.90
2023-03-16T21:38:14.019Z,89.13
2023-03-16T21:40:42.529Z,87.85
2023-03-16T21:43:12.034Z,77.20
2023-03-16T21:45:41.307Z,97.63
2023-03-16T21:48:25.024Z,106.25
2023-03-16T21:50:54.559Z,107.93
2023-03-16T21:53:29.407Z,309.60
2023-03-16T21:55:58.796Z,126.10
2023-03-16T21:58:27.434Z,88.75
2023-03-16T22:00:56.246Z,67.25
2023-03-16T22:03:29.544Z,68.82
2023-03-16T22:06:01.738Z,165.98
2023-03-16T22:08:33.443Z,180.18
2023-03-16T22:11:02.297Z,214.50
2023-03-16T22:13:33.716Z,207.73
2023-03-16T22:16:02.384Z,204.75
2023-03-16T22:18:31.017Z,216.27
2023-03-16T22:21:00.941Z,354.33
2023-03-16T22:23:30.924Z,279.60
2023-03-16T22:25:59.761Z,187.38
2023-03-16T22:28:29.164Z,130.75
2023-03-16T22:30:58.255Z,116.40
2023-03-16T22:33:29.938Z,107.53
2023-03-16T22:36:08.419Z,136.18
2023-03-16T22:38:37.596Z,155.25
2023-03-16T22:41:06.344Z,138.40
2023-03-16T22:43:36.953Z,134.70
2023-03-16T22:46:05.400Z,135.02
2023-03-16T22:48:35.001Z,146.75
2023-03-16T22:51:04.984Z,174.23
2023-03-16T22:53:33.796Z,175.90
2023-03-16T22:56:02.321Z,99.63
2023-03-16T22:58:34.898Z,111.25
2023-03-16T23:01:17.247Z,111.78
2023-03-16T23:03:47.816Z,108.80
2023-03-16T23:06:18.242Z,113.13
2023-03-16T23:08:47.820Z,124.57
2023-03-16T23:11:26.113Z,131.95
2023-03-16T23:13:55.657Z,92.88
2023-03-16T23:16:27.064Z,87.35
2023-03-16T23:18:57.048Z,93.38
2023-03-16T23:21:26.435Z,82.90
2023-03-16T23:24:03.513Z,76.35
2023-03-16T23:26:32.995Z,74.47
2023-03-16T23:29:01.734Z,69.95
2023-03-16T23:31:30.224Z,86.85
2023-03-16T23:34:00.124Z,87.15
2023-03-16T23:36:28.342Z,106.13
2023-03-16T23:38:57.189Z,84.82
2023-03-16T23:41:26.409Z,76.43
2023-03-16T23:43:55.394Z,72.00
2023-03-16T23:46:24.880Z,68.47
2023-03-16T23:48:56.113Z,69.63
2023-03-16T23:51:31.110Z,76.78
2023-03-16T23:53:59.933Z,67.95
2023-03-16T23:56:28.218Z,60.13
2023-03-16T23:58:56.545Z,53.40
