createdAt,value
2019-06-01T00:00:11.943Z,13.30
2019-06-01T00:02:38.757Z,13.40
2019-06-01T00:05:07.457Z,13.40
2019-06-01T00:07:35.934Z,13.40
2019-06-01T00:10:07.436Z,13.40
2019-06-01T00:12:35.866Z,13.30
2019-06-01T00:15:06.198Z,13.30
2019-06-01T00:17:34.635Z,13.20
2019-06-01T00:20:05.570Z,13.20
2019-06-01T00:22:35.261Z,13.20
2019-06-01T00:25:06.105Z,13.30
2019-06-01T00:27:36.013Z,13.20
2019-06-01T00:30:08.116Z,13.20
2019-06-01T00:32:39.302Z,13.00
2019-06-01T00:35:08.090Z,13.00
2019-06-01T00:37:37.918Z,12.90
2019-06-01T00:40:07.893Z,12.80
2019-06-01T00:42:36.292Z,12.80
2019-06-01T00:45:07.790Z,12.80
2019-06-01T00:47:36.222Z,12.80
2019-06-01T00:50:07.362Z,12.80
2019-06-01T00:52:35.784Z,12.80
2019-06-01T00:55:06.314Z,12.80
2019-06-01T00:57:36.303Z,12.80
2019-06-01T01:00:08.368Z,12.90
2019-06-01T01:02:36.765Z,12.90
2019-06-01T01:05:20.908Z,12.90
2019-06-01T01:07:51.249Z,12.80
2019-06-01T01:10:21.319Z,12.80
2019-06-01T01:13:10.162Z,12.80
2019-06-01T01:15:39.131Z,12.80
2019-06-01T01:18:10.453Z,12.80
2019-06-01T01:20:39.070Z,12.80
2019-06-01T01:23:08.791Z,12.80
2019-06-01T01:25:38.497Z,12.90
2019-06-01T01:28:08.081Z,12.80
2019-06-01T01:30:37.466Z,12.80
2019-06-01T01:33:05.908Z,12.90
2019-06-01T01:35:35.657Z,12.90
2019-06-01T01:38:05.294Z,12.90
2019-06-01T01:40:35.092Z,12.90
2019-06-01T01:43:03.609Z,12.90
2019-06-01T01:45:33.117Z,12.80
2019-06-01T01:48:02.468Z,12.80
2019-06-01T01:50:32.291Z,12.80
2019-06-01T01:53:03.381Z,12.90
2019-06-01T01:55:31.909Z,12.90
2019-06-01T01:58:01.550Z,12.90
2019-06-01T02:00:47.009Z,12.90
2019-06-01T02:03:15.502Z,12.90
2019-06-01T02:05:43.894Z,12.80
2019-06-01T02:08:13.641Z,12.80
2019-06-01T02:10:43.171Z,12.70
2019-06-01T02:13:12.781Z,12.50
2019-06-01T02:15:44.117Z,12.50
2019-06-01T02:18:12.533Z,12.40
2019-06-01T02:20:41.124Z,12.30
2019-06-01T02:23:09.533Z,12.30
2019-06-01T02:25:38.020Z,12.30
2019-06-01T02:28:06.447Z,12.30
2019-06-01T02:30:36.246Z,12.20
2019-06-01T02:33:06.129Z,12.30
2019-06-01T02:35:35.665Z,12.20
2019-06-01T02:38:05.781Z,12.20
2019-06-01T02:40:36.685Z,12.10
2019-06-01T02:43:06.935Z,12.10
2019-06-01T02:45:37.366Z,12.10
2019-06-01T02:48:07.005Z,12.10
2019-06-01T02:50:37.331Z,12.20
2019-06-01T02:53:05.986Z,12.30
2019-06-01T02:55:35.691Z,12.40
2019-06-01T02:58:06.734Z,12.50
2019-06-01T03:01:06.909Z,12.50
2019-06-01T03:03:35.517Z,12.50
2019-06-01T03:06:07.702Z,12.50
2019-06-01T03:08:38.383Z,12.40
2019-06-01T03:11:09.528Z,12.40
2019-06-01T03:13:42.426Z,12.30
2019-06-01T03:16:15.166Z,12.20
2019-06-01T03:18:46.482Z,12.20
2019-06-01T03:21:19.264Z,12.20
2019-06-01T03:23:50.807Z,12.20
2019-06-01T03:26:23.347Z,12.20
2019-06-01T03:28:52.929Z,12.30
2019-06-01T03:31:22.796Z,12.30
2019-06-01T03:33:51.216Z,12.30
2019-06-01T03:36:19.638Z,12.40
2019-06-01T03:38:49.214Z,12.60
2019-06-01T03:41:18.673Z,12.70
2019-06-01T03:43:47.103Z,12.70
2019-06-01T03:46:15.631Z,12.70
2019-06-01T03:48:44.045Z,12.80
2019-06-01T03:51:12.462Z,12.90
2019-06-01T03:53:40.856Z,13.10
2019-06-01T03:56:09.260Z,13.20
2019-06-01T03:58:37.661Z,13.20
2019-06-01T04:01:07.142Z,13.30
2019-06-01T04:03:36.056Z,13.40
2019-06-01T04:06:05.315Z,13.40
2019-06-01T04:08:34.764Z,13.40
2019-06-01T04:11:03.517Z,13.40
2019-06-01T04:13:32.528Z,13.40
2019-06-01T04:16:01.775Z,13.60
2019-06-01T04:18:30.756Z,13.80
2019-06-01T04:20:59.178Z,14.00
2019-06-01T04:23:27.576Z,14.30
2019-06-01T04:25:56.006Z,14.40
2019-06-01T04:28:24.396Z,14.50
2019-06-01T04:30:52.796Z,14.60
2019-06-01T04:33:21.211Z,14.80
2019-06-01T04:35:49.604Z,14.90
2019-06-01T04:38:18.001Z,15.10
2019-06-01T04:40:46.394Z,15.50
2019-06-01T04:43:14.793Z,15.90
2019-06-01T04:45:43.188Z,16.10
2019-06-01T04:48:12.476Z,16.30
2019-06-01T04:50:40.941Z,16.30
2019-06-01T04:53:09.333Z,16.50
2019-06-01T04:55:37.797Z,16.80
2019-06-01T04:58:06.814Z,17.20
2019-06-01T05:00:35.749Z,17.60
2019-06-01T05:03:06.775Z,17.80
2019-06-01T05:05:35.590Z,18.00
2019-06-01T05:08:05.199Z,18.40
2019-06-01T05:10:34.225Z,18.60
2019-06-01T05:13:02.631Z,18.50
2019-06-01T05:15:31.047Z,18.60
2019-06-01T05:17:59.459Z,19.20
2019-06-01T05:20:27.853Z,20.10
2019-06-01T05:22:56.267Z,20.90
2019-06-01T05:25:24.658Z,21.70
2019-06-01T05:27:53.061Z,22.40
2019-06-01T05:30:21.522Z,22.80
2019-06-01T05:32:49.928Z,23.20
2019-06-01T05:35:19.439Z,23.30
2019-06-01T05:37:47.817Z,23.60
2019-06-01T05:40:16.696Z,23.60
2019-06-01T05:42:45.127Z,23.60
2019-06-01T05:45:15.087Z,23.30
2019-06-01T05:47:43.549Z,23.20
2019-06-01T05:50:14.346Z,23.20
2019-06-01T05:52:42.753Z,23.10
2019-06-01T05:55:12.829Z,23.20
2019-06-01T05:57:41.546Z,23.50
2019-06-01T06:00:13.121Z,23.80
2019-06-01T06:02:42.350Z,24.20
2019-06-01T06:05:11.121Z,24.70
2019-06-01T06:07:39.588Z,25.30
2019-06-01T06:10:09.411Z,25.70
2019-06-01T06:12:37.834Z,26.40
2019-06-01T06:15:07.940Z,27.00
2019-06-01T06:17:36.356Z,27.50
2019-06-01T06:20:06.456Z,28.10
2019-06-01T06:22:34.853Z,28.60
2019-06-01T06:25:03.459Z,29.40
2019-06-01T06:27:31.878Z,30.30
2019-06-01T06:30:00.293Z,30.80
2019-06-01T06:32:28.687Z,31.20
2019-06-01T06:34:57.109Z,31.30
2019-06-01T06:37:25.599Z,31.50
2019-06-01T06:39:53.985Z,32.00
2019-06-01T06:42:22.435Z,32.50
2019-06-01T06:44:50.931Z,32.80
2019-06-01T06:47:19.371Z,33.40
2019-06-01T06:49:47.789Z,34.00
2019-06-01T06:52:17.349Z,34.50
2019-06-01T06:54:45.888Z,34.90
2019-06-01T06:57:14.277Z,35.50
2019-06-01T06:59:42.673Z,35.80
2019-06-01T07:02:11.072Z,36.10
2019-06-01T07:04:39.550Z,36.20
2019-06-01T07:07:07.958Z,36.30
2019-06-01T07:09:36.360Z,36.40
2019-06-01T07:12:04.762Z,36.20
2019-06-01T07:14:33.174Z,35.90
2019-06-01T07:17:01.568Z,35.90
2019-06-01T07:19:29.975Z,36.20
2019-06-01T07:21:58.371Z,36.30
2019-06-01T07:24:28.099Z,36.30
2019-06-01T07:26:56.639Z,36.10
2019-06-01T07:29:26.167Z,35.70
2019-06-01T07:31:55.185Z,35.30
2019-06-01T07:34:35.861Z,34.70
2019-06-01T07:36:53.763Z,34.50
2019-06-01T07:39:22.605Z,34.50
2019-06-01T07:41:51.757Z,34.90
2019-06-01T07:44:20.854Z,35.30
2019-06-01T07:46:49.388Z,35.70
2019-06-01T07:49:17.777Z,36.00
2019-06-01T07:51:46.196Z,35.90
2019-06-01T07:54:14.659Z,35.80
2019-06-01T07:56:43.077Z,35.80
2019-06-01T07:59:11.472Z,36.10
2019-06-01T08:01:39.872Z,36.60
2019-06-01T08:04:08.266Z,36.40
2019-06-01T08:06:36.657Z,36.00
2019-06-01T08:09:07.260Z,36.10
2019-06-01T08:11:35.698Z,36.10
2019-06-01T08:14:04.522Z,35.90
2019-06-01T08:16:32.943Z,35.10
2019-06-01T08:19:01.362Z,34.00
2019-06-01T08:21:30.169Z,32.70
2019-06-01T08:23:59.038Z,31.40
2019-06-01T08:26:28.554Z,30.50
2019-06-01T08:28:57.585Z,29.60
2019-06-01T08:31:26.621Z,28.70
2019-06-01T08:33:55.311Z,28.50
2019-06-01T08:36:25.147Z,29.50
2019-06-01T08:38:53.753Z,31.10
2019-06-01T08:41:23.279Z,32.60
2019-06-01T08:43:52.308Z,33.90
2019-06-01T08:46:20.714Z,34.80
2019-06-01T08:48:49.098Z,34.80
2019-06-01T08:51:17.769Z,34.80
2019-06-01T08:53:46.180Z,34.60
2019-06-01T08:56:14.574Z,34.90
2019-06-01T08:58:42.964Z,34.70
2019-06-01T09:01:11.360Z,34.90
2019-06-01T09:03:46.224Z,35.50
2019-06-01T09:06:10.121Z,35.90
2019-06-01T09:08:38.525Z,36.10
2019-06-01T09:11:06.912Z,36.50
2019-06-01T09:13:35.568Z,36.70
2019-06-01T09:16:06.681Z,36.60
2019-06-01T09:18:35.800Z,36.50
2019-06-01T09:21:06.416Z,36.90
2019-06-01T09:23:37.029Z,37.70
2019-06-01T09:26:04.996Z,38.20
2019-06-01T09:28:33.972Z,38.60
2019-06-01T09:31:03.061Z,38.60
2019-06-01T09:33:32.228Z,37.70
2019-06-01T09:36:00.634Z,36.40
2019-06-01T09:38:29.622Z,35.10
2019-06-01T09:40:58.604Z,34.60
2019-06-01T09:43:26.998Z,35.30
2019-06-01T09:45:55.388Z,35.90
2019-06-01T09:48:23.890Z,36.50
2019-06-01T09:50:52.260Z,36.60
2019-06-01T09:53:20.657Z,37.20
2019-06-01T09:55:49.053Z,37.60
2019-06-01T09:58:17.465Z,37.50
2019-06-01T10:00:47.473Z,37.40
2019-06-01T10:03:16.716Z,37.30
2019-06-01T10:06:00.747Z,36.00
2019-06-01T10:08:15.236Z,35.20
2019-06-01T10:10:43.617Z,35.80
2019-06-01T10:13:12.611Z,36.70
2019-06-01T10:15:41.015Z,37.70
2019-06-01T10:18:09.418Z,38.20
2019-06-01T10:20:39.100Z,37.90
2019-06-01T10:23:07.583Z,37.60
2019-06-01T10:25:36.457Z,37.80
2019-06-01T10:28:05.473Z,38.30
2019-06-01T10:30:34.026Z,38.70
2019-06-01T10:33:02.940Z,38.80
2019-06-01T10:35:31.341Z,38.70
2019-06-01T10:37:59.769Z,38.50
2019-06-01T10:40:28.155Z,38.60
2019-06-01T10:42:56.616Z,39.20
2019-06-01T10:45:25.094Z,39.40
2019-06-01T10:47:53.591Z,39.40
2019-06-01T10:50:22.069Z,40.10
2019-06-01T10:52:50.450Z,39.40
2019-06-01T10:55:18.852Z,39.10
2019-06-01T10:57:47.250Z,39.00
2019-06-01T11:00:16.772Z,39.40
2019-06-01T11:02:45.197Z,39.90
2019-06-01T11:05:13.782Z,40.40
2019-06-01T11:07:44.007Z,39.90
2019-06-01T11:10:15.513Z,38.30
2019-06-01T11:12:43.913Z,37.30
2019-06-01T11:15:12.659Z,37.50
2019-06-01T11:17:41.280Z,38.20
2019-06-01T11:20:12.445Z,39.20
2019-06-01T11:22:41.568Z,40.00
2019-06-01T11:25:10.363Z,40.90
2019-06-01T11:27:39.737Z,41.70
2019-06-01T11:30:08.947Z,42.00
2019-06-01T11:32:39.582Z,42.10
2019-06-01T11:35:08.011Z,41.90
2019-06-01T11:37:36.553Z,41.60
2019-06-01T11:40:06.815Z,41.20
2019-06-01T11:42:36.721Z,41.10
2019-06-01T11:45:08.058Z,40.60
2019-06-01T11:47:36.821Z,40.20
2019-06-01T11:50:07.576Z,40.40
2019-06-01T11:52:37.025Z,40.30
2019-06-01T11:55:09.691Z,40.40
2019-06-01T11:57:39.329Z,40.00
2019-06-01T12:00:16.811Z,40.60
2019-06-01T12:02:46.037Z,40.90
2019-06-01T12:05:15.321Z,40.90
2019-06-01T12:07:43.952Z,41.00
2019-06-01T12:10:12.793Z,40.70
2019-06-01T12:12:42.386Z,40.60
2019-06-01T12:15:11.802Z,40.70
2019-06-01T12:17:40.636Z,40.40
2019-06-01T12:20:09.525Z,40.50
2019-06-01T12:22:38.814Z,41.40
2019-06-01T12:25:08.705Z,42.30
2019-06-01T12:27:37.413Z,43.10
2019-06-01T12:30:10.658Z,43.70
2019-06-01T12:32:39.836Z,43.10
2019-06-01T12:35:09.054Z,42.20
2019-06-01T12:37:55.999Z,41.40
2019-06-01T12:40:08.318Z,41.10
2019-06-01T12:42:36.761Z,41.00
2019-06-01T12:45:07.113Z,40.70
2019-06-01T12:47:35.562Z,40.40
2019-06-01T12:50:06.863Z,40.20
2019-06-01T12:52:35.260Z,39.90
2019-06-01T12:55:06.228Z,40.30
2019-06-01T12:57:34.767Z,40.90
2019-06-01T13:00:04.721Z,41.20
2019-06-01T13:02:33.105Z,41.40
2019-06-01T13:05:01.514Z,41.30
2019-06-01T13:07:29.920Z,40.90
2019-06-01T13:09:58.319Z,40.80
2019-06-01T13:12:26.706Z,40.30
2019-06-01T13:14:55.105Z,39.90
2019-06-01T13:17:23.497Z,39.60
2019-06-01T13:19:51.903Z,40.10
2019-06-01T13:22:20.294Z,40.30
2019-06-01T13:24:49.878Z,40.60
2019-06-01T13:27:18.978Z,40.80
2019-06-01T13:29:47.870Z,40.70
2019-06-01T13:32:16.857Z,40.20
2019-06-01T13:34:45.319Z,40.00
2019-06-01T13:37:14.630Z,40.00
2019-06-01T13:39:43.282Z,39.80
2019-06-01T13:42:11.693Z,39.60
2019-06-01T13:44:40.073Z,39.70
2019-06-01T13:47:08.478Z,40.00
2019-06-01T13:49:36.865Z,40.40
2019-06-01T13:52:05.334Z,40.60
2019-06-01T13:54:33.729Z,40.60
2019-06-01T13:57:02.130Z,40.50
2019-06-01T13:59:30.524Z,40.50
2019-06-01T14:01:58.943Z,39.80
2019-06-01T14:04:27.381Z,39.00
2019-06-01T14:06:55.787Z,38.50
2019-06-01T14:09:24.181Z,38.40
2019-06-01T14:11:53.534Z,38.20
2019-06-01T14:14:22.458Z,38.10
2019-06-01T14:16:51.765Z,38.30
2019-06-01T14:19:20.831Z,38.70
2019-06-01T14:21:50.419Z,39.10
2019-06-01T14:24:19.353Z,40.00
2019-06-01T14:26:48.102Z,40.70
2019-06-01T14:29:17.131Z,41.00
2019-06-01T14:31:46.560Z,41.30
2019-06-01T14:34:15.712Z,41.20
2019-06-01T14:36:44.116Z,41.10
2019-06-01T14:39:12.521Z,40.70
2019-06-01T14:41:40.920Z,40.30
2019-06-01T14:44:09.332Z,39.60
2019-06-01T14:46:52.680Z,38.80
2019-06-01T14:49:07.897Z,38.70
2019-06-01T14:51:36.317Z,39.00
2019-06-01T14:54:04.792Z,39.40
2019-06-01T14:56:33.174Z,39.10
2019-06-01T14:59:02.248Z,38.90
2019-06-01T15:01:32.941Z,38.80
2019-06-01T15:04:01.298Z,38.60
2019-06-01T15:06:29.676Z,38.60
2019-06-01T15:09:16.022Z,38.50
2019-06-01T15:11:28.193Z,38.60
2019-06-01T15:13:56.590Z,38.60
2019-06-01T15:16:25.001Z,38.50
2019-06-01T15:18:54.398Z,38.60
2019-06-01T15:21:23.698Z,38.60
2019-06-01T15:23:52.114Z,38.50
2019-06-01T15:26:20.546Z,38.50
2019-06-01T15:28:48.944Z,38.50
2019-06-01T15:31:17.337Z,38.70
2019-06-01T15:33:45.743Z,38.50
2019-06-01T15:36:14.149Z,37.60
2019-06-01T15:38:42.569Z,37.30
2019-06-01T15:41:10.954Z,37.40
2019-06-01T15:43:39.345Z,37.10
2019-06-01T15:46:07.756Z,37.40
2019-06-01T15:48:36.156Z,37.60
2019-06-01T15:51:07.136Z,37.30
2019-06-01T15:53:34.779Z,37.10
2019-06-01T15:56:03.565Z,37.10
2019-06-01T15:58:32.565Z,37.40
2019-06-01T16:01:01.063Z,38.00
2019-06-01T16:03:33.895Z,37.70
2019-06-01T16:05:59.645Z,37.50
2019-06-01T16:08:28.054Z,37.80
2019-06-01T16:11:01.118Z,37.90
2019-06-01T16:13:26.628Z,38.20
2019-06-01T16:15:55.422Z,38.40
2019-06-01T16:18:24.119Z,38.50
2019-06-01T16:20:53.827Z,38.40
2019-06-01T16:23:22.637Z,38.30
2019-06-01T16:26:03.745Z,38.40
2019-06-01T16:28:21.172Z,38.60
2019-06-01T16:30:49.572Z,38.70
2019-06-01T16:33:17.984Z,38.80
2019-06-01T16:35:46.411Z,38.70
2019-06-01T16:38:14.822Z,38.20
2019-06-01T16:40:43.285Z,37.50
2019-06-01T16:43:11.705Z,36.40
2019-06-01T16:45:40.124Z,35.50
2019-06-01T16:48:08.510Z,34.50
2019-06-01T16:50:36.921Z,33.80
2019-06-01T16:53:06.357Z,32.90
2019-06-01T16:55:34.854Z,32.20
2019-06-01T16:58:03.683Z,31.50
2019-06-01T17:00:34.438Z,31.00
2019-06-01T17:03:02.843Z,30.70
2019-06-01T17:05:31.238Z,30.40
2019-06-01T17:08:00.819Z,30.30
2019-06-01T17:10:29.898Z,30.00
2019-06-01T17:13:00.214Z,29.90
2019-06-01T17:15:28.459Z,29.70
2019-06-01T17:17:58.021Z,29.70
2019-06-01T17:20:41.549Z,29.50
2019-06-01T17:23:24.266Z,29.40
2019-06-01T17:25:40.135Z,29.30
2019-06-01T17:28:09.243Z,29.30
2019-06-01T17:30:38.348Z,29.20
2019-06-01T17:33:06.817Z,29.10
2019-06-01T17:35:36.316Z,29.00
2019-06-01T17:38:07.304Z,28.90
2019-06-01T17:40:42.330Z,28.80
2019-06-01T17:43:08.786Z,28.70
2019-06-01T17:45:39.144Z,28.70
2019-06-01T17:48:23.465Z,28.60
2019-06-01T17:50:38.030Z,28.50
2019-06-01T17:53:06.748Z,28.40
2019-06-01T17:55:39.754Z,28.30
2019-06-01T17:58:11.959Z,28.20
2019-06-01T18:00:40.293Z,28.10
2019-06-01T18:03:10.005Z,28.00
2019-06-01T18:05:38.940Z,27.90
2019-06-01T18:08:08.165Z,27.70
2019-06-01T18:10:52.471Z,27.60
2019-06-01T18:13:10.596Z,27.50
2019-06-01T18:15:39.655Z,27.60
2019-06-01T18:18:08.909Z,27.70
2019-06-01T18:20:38.234Z,27.70
2019-06-01T18:23:08.254Z,27.70
2019-06-01T18:25:36.833Z,27.60
2019-06-01T18:28:06.994Z,27.50
2019-06-01T18:30:36.048Z,27.40
2019-06-01T18:33:05.386Z,27.20
2019-06-01T18:35:33.861Z,27.10
2019-06-01T18:38:03.643Z,26.90
2019-06-01T18:40:34.118Z,26.70
2019-06-01T18:43:09.973Z,26.40
2019-06-01T18:45:39.612Z,26.20
2019-06-01T18:48:08.269Z,25.90
2019-06-01T18:50:37.243Z,25.70
2019-06-01T18:53:06.031Z,25.50
2019-06-01T18:55:35.863Z,25.30
2019-06-01T18:58:06.441Z,25.10
2019-06-01T19:00:39.249Z,25.00
2019-06-01T19:03:06.979Z,24.90
2019-06-01T19:05:36.332Z,24.90
2019-06-01T19:08:05.106Z,24.80
2019-06-01T19:10:34.268Z,24.80
2019-06-01T19:13:02.754Z,24.70
2019-06-01T19:15:31.156Z,24.70
2019-06-01T19:17:59.565Z,24.60
2019-06-01T19:20:27.973Z,24.50
2019-06-01T19:22:56.384Z,24.30
2019-06-01T19:25:25.117Z,24.20
2019-06-01T19:27:53.597Z,24.00
2019-06-01T19:30:33.950Z,23.90
2019-06-01T19:33:02.361Z,23.70
2019-06-01T19:35:32.093Z,23.60
2019-06-01T19:38:02.426Z,23.50
2019-06-01T19:40:36.485Z,23.40
2019-06-01T19:43:07.345Z,23.20
2019-06-01T19:45:36.538Z,23.10
2019-06-01T19:48:06.046Z,22.90
2019-06-01T19:50:34.463Z,22.80
2019-06-01T19:53:02.898Z,22.70
2019-06-01T19:55:31.319Z,22.70
2019-06-01T19:57:59.713Z,22.60
2019-06-01T20:00:28.188Z,22.50
2019-06-01T20:02:56.570Z,22.30
2019-06-01T20:05:24.980Z,22.40
2019-06-01T20:07:53.433Z,22.40
2019-06-01T20:10:22.648Z,22.30
2019-06-01T20:12:51.605Z,22.20
2019-06-01T20:15:20.002Z,22.10
2019-06-01T20:17:48.393Z,21.90
2019-06-01T20:20:19.945Z,21.70
2019-06-01T20:22:48.331Z,21.50
2019-06-01T20:25:17.542Z,21.30
2019-06-01T20:27:46.074Z,21.10
2019-06-01T20:30:17.763Z,21.00
2019-06-01T20:32:46.241Z,20.80
2019-06-01T20:35:15.940Z,20.70
2019-06-01T20:37:45.053Z,20.50
2019-06-01T20:40:16.141Z,20.40
2019-06-01T20:42:45.195Z,20.30
2019-06-01T20:45:14.582Z,20.30
2019-06-01T20:47:43.503Z,20.20
2019-06-01T20:50:12.713Z,20.10
2019-06-01T20:52:41.732Z,20.10
2019-06-01T20:55:10.373Z,20.20
2019-06-01T20:57:38.773Z,20.20
2019-06-01T21:00:09.310Z,20.30
2019-06-01T21:02:37.857Z,20.30
2019-06-01T21:05:08.285Z,20.30
2019-06-01T21:07:36.675Z,20.20
2019-06-01T21:10:07.582Z,20.10
2019-06-01T21:12:44.678Z,20.10
2019-06-01T21:15:08.501Z,20.10
2019-06-01T21:17:36.965Z,20.10
2019-06-01T21:20:10.224Z,20.10
2019-06-01T21:22:38.883Z,20.10
2019-06-01T21:25:08.308Z,20.10
2019-06-01T21:27:37.466Z,20.10
2019-06-01T21:30:07.993Z,20.10
2019-06-01T21:32:36.403Z,20.10
2019-06-01T21:35:05.929Z,20.10
2019-06-01T21:37:34.346Z,20.10
2019-06-01T21:40:02.814Z,20.00
2019-06-01T21:42:31.219Z,20.00
2019-06-01T21:44:59.615Z,20.00
2019-06-01T21:47:28.002Z,19.90
2019-06-01T21:49:56.555Z,20.00
2019-06-01T21:52:26.234Z,19.90
2019-06-01T21:54:54.816Z,19.90
2019-06-01T21:57:24.484Z,19.80
2019-06-01T21:59:53.409Z,19.70
2019-06-01T22:02:23.035Z,19.70
2019-06-01T22:04:52.106Z,19.70
2019-06-01T22:07:21.225Z,19.60
2019-06-01T22:09:49.755Z,19.50
2019-06-01T22:12:19.191Z,19.50
2019-06-01T22:14:48.150Z,19.40
2019-06-01T22:17:17.475Z,19.50
2019-06-01T22:19:46.426Z,19.50
2019-06-01T22:22:14.821Z,19.50
2019-06-01T22:24:43.214Z,19.50
2019-06-01T22:27:11.625Z,19.40
2019-06-01T22:29:40.012Z,19.40
2019-06-01T22:32:08.475Z,19.30
2019-06-01T22:34:36.885Z,19.30
2019-06-01T22:37:05.346Z,19.20
2019-06-01T22:39:33.765Z,19.20
2019-06-01T22:42:02.170Z,19.10
2019-06-01T22:44:30.565Z,19.10
2019-06-01T22:46:58.965Z,19.00
2019-06-01T22:49:27.366Z,19.00
2019-06-01T22:51:55.760Z,18.90
2019-06-01T22:54:25.134Z,18.90
2019-06-01T22:56:54.149Z,19.00
2019-06-01T22:59:22.801Z,19.00
2019-06-01T23:01:51.205Z,19.00
2019-06-01T23:04:20.881Z,18.90
2019-06-01T23:06:49.728Z,18.90
2019-06-01T23:09:18.135Z,18.80
2019-06-01T23:11:46.521Z,18.80
2019-06-01T23:14:14.916Z,18.80
2019-06-01T23:16:43.305Z,18.80
2019-06-01T23:19:11.701Z,18.80
2019-06-01T23:21:40.102Z,18.70
2019-06-01T23:24:08.497Z,18.70
2019-06-01T23:26:38.063Z,18.70
2019-06-01T23:29:06.469Z,18.60
2019-06-01T23:31:34.863Z,18.60
2019-06-01T23:34:03.532Z,18.50
2019-06-01T23:36:32.847Z,18.50
2019-06-01T23:39:01.826Z,18.40
2019-06-01T23:41:30.857Z,18.40
2019-06-01T23:44:11.302Z,18.30
2019-06-01T23:46:31.004Z,18.30
2019-06-01T23:49:00.005Z,18.20
2019-06-01T23:51:29.589Z,18.20
2019-06-01T23:53:58.525Z,18.10
2019-06-01T23:56:27.730Z,18.00
2019-06-01T23:58:56.798Z,18.10
