createdAt,value
2018-06-11T00:00:13.363Z,44.10
2018-06-11T00:01:13.347Z,46.10
2018-06-11T00:02:13.331Z,44.20
2018-06-11T00:03:13.319Z,43.80
2018-06-11T00:04:13.315Z,45.70
2018-06-11T00:05:13.291Z,43.60
2018-06-11T00:06:13.277Z,42.90
2018-06-11T00:07:13.265Z,44.90
2018-06-11T00:08:13.247Z,46.40
2018-06-11T00:09:13.246Z,45.70
2018-06-11T00:10:13.218Z,44.60
2018-06-11T00:11:13.206Z,43.30
2018-06-11T00:12:13.185Z,46.30
2018-06-11T00:13:13.178Z,43.20
2018-06-11T00:14:13.161Z,41.10
2018-06-11T00:15:13.165Z,43.30
2018-06-11T00:16:13.135Z,45.70
2018-06-11T00:17:13.119Z,42.50
2018-06-11T00:18:13.110Z,42.10
2018-06-11T00:19:13.097Z,42.60
2018-06-11T00:20:13.088Z,44.60
2018-06-11T00:21:13.066Z,46.20
2018-06-11T00:22:13.046Z,43.80
2018-06-11T00:23:13.034Z,41.80
2018-06-11T00:24:13.022Z,39.20
2018-06-11T00:25:13.022Z,45.80
2018-06-11T00:26:12.991Z,43.50
2018-06-11T00:27:12.977Z,44.10
2018-06-11T00:28:12.963Z,40.10
2018-06-11T00:29:12.948Z,39.70
2018-06-11T00:30:12.948Z,39.90
2018-06-11T00:31:12.924Z,41.90
2018-06-11T00:32:12.905Z,41.60
2018-06-11T00:33:12.890Z,43.40
2018-06-11T00:34:12.876Z,42.70
2018-06-11T00:35:12.880Z,44.10
2018-06-11T00:36:12.846Z,42.90
2018-06-11T00:37:12.850Z,42.80
2018-06-11T00:38:12.817Z,44.00
2018-06-11T00:39:12.807Z,44.00
2018-06-11T00:40:12.797Z,43.80
2018-06-11T00:41:12.777Z,40.40
2018-06-11T00:42:12.764Z,41.70
2018-06-11T00:43:12.765Z,42.40
2018-06-11T00:44:12.731Z,41.60
2018-06-11T00:45:12.733Z,42.60
2018-06-11T00:46:12.704Z,40.10
2018-06-11T00:47:12.696Z,37.60
2018-06-11T00:48:12.675Z,39.00
2018-06-11T00:49:12.659Z,38.20
2018-06-11T00:50:12.644Z,37.70
2018-06-11T00:51:12.643Z,40.70
2018-06-11T00:52:12.615Z,40.50
2018-06-11T00:53:12.605Z,37.90
2018-06-11T00:54:12.590Z,37.90
2018-06-11T00:55:12.575Z,35.60
2018-06-11T00:56:12.576Z,38.10
2018-06-11T00:57:12.545Z,37.90
2018-06-11T00:58:12.532Z,38.60
2018-06-11T00:59:12.518Z,38.60
2018-06-11T01:00:12.517Z,41.30
2018-06-11T01:01:12.498Z,39.10
2018-06-11T01:02:12.478Z,40.00
2018-06-11T01:03:12.460Z,37.80
2018-06-11T01:04:12.446Z,40.10
2018-06-11T01:05:12.436Z,40.00
2018-06-11T01:06:12.428Z,38.10
2018-06-11T01:07:12.405Z,40.50
2018-06-11T01:08:12.392Z,41.50
2018-06-11T01:09:12.373Z,39.90
2018-06-11T01:10:12.360Z,40.00
2018-06-11T01:11:12.354Z,40.50
2018-06-11T01:12:12.337Z,44.40
2018-06-11T01:13:12.318Z,45.80
2018-06-11T01:14:12.302Z,46.30
2018-06-11T01:15:12.287Z,47.60
2018-06-11T01:16:12.288Z,48.10
2018-06-11T01:17:12.259Z,49.90
2018-06-11T01:18:12.242Z,50.90
2018-06-11T01:19:12.238Z,45.20
2018-06-11T01:20:12.216Z,46.70
2018-06-11T01:21:12.213Z,49.50
2018-06-11T01:22:12.189Z,47.00
2018-06-11T01:23:12.171Z,49.00
2018-06-11T01:24:12.160Z,48.80
2018-06-11T01:25:12.148Z,49.30
2018-06-11T01:26:12.148Z,46.70
2018-06-11T01:27:12.116Z,47.80
2018-06-11T01:28:12.100Z,49.30
2018-06-11T01:29:12.088Z,48.20
2018-06-11T01:30:12.084Z,48.60
2018-06-11T01:31:12.072Z,48.30
2018-06-11T01:32:12.042Z,47.80
2018-06-11T01:33:12.034Z,45.40
2018-06-11T01:34:12.016Z,48.60
2018-06-11T01:35:12.001Z,48.00
2018-06-11T01:36:11.998Z,47.00
2018-06-11T01:37:11.972Z,47.10
2018-06-11T01:38:11.958Z,49.30
2018-06-11T01:39:11.940Z,47.70
2018-06-11T01:40:11.929Z,48.10
2018-06-11T01:41:12.202Z,47.20
2018-06-11T01:42:11.900Z,45.50
2018-06-11T01:43:11.885Z,49.70
2018-06-11T01:44:11.875Z,49.90
2018-06-11T01:45:11.861Z,50.50
2018-06-11T01:46:11.844Z,44.70
2018-06-11T01:47:11.838Z,38.50
2018-06-11T01:48:11.818Z,41.10
2018-06-11T01:49:11.806Z,41.00
2018-06-11T01:50:11.786Z,42.00
2018-06-11T01:51:11.776Z,42.20
2018-06-11T01:52:12.036Z,41.70
2018-06-11T01:53:11.747Z,40.20
2018-06-11T01:54:11.729Z,41.00
2018-06-11T01:55:11.719Z,40.80
2018-06-11T01:56:11.700Z,40.70
2018-06-11T01:57:11.684Z,38.20
2018-06-11T01:58:11.684Z,38.20
2018-06-11T01:59:11.657Z,37.80
2018-06-11T02:00:11.637Z,32.60
2018-06-11T02:01:11.628Z,33.20
2018-06-11T02:02:11.612Z,35.80
2018-06-11T02:03:11.612Z,33.00
2018-06-11T02:04:11.584Z,34.30
2018-06-11T02:05:11.566Z,34.00
2018-06-11T02:06:11.566Z,33.00
2018-06-11T02:07:11.541Z,35.90
2018-06-11T02:08:11.541Z,34.70
2018-06-11T02:09:11.510Z,37.90
2018-06-11T02:10:11.495Z,35.70
2018-06-11T02:11:11.483Z,35.90
2018-06-11T02:12:11.475Z,36.20
2018-06-11T02:13:11.466Z,34.50
2018-06-11T02:14:11.439Z,32.40
2018-06-11T02:15:11.429Z,34.60
2018-06-11T02:16:11.411Z,35.10
2018-06-11T02:17:11.394Z,36.00
2018-06-11T02:18:11.393Z,35.10
2018-06-11T02:19:11.364Z,36.40
2018-06-11T02:20:11.354Z,36.00
2018-06-11T02:21:11.339Z,34.00
2018-06-11T02:22:11.327Z,35.50
2018-06-11T02:23:11.322Z,37.20
2018-06-11T02:24:11.298Z,35.60
2018-06-11T02:25:11.279Z,35.60
2018-06-11T02:26:11.272Z,34.10
2018-06-11T02:27:11.250Z,34.70
2018-06-11T02:28:11.236Z,35.20
2018-06-11T02:29:11.234Z,33.30
2018-06-11T02:30:11.213Z,34.10
2018-06-11T02:31:11.193Z,35.00
2018-06-11T02:32:11.181Z,36.20
2018-06-11T02:33:11.163Z,35.30
2018-06-11T02:34:11.148Z,34.60
2018-06-11T02:35:11.144Z,37.20
2018-06-11T02:36:11.184Z,35.00
2018-06-11T02:37:12.040Z,34.90
2018-06-11T02:38:11.093Z,36.60
2018-06-11T02:39:11.176Z,35.30
2018-06-11T02:40:11.561Z,35.70
2018-06-11T02:41:11.169Z,36.70
2018-06-11T02:42:11.538Z,35.40
2018-06-11T02:43:11.201Z,36.20
2018-06-11T02:44:11.508Z,35.60
2018-06-11T02:45:11.194Z,35.10
2018-06-11T02:46:10.973Z,35.40
2018-06-11T02:47:10.960Z,36.80
2018-06-11T02:48:10.943Z,35.50
2018-06-11T02:49:10.930Z,34.90
2018-06-11T02:50:10.927Z,35.10
2018-06-11T02:51:10.901Z,33.70
2018-06-11T02:52:10.885Z,35.70
2018-06-11T02:53:10.870Z,35.10
2018-06-11T02:54:10.856Z,35.40
2018-06-11T02:55:10.863Z,37.60
2018-06-11T02:56:10.839Z,35.00
2018-06-11T02:57:10.815Z,34.40
2018-06-11T02:58:10.798Z,36.70
2018-06-11T02:59:10.793Z,36.00
2018-06-11T03:00:10.764Z,37.10
2018-06-11T03:01:10.762Z,37.20
2018-06-11T03:02:10.740Z,38.10
2018-06-11T03:03:10.727Z,35.50
2018-06-11T03:04:10.710Z,36.40
2018-06-11T03:05:10.694Z,36.50
2018-06-11T03:06:10.695Z,36.70
2018-06-11T03:07:10.667Z,37.70
2018-06-11T03:08:10.651Z,35.90
2018-06-11T03:09:10.638Z,36.90
2018-06-11T03:10:10.629Z,36.70
2018-06-11T03:11:10.620Z,36.60
2018-06-11T03:12:10.593Z,37.70
2018-06-11T03:13:10.579Z,39.10
2018-06-11T03:14:10.565Z,39.50
2018-06-11T03:15:10.549Z,39.60
2018-06-11T03:16:10.546Z,41.20
2018-06-11T03:17:10.532Z,39.40
2018-06-11T03:18:10.505Z,39.50
2018-06-11T03:19:10.489Z,40.60
2018-06-11T03:20:10.474Z,39.50
2018-06-11T03:21:10.472Z,40.80
2018-06-11T03:22:10.469Z,40.90
2018-06-11T03:23:10.431Z,39.40
2018-06-11T03:24:10.422Z,39.70
2018-06-11T03:25:10.403Z,40.30
2018-06-11T03:26:10.405Z,40.00
2018-06-11T03:27:10.374Z,41.00
2018-06-11T03:28:10.355Z,40.90
2018-06-11T03:29:10.346Z,41.00
2018-06-11T03:30:10.328Z,41.60
2018-06-11T03:31:10.314Z,41.30
2018-06-11T03:32:10.315Z,41.30
2018-06-11T03:33:10.287Z,44.60
2018-06-11T03:34:10.269Z,44.50
2018-06-11T03:35:10.251Z,42.80
2018-06-11T03:36:10.239Z,44.80
2018-06-11T03:37:10.239Z,44.00
2018-06-11T03:38:10.208Z,43.70
2018-06-11T03:39:10.194Z,43.00
2018-06-11T03:40:10.196Z,42.80
2018-06-11T03:41:10.167Z,44.00
2018-06-11T03:42:10.160Z,44.40
2018-06-11T03:43:10.142Z,45.60
2018-06-11T03:44:10.121Z,42.10
2018-06-11T03:45:10.110Z,45.30
2018-06-11T03:46:10.095Z,45.70
2018-06-11T03:47:10.084Z,44.30
2018-06-11T03:48:10.062Z,43.10
2018-06-11T03:49:10.051Z,45.20
2018-06-11T03:50:10.032Z,45.30
2018-06-11T03:51:10.020Z,45.20
2018-06-11T03:52:10.015Z,46.80
2018-06-11T03:53:09.986Z,44.00
2018-06-11T03:54:09.976Z,44.40
2018-06-11T03:55:09.958Z,46.90
2018-06-11T03:56:09.942Z,46.40
2018-06-11T03:57:09.950Z,48.20
2018-06-11T03:58:09.914Z,46.80
2018-06-11T03:59:09.896Z,45.20
2018-06-11T04:00:09.883Z,45.30
2018-06-11T04:01:09.868Z,44.90
2018-06-11T04:02:09.868Z,45.00
2018-06-11T04:03:09.856Z,44.50
2018-06-11T04:04:09.822Z,45.00
2018-06-11T04:05:09.805Z,45.60
2018-06-11T04:06:09.792Z,45.40
2018-06-11T04:07:17.391Z,46.10
2018-06-11T04:08:09.764Z,45.80
2018-06-11T04:09:20.114Z,42.70
2018-06-11T04:10:09.739Z,46.80
2018-06-11T04:11:09.812Z,46.60
2018-06-11T04:12:09.702Z,43.10
2018-06-11T04:13:09.695Z,44.60
2018-06-11T04:14:09.669Z,45.70
2018-06-11T04:15:09.655Z,43.10
2018-06-11T04:16:09.642Z,43.80
2018-06-11T04:17:09.625Z,42.00
2018-06-11T04:18:09.624Z,42.90
2018-06-11T04:19:09.602Z,40.40
2018-06-11T04:20:09.584Z,42.90
2018-06-11T04:21:09.567Z,42.10
2018-06-11T04:22:09.551Z,42.90
2018-06-11T04:23:09.549Z,40.40
2018-06-11T04:24:09.522Z,40.00
2018-06-11T04:25:09.506Z,40.40
2018-06-11T04:26:09.496Z,41.20
2018-06-11T04:27:09.478Z,39.50
2018-06-11T04:28:09.473Z,41.50
2018-06-11T04:29:09.454Z,39.10
2018-06-11T04:30:09.436Z,40.80
2018-06-11T04:31:09.421Z,39.90
2018-06-11T04:32:09.399Z,40.50
2018-06-11T04:33:09.395Z,41.00
2018-06-11T04:34:09.373Z,41.00
2018-06-11T04:35:09.358Z,40.00
2018-06-11T04:36:09.435Z,38.90
2018-06-11T04:37:09.345Z,40.20
2018-06-11T04:38:09.326Z,38.70
2018-06-11T04:39:09.303Z,39.20
2018-06-11T04:40:09.317Z,40.50
2018-06-11T04:41:09.277Z,39.70
2018-06-11T04:42:09.258Z,40.90
2018-06-11T04:43:09.253Z,39.20
2018-06-11T04:44:09.231Z,39.10
2018-06-11T04:45:09.211Z,39.40
2018-06-11T04:46:09.203Z,40.00
2018-06-11T04:47:09.183Z,39.10
2018-06-11T04:48:09.184Z,39.60
2018-06-11T04:49:09.157Z,37.50
2018-06-11T04:50:09.138Z,39.20
2018-06-11T04:51:09.124Z,38.60
2018-06-11T04:52:09.110Z,40.30
2018-06-11T04:53:09.095Z,40.60
2018-06-11T04:54:09.092Z,41.40
2018-06-11T04:55:09.079Z,39.10
2018-06-11T04:56:09.061Z,38.80
2018-06-11T04:57:09.042Z,40.40
2018-06-11T04:58:09.024Z,41.20
2018-06-11T04:59:09.022Z,41.00
2018-06-11T05:00:08.995Z,39.70
2018-06-11T05:01:08.978Z,39.10
2018-06-11T05:02:08.971Z,38.30
2018-06-11T05:03:08.956Z,41.10
2018-06-11T05:04:08.945Z,39.60
2018-06-11T05:05:08.921Z,39.70
2018-06-11T05:06:08.906Z,40.30
2018-06-11T05:07:08.893Z,39.80
2018-06-11T05:08:08.909Z,39.80
2018-06-11T05:09:08.875Z,39.20
2018-06-11T05:10:08.902Z,40.60
2018-06-11T05:11:08.834Z,40.50
2018-06-11T05:12:08.845Z,38.50
2018-06-11T05:13:08.803Z,39.60
2018-06-11T05:14:08.806Z,39.70
2018-06-11T05:15:08.776Z,39.90
2018-06-11T05:16:08.762Z,42.50
2018-06-11T05:17:08.752Z,40.90
2018-06-11T05:18:08.742Z,41.30
2018-06-11T05:19:08.717Z,39.80
2018-06-11T05:20:08.765Z,38.30
2018-06-11T05:21:08.696Z,37.90
2018-06-11T05:22:08.674Z,41.70
2018-06-11T05:23:08.661Z,39.90
2018-06-11T05:24:08.662Z,39.70
2018-06-11T05:25:08.633Z,39.70
2018-06-11T05:26:08.618Z,38.30
2018-06-11T05:27:08.603Z,37.50
2018-06-11T05:28:08.588Z,38.80
2018-06-11T05:29:08.576Z,37.10
2018-06-11T05:30:08.578Z,37.80
2018-06-11T05:31:08.551Z,38.30
2018-06-11T05:32:08.534Z,36.20
2018-06-11T05:33:08.521Z,35.80
2018-06-11T05:34:08.502Z,37.30
2018-06-11T05:35:08.503Z,37.80
2018-06-11T05:36:08.479Z,37.40
2018-06-11T05:37:08.463Z,36.10
2018-06-11T05:38:08.464Z,37.80
2018-06-11T05:39:08.434Z,37.20
2018-06-11T05:40:08.435Z,35.60
2018-06-11T05:41:08.408Z,37.20
2018-06-11T05:42:08.390Z,36.00
2018-06-11T05:43:08.389Z,36.50
2018-06-11T05:44:08.364Z,36.20
2018-06-11T05:45:08.365Z,36.90
2018-06-11T05:46:08.339Z,37.10
2018-06-11T05:47:08.330Z,35.90
2018-06-11T05:48:08.320Z,37.30
2018-06-11T05:49:08.297Z,36.80
2018-06-11T05:50:08.308Z,35.60
2018-06-11T05:51:08.271Z,35.70
2018-06-11T05:52:08.254Z,34.60
2018-06-11T05:53:08.242Z,35.00
2018-06-11T05:54:08.226Z,33.30
2018-06-11T05:55:08.220Z,33.50
2018-06-11T05:56:08.213Z,34.10
2018-06-11T05:57:08.188Z,34.20
2018-06-11T05:58:08.177Z,33.50
2018-06-11T05:59:08.162Z,35.80
2018-06-11T06:00:08.155Z,31.80
2018-06-11T06:01:08.148Z,31.00
2018-06-11T06:02:08.123Z,30.90
2018-06-11T06:03:08.110Z,32.70
2018-06-11T06:04:08.098Z,31.70
2018-06-11T06:05:08.090Z,31.60
2018-06-11T06:06:08.092Z,31.20
2018-06-11T06:07:08.059Z,32.10
2018-06-11T06:08:08.046Z,30.80
2018-06-11T06:09:08.033Z,31.10
2018-06-11T06:10:08.027Z,32.60
2018-06-11T06:11:08.023Z,31.80
2018-06-11T06:12:07.995Z,30.30
2018-06-11T06:13:07.977Z,30.90
2018-06-11T06:14:07.998Z,29.50
2018-06-11T06:15:07.958Z,30.30
2018-06-11T06:16:07.966Z,30.20
2018-06-11T06:17:07.931Z,29.90
2018-06-11T06:18:07.923Z,30.40
2018-06-11T06:19:07.907Z,30.20
2018-06-11T06:20:07.898Z,29.90
2018-06-11T06:21:07.890Z,30.20
2018-06-11T06:22:07.877Z,30.40
2018-06-11T06:23:07.862Z,29.30
2018-06-11T06:24:07.846Z,30.70
2018-06-11T06:25:07.835Z,29.80
2018-06-11T06:26:07.827Z,30.70
2018-06-11T06:27:07.845Z,30.90
2018-06-11T06:28:07.799Z,29.70
2018-06-11T06:29:07.785Z,29.60
2018-06-11T06:30:07.779Z,31.10
2018-06-11T06:31:07.810Z,29.80
2018-06-11T06:32:07.758Z,29.40
2018-06-11T06:33:07.773Z,28.60
2018-06-11T06:34:07.738Z,28.90
2018-06-11T06:35:07.716Z,29.70
2018-06-11T06:36:07.700Z,29.20
2018-06-11T06:37:07.706Z,27.60
2018-06-11T06:38:07.674Z,27.50
2018-06-11T06:39:07.662Z,30.00
2018-06-11T06:40:07.699Z,27.60
2018-06-11T06:41:07.652Z,27.80
2018-06-11T06:42:07.645Z,27.70
2018-06-11T06:43:07.616Z,26.60
2018-06-11T06:44:07.611Z,29.00
2018-06-11T06:45:07.591Z,28.00
2018-06-11T06:46:07.585Z,28.30
2018-06-11T06:47:07.589Z,27.60
2018-06-11T06:48:07.585Z,28.00
2018-06-11T06:49:07.539Z,26.60
2018-06-11T06:50:07.531Z,27.50
2018-06-11T06:51:07.523Z,27.20
2018-06-11T06:52:07.520Z,27.60
2018-06-11T06:53:07.506Z,27.00
2018-06-11T06:54:07.495Z,26.40
2018-06-11T06:55:07.479Z,25.80
2018-06-11T06:56:07.466Z,27.30
2018-06-11T06:57:07.466Z,27.00
2018-06-11T06:58:07.441Z,27.70
2018-06-11T06:59:07.449Z,27.50
2018-06-11T07:00:07.413Z,26.90
2018-06-11T07:01:07.395Z,26.60
2018-06-11T07:02:07.397Z,27.00
2018-06-11T07:03:07.393Z,27.30
2018-06-11T07:04:07.363Z,27.30
2018-06-11T07:05:07.352Z,27.20
2018-06-11T07:06:07.338Z,29.50
2018-06-11T07:07:07.332Z,27.10
2018-06-11T07:08:07.354Z,26.80
2018-06-11T07:09:07.299Z,28.00
2018-06-11T07:10:07.297Z,26.70
2018-06-11T07:11:07.276Z,27.00
2018-06-11T07:12:07.266Z,28.50
2018-06-11T07:13:07.268Z,27.30
2018-06-11T07:14:07.240Z,27.40
2018-06-11T07:15:07.231Z,27.80
2018-06-11T07:16:07.223Z,26.80
2018-06-11T07:17:07.207Z,25.20
2018-06-11T07:18:07.256Z,26.50
2018-06-11T07:19:07.181Z,26.30
2018-06-11T07:20:07.175Z,25.90
2018-06-11T07:21:07.190Z,26.10
2018-06-11T07:22:07.148Z,27.00
2018-06-11T07:23:07.214Z,27.50
2018-06-11T07:24:07.133Z,26.90
2018-06-11T07:25:07.107Z,27.10
2018-06-11T07:26:07.099Z,29.00
2018-06-11T07:27:07.172Z,26.90
2018-06-11T07:28:07.089Z,26.80
2018-06-11T07:29:07.053Z,25.80
2018-06-11T07:30:07.045Z,26.10
2018-06-11T07:31:07.033Z,25.90
2018-06-11T07:32:07.022Z,26.10
2018-06-11T07:33:07.021Z,28.40
2018-06-11T07:34:07.000Z,27.40
2018-06-11T07:35:06.989Z,26.40
2018-06-11T07:36:06.979Z,27.20
2018-06-11T07:37:06.966Z,27.10
2018-06-11T07:38:06.963Z,27.20
2018-06-11T07:39:06.936Z,27.50
2018-06-11T07:40:06.925Z,25.80
2018-06-11T07:41:06.952Z,25.20
2018-06-11T07:42:06.899Z,25.40
2018-06-11T07:43:06.887Z,26.10
2018-06-11T07:44:06.888Z,26.50
2018-06-11T07:45:06.858Z,26.00
2018-06-11T07:46:06.850Z,26.80
2018-06-11T07:47:06.836Z,26.20
2018-06-11T07:48:06.886Z,25.70
2018-06-11T07:49:06.831Z,25.80
2018-06-11T07:50:06.801Z,25.90
2018-06-11T07:51:06.788Z,26.40
2018-06-11T07:52:06.776Z,26.00
2018-06-11T07:53:06.762Z,25.30
2018-06-11T07:54:06.751Z,26.30
2018-06-11T07:55:06.750Z,25.60
2018-06-11T07:56:06.728Z,25.60
2018-06-11T07:57:06.728Z,24.50
2018-06-11T07:58:06.701Z,24.40
2018-06-11T07:59:06.692Z,24.70
2018-06-11T08:00:06.700Z,24.30
2018-06-11T08:01:06.666Z,24.20
2018-06-11T08:02:06.653Z,24.50
2018-06-11T08:03:06.644Z,24.80
2018-06-11T08:04:06.633Z,24.40
2018-06-11T08:05:06.621Z,25.60
2018-06-11T08:06:06.624Z,25.40
2018-06-11T08:07:06.600Z,23.90
2018-06-11T08:08:06.586Z,23.80
2018-06-11T08:09:06.581Z,25.10
2018-06-11T08:10:06.565Z,25.30
2018-06-11T08:11:06.561Z,25.50
2018-06-11T08:12:06.540Z,24.00
2018-06-11T08:13:06.530Z,23.80
2018-06-11T08:14:06.519Z,23.70
2018-06-11T08:15:06.507Z,23.60
2018-06-11T08:16:06.506Z,23.70
2018-06-11T08:17:06.486Z,22.90
2018-06-11T08:18:06.478Z,23.80
2018-06-11T08:19:06.461Z,23.50
2018-06-11T08:20:06.452Z,23.90
2018-06-11T08:21:06.457Z,23.70
2018-06-11T08:22:06.431Z,24.40
2018-06-11T08:23:06.418Z,25.80
2018-06-11T08:24:06.404Z,24.30
2018-06-11T08:25:06.404Z,24.90
2018-06-11T08:26:06.400Z,24.30
2018-06-11T08:27:06.378Z,23.50
2018-06-11T08:28:06.366Z,23.30
2018-06-11T08:29:06.354Z,22.60
2018-06-11T08:30:06.342Z,23.40
2018-06-11T08:31:06.608Z,22.40
2018-06-11T08:32:06.323Z,22.90
2018-06-11T08:33:06.307Z,22.70
2018-06-11T08:34:06.308Z,22.70
2018-06-11T08:35:06.294Z,24.40
2018-06-11T08:36:06.278Z,24.60
2018-06-11T08:37:06.277Z,22.30
2018-06-11T08:38:06.256Z,22.50
2018-06-11T08:39:06.248Z,21.80
2018-06-11T08:40:06.239Z,22.10
2018-06-11T08:41:06.229Z,23.70
2018-06-11T08:42:06.230Z,21.70
2018-06-11T08:43:06.209Z,21.60
2018-06-11T08:44:06.195Z,21.60
2018-06-11T08:45:06.184Z,22.30
2018-06-11T08:46:06.177Z,23.10
2018-06-11T08:47:06.184Z,21.90
2018-06-11T08:48:06.161Z,22.10
2018-06-11T08:49:06.149Z,22.80
2018-06-11T08:50:06.187Z,23.60
2018-06-11T08:51:06.126Z,23.90
2018-06-11T08:52:06.148Z,24.60
2018-06-11T08:53:06.106Z,23.40
2018-06-11T08:54:06.104Z,22.10
2018-06-11T08:55:06.087Z,21.60
2018-06-11T08:56:06.076Z,21.60
2018-06-11T08:57:06.644Z,20.90
2018-06-11T08:58:06.064Z,20.60
2018-06-11T08:59:06.043Z,20.70
2018-06-11T09:00:06.043Z,20.50
2018-06-11T09:01:06.022Z,21.50
2018-06-11T09:02:06.023Z,20.70
2018-06-11T09:03:06.021Z,20.30
2018-06-11T09:04:06.007Z,20.60
2018-06-11T09:05:05.980Z,19.80
2018-06-11T09:06:05.970Z,19.80
2018-06-11T09:07:05.998Z,20.40
2018-06-11T09:08:05.956Z,20.00
2018-06-11T09:09:05.955Z,20.30
2018-06-11T09:10:05.927Z,20.40
2018-06-11T09:11:05.922Z,22.30
2018-06-11T09:12:05.911Z,19.70
2018-06-11T09:13:05.902Z,19.90
2018-06-11T09:14:05.893Z,20.50
2018-06-11T09:15:05.878Z,20.60
2018-06-11T09:16:05.869Z,22.60
2018-06-11T09:17:05.862Z,22.00
2018-06-11T09:18:05.886Z,21.30
2018-06-11T09:19:05.859Z,20.60
2018-06-11T09:20:05.825Z,20.00
2018-06-11T09:21:05.825Z,21.00
2018-06-11T09:22:05.806Z,21.40
2018-06-11T09:23:05.803Z,20.50
2018-06-11T09:24:05.793Z,22.40
2018-06-11T09:25:05.829Z,21.60
2018-06-11T09:26:05.766Z,21.30
2018-06-11T09:27:05.758Z,21.60
2018-06-11T09:28:05.746Z,21.50
2018-06-11T09:29:05.733Z,22.10
2018-06-11T09:30:05.738Z,22.20
2018-06-11T09:31:05.764Z,21.30
2018-06-11T09:32:05.701Z,21.40
2018-06-11T09:33:05.696Z,21.50
2018-06-11T09:34:05.682Z,20.30
2018-06-11T09:35:05.686Z,23.10
2018-06-11T09:36:05.663Z,22.70
2018-06-11T09:37:05.652Z,21.10
2018-06-11T09:38:05.668Z,21.30
2018-06-11T09:39:05.631Z,20.60
2018-06-11T09:40:05.621Z,19.60
2018-06-11T09:41:05.619Z,19.80
2018-06-11T09:42:05.601Z,19.30
2018-06-11T09:43:05.588Z,21.20
2018-06-11T09:44:05.692Z,21.40
2018-06-11T09:45:05.571Z,21.50
2018-06-11T09:46:05.568Z,20.50
2018-06-11T09:47:05.546Z,20.60
2018-06-11T09:48:05.536Z,21.80
2018-06-11T09:49:05.564Z,21.80
2018-06-11T09:50:05.525Z,21.20
2018-06-11T09:51:05.783Z,21.20
2018-06-11T09:52:05.500Z,21.20
2018-06-11T09:53:05.482Z,20.70
2018-06-11T09:54:05.471Z,20.60
2018-06-11T09:55:05.477Z,21.70
2018-06-11T09:56:05.455Z,20.60
2018-06-11T09:57:05.453Z,21.60
2018-06-11T09:58:05.428Z,21.90
2018-06-11T09:59:05.418Z,21.50
2018-06-11T10:00:05.407Z,21.30
2018-06-11T10:01:05.393Z,22.00
2018-06-11T10:02:05.401Z,20.90
2018-06-11T10:03:05.375Z,21.10
2018-06-11T10:04:05.366Z,21.30
2018-06-11T10:05:05.347Z,20.70
2018-06-11T10:06:05.348Z,21.80
2018-06-11T10:07:05.339Z,21.60
2018-06-11T10:08:05.321Z,21.90
2018-06-11T10:09:05.331Z,20.90
2018-06-11T10:10:05.298Z,21.20
2018-06-11T10:11:05.285Z,21.00
2018-06-11T10:12:05.288Z,20.90
2018-06-11T10:13:05.263Z,18.80
2018-06-11T10:14:05.252Z,20.20
2018-06-11T10:15:05.249Z,21.40
2018-06-11T10:16:05.230Z,21.80
2018-06-11T10:17:05.232Z,21.30
2018-06-11T10:18:05.210Z,20.40
2018-06-11T10:19:05.229Z,20.60
2018-06-11T10:20:05.188Z,20.60
2018-06-11T10:21:05.178Z,20.20
2018-06-11T10:22:05.179Z,19.80
2018-06-11T10:23:05.155Z,20.30
2018-06-11T10:24:05.148Z,20.10
2018-06-11T10:25:05.132Z,19.90
2018-06-11T10:26:05.153Z,19.90
2018-06-11T10:27:05.124Z,19.20
2018-06-11T10:28:05.098Z,19.60
2018-06-11T10:29:05.090Z,19.20
2018-06-11T10:30:05.081Z,19.10
2018-06-11T10:31:05.071Z,19.40
2018-06-11T10:32:05.072Z,19.10
2018-06-11T10:33:05.051Z,20.40
2018-06-11T10:34:05.049Z,19.70
2018-06-11T10:35:05.030Z,17.00
2018-06-11T10:36:05.019Z,18.10
2018-06-11T10:37:05.028Z,17.70
2018-06-11T10:38:04.999Z,17.90
2018-06-11T10:39:05.043Z,18.50
2018-06-11T10:40:04.986Z,17.80
2018-06-11T10:41:04.969Z,18.60
2018-06-11T10:42:04.991Z,17.90
2018-06-11T10:43:04.949Z,17.30
2018-06-11T10:44:04.940Z,16.90
2018-06-11T10:45:04.927Z,16.10
2018-06-11T10:46:04.928Z,16.00
2018-06-11T10:47:04.911Z,16.60
2018-06-11T10:48:05.201Z,16.00
2018-06-11T10:49:04.887Z,17.40
2018-06-11T10:50:04.885Z,16.30
2018-06-11T10:51:04.867Z,16.50
2018-06-11T10:52:04.873Z,15.20
2018-06-11T10:53:04.861Z,15.90
2018-06-11T10:54:04.842Z,15.50
2018-06-11T10:55:04.831Z,17.00
2018-06-11T10:56:04.821Z,16.40
2018-06-11T10:57:04.813Z,16.90
2018-06-11T10:58:04.879Z,15.90
2018-06-11T10:59:04.797Z,16.70
2018-06-11T11:00:04.788Z,17.10
2018-06-11T11:01:04.773Z,16.80
2018-06-11T11:02:04.765Z,17.20
2018-06-11T11:03:04.765Z,16.50
2018-06-11T11:04:04.746Z,18.00
2018-06-11T11:05:04.736Z,16.80
2018-06-11T11:06:04.734Z,18.60
2018-06-11T11:07:04.717Z,16.80
2018-06-11T11:08:04.726Z,16.10
2018-06-11T11:09:04.697Z,15.80
2018-06-11T11:10:04.700Z,15.50
2018-06-11T11:11:04.685Z,14.80
2018-06-11T11:12:04.672Z,15.50
2018-06-11T11:13:04.674Z,15.80
2018-06-11T11:14:04.661Z,15.20
2018-06-11T11:15:04.640Z,15.20
2018-06-11T11:16:04.640Z,16.30
2018-06-11T11:17:04.621Z,15.70
2018-06-11T11:18:04.617Z,15.60
2018-06-11T11:19:04.866Z,14.60
2018-06-11T11:20:04.595Z,14.30
2018-06-11T11:21:04.583Z,14.70
2018-06-11T11:22:04.591Z,14.20
2018-06-11T11:23:04.571Z,13.80
2018-06-11T11:24:04.561Z,15.60
2018-06-11T11:25:04.558Z,15.40
2018-06-11T11:26:04.540Z,15.30
2018-06-11T11:27:04.527Z,15.60
2018-06-11T11:28:04.524Z,14.80
2018-06-11T11:29:04.509Z,15.20
2018-06-11T11:30:04.512Z,15.50
2018-06-11T11:31:04.491Z,15.60
2018-06-11T11:32:04.483Z,14.90
2018-06-11T11:33:04.476Z,14.00
2018-06-11T11:34:04.466Z,14.10
2018-06-11T11:35:04.465Z,15.70
2018-06-11T11:36:04.447Z,17.20
2018-06-11T11:37:04.442Z,16.00
2018-06-11T11:38:04.426Z,14.30
2018-06-11T11:39:04.418Z,14.00
2018-06-11T11:40:04.424Z,14.40
2018-06-11T11:41:04.400Z,15.90
2018-06-11T11:42:04.396Z,15.00
2018-06-11T11:43:04.383Z,14.70
2018-06-11T11:44:04.372Z,15.00
2018-06-11T11:45:04.372Z,13.90
2018-06-11T11:46:04.353Z,15.10
2018-06-11T11:47:04.346Z,14.40
2018-06-11T11:48:04.336Z,14.00
2018-06-11T11:49:04.325Z,15.40
2018-06-11T11:50:04.324Z,15.80
2018-06-11T11:51:04.356Z,14.50
2018-06-11T11:52:04.302Z,14.00
2018-06-11T11:53:04.290Z,13.60
2018-06-11T11:54:04.278Z,13.80
2018-06-11T11:55:04.280Z,14.30
2018-06-11T11:56:04.332Z,13.00
2018-06-11T11:57:04.252Z,13.70
2018-06-11T11:58:04.240Z,13.00
2018-06-11T11:59:04.231Z,13.80
2018-06-11T12:00:04.244Z,13.50
2018-06-11T12:01:04.215Z,13.80
2018-06-11T12:02:04.203Z,14.90
2018-06-11T12:03:04.193Z,13.20
2018-06-11T12:04:04.187Z,13.80
2018-06-11T12:05:04.195Z,13.60
2018-06-11T12:06:04.165Z,13.80
2018-06-11T12:07:04.154Z,15.50
2018-06-11T12:08:04.146Z,15.20
2018-06-11T12:09:04.131Z,15.00
2018-06-11T12:10:04.136Z,13.60
2018-06-11T12:11:04.116Z,13.30
2018-06-11T12:12:04.104Z,13.10
2018-06-11T12:13:04.096Z,14.00
2018-06-11T12:14:04.102Z,13.00
2018-06-11T12:15:04.086Z,12.40
2018-06-11T12:16:04.072Z,12.50
2018-06-11T12:17:04.055Z,13.20
2018-06-11T12:18:04.050Z,13.80
2018-06-11T12:19:04.057Z,13.70
2018-06-11T12:20:04.046Z,13.20
2018-06-11T12:21:04.019Z,12.70
2018-06-11T12:22:04.013Z,12.30
2018-06-11T12:23:03.998Z,11.80
2018-06-11T12:24:03.994Z,11.20
2018-06-11T12:25:04.038Z,12.30
2018-06-11T12:26:03.978Z,12.50
2018-06-11T12:27:03.958Z,10.90
2018-06-11T12:28:03.958Z,14.90
2018-06-11T12:29:03.941Z,10.90
2018-06-11T12:30:03.937Z,11.30
2018-06-11T12:31:03.936Z,11.00
2018-06-11T12:32:03.912Z,10.90
2018-06-11T12:33:03.912Z,12.60
2018-06-11T12:34:03.894Z,11.70
2018-06-11T12:35:03.906Z,12.20
2018-06-11T12:36:03.879Z,12.10
2018-06-11T12:37:03.867Z,11.90
2018-06-11T12:38:03.878Z,12.80
2018-06-11T12:39:03.856Z,11.40
2018-06-11T12:40:03.870Z,11.60
2018-06-11T12:41:03.836Z,12.30
2018-06-11T12:42:03.826Z,11.60
2018-06-11T12:43:03.829Z,12.20
2018-06-11T12:44:03.808Z,13.00
2018-06-11T12:45:03.814Z,10.70
2018-06-11T12:46:03.790Z,10.50
2018-06-11T12:47:03.788Z,9.80
2018-06-11T12:48:03.782Z,10.10
2018-06-11T12:49:03.767Z,10.70
2018-06-11T12:50:03.778Z,10.20
2018-06-11T12:51:03.749Z,11.40
2018-06-11T12:52:03.738Z,10.20