createdAt,value
2023-10-18T00:01:14.200Z,7.40
2023-10-18T00:03:44.851Z,7.30
2023-10-18T00:06:24.687Z,7.40
2023-10-18T00:08:59.385Z,7.30
2023-10-18T00:11:31.030Z,7.40
2023-10-18T00:14:02.642Z,7.50
2023-10-18T00:16:32.994Z,7.40
2023-10-18T00:19:03.601Z,7.40
2023-10-18T00:21:36.938Z,7.40
2023-10-18T00:24:08.234Z,7.40
2023-10-18T00:26:38.505Z,7.30
2023-10-18T00:29:08.846Z,7.30
2023-10-18T00:31:39.225Z,7.30
2023-10-18T00:34:12.462Z,7.40
2023-10-18T00:36:43.010Z,7.30
2023-10-18T00:39:21.258Z,7.40
2023-10-18T00:41:53.662Z,7.40
2023-10-18T00:44:25.405Z,7.40
2023-10-18T00:46:58.674Z,7.40
2023-10-18T00:49:29.428Z,7.40
2023-10-18T00:52:02.662Z,7.50
2023-10-18T00:54:33.984Z,7.40
2023-10-18T00:57:04.444Z,7.40
2023-10-18T00:59:39.035Z,7.40
2023-10-18T01:02:12.565Z,7.40
2023-10-18T01:04:43.497Z,7.40
2023-10-18T01:07:17.041Z,7.40
2023-10-18T01:09:50.220Z,7.40
2023-10-18T01:12:20.811Z,7.40
2023-10-18T01:14:52.417Z,7.50
2023-10-18T01:17:22.936Z,7.50
2023-10-18T01:19:54.489Z,7.40
2023-10-18T01:22:27.373Z,7.50
2023-10-18T01:25:00.800Z,7.40
2023-10-18T01:27:31.058Z,7.30
2023-10-18T01:30:01.318Z,7.30
2023-10-18T01:32:32.010Z,7.20
2023-10-18T01:35:06.379Z,7.20
2023-10-18T01:37:37.162Z,7.20
2023-10-18T01:40:32.070Z,7.30
2023-10-18T01:43:02.384Z,7.20
2023-10-18T01:45:38.165Z,7.20
2023-10-18T01:48:15.973Z,7.20
2023-10-18T01:50:47.245Z,7.20
2023-10-18T01:53:20.700Z,7.20
2023-10-18T01:55:55.363Z,7.20
2023-10-18T01:58:28.028Z,7.20
2023-10-18T02:01:02.089Z,7.20
2023-10-18T02:03:35.492Z,7.20
2023-10-18T02:06:08.140Z,7.20
2023-10-18T02:08:38.509Z,7.20
2023-10-18T02:11:13.602Z,7.20
2023-10-18T02:13:44.133Z,7.20
2023-10-18T02:16:17.209Z,7.20
2023-10-18T02:18:51.980Z,7.10
2023-10-18T02:21:24.504Z,7.10
2023-10-18T02:23:54.980Z,7.10
2023-10-18T02:26:35.746Z,7.00
2023-10-18T02:29:14.033Z,7.00
2023-10-18T02:31:45.126Z,7.00
2023-10-18T02:34:28.894Z,6.90
2023-10-18T02:37:02.827Z,7.00
2023-10-18T02:39:34.446Z,7.00
2023-10-18T02:42:10.640Z,7.10
2023-10-18T02:44:44.225Z,7.10
2023-10-18T02:47:18.319Z,7.10
2023-10-18T02:49:52.895Z,7.00
2023-10-18T02:52:28.240Z,7.00
2023-10-18T02:54:58.743Z,7.00
2023-10-18T02:57:35.432Z,7.00
2023-10-18T03:00:12.399Z,7.00
2023-10-18T03:02:42.964Z,7.00
2023-10-18T03:05:14.118Z,7.00
2023-10-18T03:07:44.479Z,7.10
2023-10-18T03:10:22.234Z,7.10
2023-10-18T03:12:56.314Z,7.20
2023-10-18T03:15:27.484Z,7.20
2023-10-18T03:17:57.845Z,7.10
2023-10-18T03:20:28.510Z,7.10
2023-10-18T03:23:03.728Z,7.10
2023-10-18T03:25:36.113Z,7.00
2023-10-18T03:28:14.942Z,7.00
2023-10-18T03:30:48.492Z,7.00
2023-10-18T03:33:20.869Z,7.00
2023-10-18T03:36:20.018Z,6.90
2023-10-18T03:39:00.777Z,6.90
2023-10-18T03:41:34.524Z,6.90
2023-10-18T03:44:10.775Z,6.80
2023-10-18T03:46:51.118Z,6.80
2023-10-18T03:49:38.087Z,6.90
2023-10-18T03:52:20.511Z,6.90
2023-10-18T03:55:06.107Z,6.80
2023-10-18T03:57:43.120Z,6.90
2023-10-18T04:00:38.852Z,6.80
2023-10-18T04:03:14.301Z,6.80
2023-10-18T04:05:46.444Z,6.90
2023-10-18T04:08:19.088Z,6.80
2023-10-18T04:11:02.297Z,6.80
2023-10-18T04:13:33.429Z,6.90
2023-10-18T04:16:11.647Z,6.90
2023-10-18T04:18:43.473Z,6.80
2023-10-18T04:21:17.264Z,6.90
2023-10-18T04:23:51.191Z,6.90
2023-10-18T04:26:22.818Z,6.90
2023-10-18T04:28:59.356Z,6.90
2023-10-18T04:31:31.453Z,7.00
2023-10-18T04:34:01.824Z,6.90
2023-10-18T04:36:35.074Z,7.00
2023-10-18T04:39:09.456Z,6.90
2023-10-18T04:41:39.927Z,7.00
2023-10-18T04:44:19.702Z,7.00
2023-10-18T04:47:01.251Z,6.90
2023-10-18T04:49:40.951Z,7.00
2023-10-18T04:52:10.170Z,6.90
2023-10-18T04:54:43.076Z,6.90
2023-10-18T04:57:12.432Z,6.90
2023-10-18T04:59:54.079Z,7.00
2023-10-18T05:02:28.046Z,7.00
2023-10-18T05:04:58.772Z,7.00
2023-10-18T05:07:41.937Z,7.00
2023-10-18T05:10:19.424Z,7.00
2023-10-18T05:12:54.791Z,7.10
2023-10-18T05:15:33.877Z,7.10
2023-10-18T05:18:16.759Z,7.10
2023-10-18T05:20:56.881Z,7.00
2023-10-18T05:23:28.096Z,7.00
2023-10-18T05:26:10.922Z,7.10
2023-10-18T05:28:51.114Z,7.10
2023-10-18T05:31:45.022Z,7.10
2023-10-18T05:34:23.807Z,7.10
2023-10-18T05:37:14.733Z,7.10
2023-10-18T05:40:13.315Z,7.10
2023-10-18T05:42:48.397Z,7.10
2023-10-18T05:45:22.063Z,7.10
2023-10-18T05:47:56.090Z,7.10
2023-10-18T05:50:29.085Z,7.10
2023-10-18T05:53:09.206Z,7.10
2023-10-18T05:55:40.101Z,7.10
2023-10-18T05:58:10.499Z,7.20
2023-10-18T06:00:42.631Z,7.20
2023-10-18T06:03:13.220Z,7.10
2023-10-18T06:05:47.812Z,7.20
2023-10-18T06:08:18.085Z,7.20
2023-10-18T06:10:50.608Z,7.10
2023-10-18T06:13:29.386Z,7.10
2023-10-18T06:16:00.211Z,7.10
2023-10-18T06:18:38.699Z,7.10
2023-10-18T06:21:13.895Z,7.10
2023-10-18T06:23:44.126Z,7.10
2023-10-18T06:26:32.413Z,7.10
2023-10-18T06:29:10.035Z,7.10
2023-10-18T06:31:45.384Z,7.10
2023-10-18T06:34:19.578Z,7.20
2023-10-18T06:36:54.061Z,7.20
2023-10-18T06:39:30.024Z,7.20
2023-10-18T06:42:00.547Z,7.30
2023-10-18T06:44:32.367Z,7.40
2023-10-18T06:47:07.621Z,7.50
2023-10-18T06:49:38.000Z,7.50
2023-10-18T06:52:16.392Z,7.50
2023-10-18T06:54:48.134Z,7.70
2023-10-18T06:57:28.388Z,7.70
2023-10-18T06:59:59.623Z,7.90
2023-10-18T07:02:31.678Z,7.90
2023-10-18T07:05:02.344Z,7.80
2023-10-18T07:07:35.460Z,7.90
2023-10-18T07:10:07.298Z,7.90
2023-10-18T07:12:51.910Z,8.00
2023-10-18T07:15:24.814Z,8.10
2023-10-18T07:17:57.530Z,8.20
2023-10-18T07:20:33.926Z,8.30
2023-10-18T07:23:11.687Z,8.40
2023-10-18T07:25:43.481Z,8.50
2023-10-18T07:31:36.328Z,9.20
2023-10-18T07:34:09.550Z,9.60
2023-10-18T07:36:47.233Z,9.80
2023-10-18T07:39:25.554Z,10.10
2023-10-18T07:41:56.848Z,10.50
2023-10-18T07:44:27.496Z,10.40
2023-10-18T07:46:57.780Z,10.70
2023-10-18T07:49:28.119Z,11.40
2023-10-18T07:52:00.648Z,11.60
2023-10-18T07:54:36.667Z,11.70
2023-10-18T07:57:12.773Z,11.60
2023-10-18T07:59:47.886Z,11.80
2023-10-18T08:02:25.083Z,11.70
2023-10-18T08:05:01.946Z,11.50
2023-10-18T08:07:34.785Z,11.20
2023-10-18T08:10:10.139Z,11.10
2023-10-18T08:12:41.149Z,10.90
2023-10-18T08:15:17.752Z,10.60
2023-10-18T08:17:48.113Z,10.40
2023-10-18T08:20:56.543Z,10.70
2023-10-18T08:23:40.001Z,11.10
2023-10-18T08:26:13.933Z,12.20
2023-10-18T08:28:47.398Z,12.90
2023-10-18T08:31:36.781Z,12.70
2023-10-18T08:34:12.774Z,12.40
2023-10-18T08:36:45.257Z,12.30
2023-10-18T08:39:17.204Z,11.50
2023-10-18T08:42:06.112Z,11.10
2023-10-18T08:44:39.443Z,10.80
2023-10-18T08:47:18.624Z,10.90
2023-10-18T08:49:55.622Z,10.90
2023-10-18T08:52:29.662Z,10.90
2023-10-18T08:55:22.263Z,11.00
2023-10-18T08:57:59.702Z,11.20
2023-10-18T09:00:45.828Z,11.60
2023-10-18T09:03:18.152Z,11.80
2023-10-18T09:05:49.373Z,11.70
2023-10-18T09:08:27.861Z,11.50
2023-10-18T09:10:56.798Z,11.40
2023-10-18T09:13:43.010Z,11.70
2023-10-18T09:16:13.879Z,12.00
2023-10-18T09:18:44.238Z,12.80
2023-10-18T09:21:21.538Z,13.80
2023-10-18T09:24:01.615Z,14.40
2023-10-18T09:26:37.273Z,15.20
2023-10-18T09:29:10.424Z,16.00
2023-10-18T09:31:54.879Z,16.10
2023-10-18T09:34:35.414Z,16.40
2023-10-18T09:37:12.787Z,15.60
2023-10-18T09:39:44.763Z,15.00
2023-10-18T09:42:17.427Z,15.20
2023-10-18T09:44:52.623Z,15.70
2023-10-18T09:47:25.632Z,15.30
2023-10-18T09:49:59.921Z,15.10
2023-10-18T09:52:33.847Z,15.60
2023-10-18T09:55:09.626Z,16.00
2023-10-18T09:57:49.678Z,16.90
2023-10-18T10:00:24.761Z,17.10
2023-10-18T10:02:58.077Z,17.30
2023-10-18T10:05:30.038Z,17.80
2023-10-18T10:08:03.071Z,16.40
2023-10-18T10:10:46.936Z,15.80
2023-10-18T10:13:26.780Z,15.20
2023-10-18T10:16:10.672Z,15.00
2023-10-18T10:18:49.087Z,15.40
2023-10-18T10:21:26.230Z,16.30
2023-10-18T10:24:08.035Z,16.80
2023-10-18T10:26:43.851Z,16.20
2023-10-18T10:29:31.764Z,15.30
2023-10-18T10:32:08.732Z,15.40
2023-10-18T10:34:42.908Z,16.10
2023-10-18T10:37:20.914Z,16.90
2023-10-18T10:40:13.885Z,16.10
2023-10-18T10:42:50.872Z,15.20
2023-10-18T10:45:36.822Z,14.10
2023-10-18T10:48:47.130Z,13.60
2023-10-18T10:51:22.530Z,13.60
2023-10-18T10:53:59.321Z,13.70
2023-10-18T10:56:51.147Z,14.00
2023-10-18T10:59:23.647Z,14.50
2023-10-18T11:02:17.701Z,15.10
2023-10-18T11:04:51.612Z,15.80
2023-10-18T11:07:26.345Z,16.40
2023-10-18T11:10:08.083Z,16.70
2023-10-18T11:12:39.280Z,16.30
2023-10-18T11:15:18.049Z,15.90
2023-10-18T11:17:50.119Z,15.60
2023-10-18T11:20:31.425Z,15.70
2023-10-18T11:23:04.706Z,15.40
2023-10-18T11:25:35.269Z,15.50
2023-10-18T11:28:23.036Z,15.50
2023-10-18T11:30:55.311Z,16.30
2023-10-18T11:33:48.143Z,16.10
2023-10-18T11:36:22.443Z,16.20
2023-10-18T11:39:05.801Z,15.90
2023-10-18T11:41:38.743Z,15.60
2023-10-18T11:44:19.929Z,15.40
2023-10-18T11:46:55.249Z,15.20
2023-10-18T11:49:31.295Z,15.00
2023-10-18T11:52:04.613Z,14.80
2023-10-18T11:54:37.320Z,14.60
2023-10-18T11:57:27.781Z,14.70
2023-10-18T12:00:21.028Z,15.00
2023-10-18T12:02:51.493Z,15.10
2023-10-18T12:05:25.307Z,14.90
2023-10-18T12:08:03.122Z,14.60
2023-10-18T12:10:38.208Z,14.60
2023-10-18T12:13:13.676Z,14.90
2023-10-18T12:15:45.498Z,15.00
2023-10-18T12:18:15.807Z,14.80
2023-10-18T12:20:47.550Z,14.80
2023-10-18T12:23:22.592Z,14.80
2023-10-18T12:25:53.360Z,14.80
2023-10-18T12:28:29.406Z,14.70
2023-10-18T12:31:02.917Z,14.60
2023-10-18T12:33:34.624Z,14.70
2023-10-18T12:36:08.774Z,14.90
2023-10-18T12:38:44.653Z,15.00
2023-10-18T12:41:32.817Z,14.70
2023-10-18T12:44:04.356Z,14.50
2023-10-18T12:46:36.560Z,14.50
2023-10-18T12:49:12.074Z,14.70
2023-10-18T12:51:44.324Z,14.70
2023-10-18T12:54:30.973Z,14.50
2023-10-18T12:56:59.886Z,14.40
2023-10-18T12:59:39.327Z,14.40
2023-10-18T13:02:12.098Z,14.20
2023-10-18T13:04:42.535Z,14.20
2023-10-18T13:07:29.758Z,14.30
2023-10-18T13:10:04.723Z,14.30
2023-10-18T13:12:39.472Z,14.50
2023-10-18T13:15:25.198Z,14.50
2023-10-18T13:17:56.244Z,14.70
2023-10-18T13:20:36.328Z,14.60
2023-10-18T13:23:09.911Z,14.60
2023-10-18T13:25:53.239Z,14.80
2023-10-18T13:28:34.987Z,14.80
2023-10-18T13:31:11.354Z,14.70
2023-10-18T13:33:41.731Z,14.70
2023-10-18T13:36:15.537Z,14.70
2023-10-18T13:38:45.778Z,14.90
2023-10-18T13:41:18.800Z,14.80
2023-10-18T13:43:49.665Z,14.90
2023-10-18T13:46:25.045Z,15.10
2023-10-18T13:48:55.389Z,15.30
2023-10-18T13:51:25.710Z,15.20
2023-10-18T13:53:56.255Z,15.20
2023-10-18T13:56:30.868Z,15.20
2023-10-18T13:59:02.969Z,15.30
2023-10-18T14:01:40.634Z,15.20
2023-10-18T14:04:14.888Z,15.10
2023-10-18T14:06:54.327Z,15.00
2023-10-18T14:09:27.193Z,14.90
2023-10-18T14:12:02.348Z,14.90
2023-10-18T14:14:38.090Z,14.80
2023-10-18T14:17:15.189Z,14.80
2023-10-18T14:19:49.846Z,14.80
2023-10-18T14:22:26.063Z,14.70
2023-10-18T14:24:56.312Z,14.50
2023-10-18T14:27:30.353Z,14.40
2023-10-18T14:30:01.839Z,14.40
2023-10-18T14:32:32.575Z,14.50
2023-10-18T14:35:03.075Z,14.40
2023-10-18T14:37:34.194Z,14.40
2023-10-18T14:40:08.883Z,14.30
2023-10-18T14:42:41.892Z,14.30
2023-10-18T14:45:16.284Z,14.30
2023-10-18T14:47:46.949Z,14.20
2023-10-18T14:50:20.779Z,14.20
2023-10-18T14:52:51.141Z,14.20
2023-10-18T14:55:23.833Z,14.30
2023-10-18T14:57:56.897Z,14.30
2023-10-18T15:00:27.126Z,14.20
2023-10-18T15:02:57.673Z,14.20
2023-10-18T15:05:28.521Z,14.20
2023-10-18T15:07:59.928Z,14.10
2023-10-18T15:10:31.200Z,14.10
2023-10-18T15:13:06.563Z,14.00
2023-10-18T15:15:39.583Z,14.00
2023-10-18T15:18:10.287Z,14.00
2023-10-18T15:20:45.651Z,14.00
2023-10-18T15:23:15.984Z,14.10
2023-10-18T15:25:48.821Z,14.10
2023-10-18T15:28:24.163Z,14.20
2023-10-18T15:30:54.406Z,14.20
2023-10-18T15:33:25.011Z,14.10
2023-10-18T15:35:55.871Z,14.10
2023-10-18T15:38:26.328Z,14.20
2023-10-18T15:40:56.691Z,14.10
2023-10-18T15:43:32.056Z,14.00
2023-10-18T15:46:02.587Z,14.00
2023-10-18T15:48:32.978Z,13.90
2023-10-18T15:51:03.251Z,13.90
2023-10-18T15:53:38.881Z,13.80
2023-10-18T15:56:16.149Z,13.90
2023-10-18T15:58:56.556Z,13.80
2023-10-18T16:01:33.409Z,13.80
2023-10-18T16:04:10.973Z,13.80
2023-10-18T16:06:41.700Z,13.70
2023-10-18T16:09:12.395Z,13.70
2023-10-18T16:11:47.007Z,13.60
2023-10-18T16:14:20.184Z,13.60
2023-10-18T16:16:53.083Z,13.60
2023-10-18T16:19:23.456Z,13.60
2023-10-18T16:21:54.597Z,13.60
2023-10-18T16:24:24.876Z,13.60
2023-10-18T16:26:55.111Z,13.60
2023-10-18T16:29:28.099Z,13.60
2023-10-18T16:32:00.347Z,13.50
2023-10-18T16:34:33.223Z,13.50
2023-10-18T16:37:03.831Z,13.40
2023-10-18T16:39:36.032Z,13.50
2023-10-18T16:42:06.514Z,13.50
2023-10-18T16:44:42.252Z,13.40
2023-10-18T16:47:14.297Z,13.40
2023-10-18T16:49:47.296Z,13.30
2023-10-18T16:52:19.338Z,13.30
2023-10-18T16:54:54.124Z,13.30
2023-10-18T16:57:24.402Z,13.20
2023-10-18T16:59:57.375Z,13.20
2023-10-18T17:02:29.118Z,13.20
2023-10-18T17:05:01.427Z,13.20
2023-10-18T17:07:31.672Z,13.20
2023-10-18T17:10:01.994Z,13.20
2023-10-18T17:12:32.270Z,13.20
2023-10-18T17:15:05.708Z,13.20
2023-10-18T17:17:36.155Z,13.20
2023-10-18T17:20:08.243Z,13.20
2023-10-18T17:22:39.012Z,13.20
2023-10-18T17:25:15.575Z,13.20
2023-10-18T17:27:46.895Z,13.20
2023-10-18T17:30:21.982Z,13.20
2023-10-18T17:32:56.074Z,13.20
2023-10-18T17:38:02.488Z,13.20
2023-10-18T17:40:35.033Z,13.10
2023-10-18T17:43:06.334Z,13.10
2023-10-18T17:45:39.564Z,13.10
2023-10-18T17:48:12.075Z,13.10
2023-10-18T17:50:42.403Z,13.20
2023-10-18T17:53:14.755Z,13.20
2023-10-18T17:55:48.240Z,13.10
2023-10-18T17:58:18.873Z,13.10
2023-10-18T18:00:56.195Z,13.10
2023-10-18T18:03:31.720Z,13.10
2023-10-18T18:06:08.729Z,13.10
2023-10-18T18:08:39.909Z,13.10
2023-10-18T18:11:10.308Z,13.10
2023-10-18T18:13:48.975Z,13.10
2023-10-18T18:16:22.963Z,13.10
2023-10-18T18:18:55.487Z,13.10
2023-10-18T18:21:28.397Z,13.10
2023-10-18T18:24:02.205Z,13.20
2023-10-18T18:26:36.040Z,13.20
2023-10-18T18:29:07.099Z,13.20
2023-10-18T18:31:39.958Z,13.10
2023-10-18T18:34:11.652Z,13.10
2023-10-18T18:36:43.454Z,13.10
2023-10-18T18:39:13.818Z,13.10
2023-10-18T18:41:47.032Z,13.10
2023-10-18T18:44:18.342Z,13.10
2023-10-18T18:46:54.660Z,13.20
2023-10-18T18:49:24.989Z,13.10
2023-10-18T18:51:55.363Z,13.00
2023-10-18T18:54:25.646Z,13.00
2023-10-18T18:56:56.191Z,12.90
2023-10-18T18:59:26.585Z,12.90
2023-10-18T19:01:59.428Z,12.90
2023-10-18T19:04:30.202Z,12.90
2023-10-18T19:07:03.370Z,12.80
2023-10-18T19:09:33.674Z,12.80
2023-10-18T19:12:04.819Z,12.70
2023-10-18T19:14:35.082Z,12.60
2023-10-18T19:17:07.967Z,12.60
2023-10-18T19:19:39.582Z,12.50
2023-10-18T19:22:12.046Z,12.40
2023-10-18T19:24:43.353Z,12.30
2023-10-18T19:27:13.734Z,12.20
2023-10-18T19:29:44.008Z,12.10
2023-10-18T19:32:19.206Z,11.90
2023-10-18T19:34:49.544Z,11.80
2023-10-18T19:37:20.922Z,11.60
2023-10-18T19:39:51.289Z,11.50
2023-10-18T19:42:23.754Z,11.40
2023-10-18T19:44:54.227Z,11.30
2023-10-18T19:47:29.567Z,11.20
2023-10-18T19:50:00.311Z,11.10
2023-10-18T19:52:30.970Z,10.90
2023-10-18T19:55:01.390Z,10.90
2023-10-18T19:57:32.457Z,10.80
2023-10-18T20:00:02.727Z,10.80
2023-10-18T20:02:35.832Z,10.80
2023-10-18T20:05:07.334Z,10.70
2023-10-18T20:07:37.663Z,10.60
2023-10-18T20:10:12.433Z,10.60
2023-10-18T20:12:45.190Z,10.60
2023-10-18T20:15:16.789Z,10.50
2023-10-18T20:17:49.730Z,10.50
2023-10-18T20:20:20.955Z,10.50
2023-10-18T20:22:51.275Z,10.50
2023-10-18T20:25:22.396Z,10.50
2023-10-18T20:27:52.677Z,10.50
2023-10-18T20:30:22.950Z,10.40
2023-10-18T20:32:55.843Z,10.50
2023-10-18T20:35:26.860Z,10.40
2023-10-18T20:37:57.216Z,10.40
2023-10-18T20:40:27.470Z,10.40
2023-10-18T20:42:57.723Z,10.30
2023-10-18T20:45:35.701Z,10.30
2023-10-18T20:48:12.546Z,10.30
2023-10-18T20:50:45.894Z,10.30
2023-10-18T20:53:18.815Z,10.30
2023-10-18T20:55:49.293Z,10.20
2023-10-18T20:58:22.995Z,10.20
2023-10-18T21:00:56.352Z,10.20
2023-10-18T21:03:33.657Z,10.20
2023-10-18T21:06:12.905Z,10.10
2023-10-18T21:08:45.635Z,10.20
2023-10-18T21:11:18.535Z,10.20
2023-10-18T21:13:49.014Z,10.20
2023-10-18T21:16:20.005Z,10.20
2023-10-18T21:18:53.176Z,10.20
2023-10-18T21:21:24.194Z,10.30
2023-10-18T21:23:54.924Z,10.20
2023-10-18T21:26:25.271Z,10.20
2023-10-18T21:28:56.249Z,10.20
2023-10-18T21:31:27.297Z,10.20
2023-10-18T21:34:00.158Z,10.20
2023-10-18T21:36:30.557Z,10.20
2023-10-18T21:39:00.773Z,10.20
2023-10-18T21:41:31.021Z,10.20
2023-10-18T21:44:01.233Z,10.20
2023-10-18T21:46:31.866Z,10.20
2023-10-18T21:49:04.815Z,10.20
2023-10-18T21:51:38.109Z,10.20
2023-10-18T21:54:08.987Z,10.20
2023-10-18T21:56:39.654Z,10.20
2023-10-18T21:59:12.512Z,10.20
2023-10-18T22:01:50.898Z,10.30
2023-10-18T22:04:23.852Z,10.20
2023-10-18T22:06:56.856Z,10.30
2023-10-18T22:09:36.381Z,10.30
2023-10-18T22:12:08.302Z,10.30
2023-10-18T22:14:44.369Z,10.30
2023-10-18T22:17:22.929Z,10.40
2023-10-18T22:19:58.870Z,10.40
2023-10-18T22:22:30.616Z,10.30
2023-10-18T22:25:00.977Z,10.30
2023-10-18T22:27:31.230Z,10.40
2023-10-18T22:30:09.089Z,10.40
2023-10-18T22:32:39.532Z,10.40
2023-10-18T22:35:12.814Z,10.40
2023-10-18T22:37:43.062Z,10.40
2023-10-18T22:40:14.235Z,10.40
2023-10-18T22:42:46.249Z,10.40
2023-10-18T22:45:26.011Z,10.40
2023-10-18T22:48:00.337Z,10.50
2023-10-18T22:50:39.914Z,10.50
2023-10-18T22:53:19.534Z,10.50
2023-10-18T22:55:58.215Z,10.50
2023-10-18T22:58:31.086Z,10.60
2023-10-18T23:01:02.672Z,10.60
2023-10-18T23:03:33.533Z,10.60
2023-10-18T23:06:09.875Z,10.60
2023-10-18T23:08:42.251Z,10.60
2023-10-18T23:11:22.247Z,10.50
2023-10-18T23:13:52.830Z,10.60
2023-10-18T23:16:39.577Z,10.60
2023-10-18T23:19:33.688Z,10.60
2023-10-18T23:25:33.305Z,10.70
2023-10-18T23:28:20.222Z,10.70
2023-10-18T23:31:08.836Z,10.70
2023-10-18T23:33:46.433Z,10.80
2023-10-18T23:36:26.250Z,10.80
2023-10-18T23:39:09.514Z,10.80
2023-10-18T23:42:05.557Z,10.80
2023-10-18T23:44:51.942Z,10.80
2023-10-18T23:47:31.344Z,10.80
2023-10-18T23:50:02.180Z,10.80
2023-10-18T23:52:39.397Z,10.80
2023-10-18T23:55:14.870Z,10.80
2023-10-18T23:57:48.139Z,10.90
