createdAt,value
2022-08-27T00:02:04.200Z,23.72
2022-08-27T00:04:32.729Z,23.66
2022-08-27T00:07:00.868Z,23.59
2022-08-27T00:09:29.362Z,23.54
2022-08-27T00:11:59.212Z,23.49
2022-08-27T00:14:28.762Z,23.46
2022-08-27T00:16:57.708Z,23.41
2022-08-27T00:19:26.218Z,23.41
2022-08-27T00:21:55.856Z,23.40
2022-08-27T00:24:24.082Z,23.35
2022-08-27T00:26:53.459Z,23.31
2022-08-27T00:29:23.039Z,23.30
2022-08-27T00:31:52.729Z,23.30
2022-08-27T00:34:23.977Z,23.27
2022-08-27T00:36:53.233Z,23.27
2022-08-27T00:39:21.743Z,23.27
2022-08-27T00:41:50.221Z,23.28
2022-08-27T00:44:18.383Z,23.25
2022-08-27T00:46:50.618Z,23.24
2022-08-27T00:49:28.582Z,23.22
2022-08-27T00:52:01.255Z,23.18
2022-08-27T00:54:29.936Z,23.18
2022-08-27T00:57:00.731Z,23.18
2022-08-27T00:59:31.200Z,23.16
2022-08-27T01:02:18.717Z,23.16
2022-08-27T01:04:50.862Z,23.13
2022-08-27T01:07:20.039Z,23.15
2022-08-27T01:09:50.173Z,23.20
2022-08-27T01:12:20.612Z,23.23
2022-08-27T01:14:48.922Z,23.28
2022-08-27T01:17:18.835Z,23.29
2022-08-27T01:19:51.382Z,23.30
2022-08-27T01:22:30.984Z,23.27
2022-08-27T01:25:05.390Z,23.30
2022-08-27T01:27:34.249Z,23.31
2022-08-27T01:30:02.576Z,23.34
2022-08-27T01:32:32.889Z,23.38
2022-08-27T01:35:02.541Z,23.40
2022-08-27T01:37:30.989Z,23.39
2022-08-27T01:40:00.620Z,23.40
2022-08-27T01:42:32.237Z,23.38
2022-08-27T01:45:05.889Z,23.40
2022-08-27T01:47:34.798Z,23.38
2022-08-27T01:50:03.526Z,23.41
2022-08-27T01:52:32.454Z,23.39
2022-08-27T01:55:02.263Z,23.41
2022-08-27T01:57:30.991Z,23.42
2022-08-27T01:59:59.643Z,23.42
2022-08-27T02:02:28.007Z,23.42
2022-08-27T02:04:58.667Z,23.44
2022-08-27T02:07:26.710Z,23.45
2022-08-27T02:09:54.762Z,23.42
2022-08-27T02:12:24.191Z,23.44
2022-08-27T02:14:52.391Z,23.43
2022-08-27T02:17:20.447Z,23.43
2022-08-27T02:19:48.529Z,23.44
2022-08-27T02:22:17.031Z,23.39
2022-08-27T02:24:45.107Z,23.35
2022-08-27T02:27:13.758Z,23.29
2022-08-27T02:29:43.268Z,23.26
2022-08-27T02:32:17.578Z,23.17
2022-08-27T02:34:59.490Z,23.09
2022-08-27T02:37:27.918Z,23.00
2022-08-27T02:39:56.123Z,22.96
2022-08-27T02:42:24.572Z,22.93
2022-08-27T02:44:54.988Z,22.91
2022-08-27T02:47:23.033Z,22.88
2022-08-27T02:49:51.202Z,22.87
2022-08-27T02:52:24.953Z,22.88
2022-08-27T02:54:53.824Z,22.85
2022-08-27T02:57:22.282Z,22.82
2022-08-27T02:59:50.787Z,22.80
2022-08-27T03:02:21.321Z,22.79
2022-08-27T03:04:50.204Z,22.75
2022-08-27T03:07:19.508Z,22.75
2022-08-27T03:09:47.841Z,22.72
2022-08-27T03:12:16.009Z,22.68
2022-08-27T03:14:44.658Z,22.64
2022-08-27T03:17:30.523Z,22.60
2022-08-27T03:20:01.037Z,22.58
2022-08-27T03:22:29.226Z,22.58
2022-08-27T03:24:57.294Z,22.58
2022-08-27T03:27:25.371Z,22.57
2022-08-27T03:29:53.406Z,22.56
2022-08-27T03:32:21.471Z,22.55
2022-08-27T03:34:49.618Z,22.52
2022-08-27T03:37:19.054Z,22.52
2022-08-27T03:39:47.132Z,22.51
2022-08-27T03:42:15.144Z,22.54
2022-08-27T03:44:43.159Z,22.54
2022-08-27T03:47:11.426Z,22.53
2022-08-27T03:49:39.593Z,22.55
2022-08-27T03:52:07.923Z,22.57
2022-08-27T03:54:37.951Z,22.56
2022-08-27T03:57:07.447Z,22.57
2022-08-27T03:59:35.997Z,22.60
2022-08-27T04:02:04.542Z,22.60
2022-08-27T04:04:32.674Z,22.62
2022-08-27T04:07:01.214Z,22.61
2022-08-27T04:09:29.537Z,22.60
2022-08-27T04:11:58.991Z,22.60
2022-08-27T04:14:27.714Z,22.60
2022-08-27T04:16:56.982Z,22.54
2022-08-27T04:19:27.905Z,22.53
2022-08-27T04:22:01.421Z,22.52
2022-08-27T04:24:31.243Z,22.47
2022-08-27T04:27:01.637Z,22.43
2022-08-27T04:29:30.423Z,22.41
2022-08-27T04:31:59.344Z,22.40
2022-08-27T04:34:27.463Z,22.40
2022-08-27T04:36:57.739Z,22.65
2022-08-27T04:39:27.069Z,22.68
2022-08-27T04:41:57.086Z,22.69
2022-08-27T04:44:27.522Z,22.70
2022-08-27T04:46:57.702Z,22.70
2022-08-27T04:49:26.939Z,22.71
2022-08-27T04:51:56.006Z,22.68
2022-08-27T04:54:32.415Z,22.64
2022-08-27T04:57:03.211Z,22.62
2022-08-27T04:59:34.837Z,22.58
2022-08-27T05:02:04.454Z,22.55
2022-08-27T05:04:35.436Z,22.54
2022-08-27T05:07:03.725Z,22.52
2022-08-27T05:09:32.328Z,22.50
2022-08-27T05:12:00.505Z,22.51
2022-08-27T05:14:30.235Z,22.51
2022-08-27T05:17:00.187Z,22.53
2022-08-27T05:19:28.313Z,22.53
2022-08-27T05:21:57.064Z,22.53
2022-08-27T05:24:25.151Z,22.48
2022-08-27T05:26:54.001Z,22.48
2022-08-27T05:29:22.267Z,22.44
2022-08-27T05:31:50.442Z,22.44
2022-08-27T05:34:26.227Z,22.43
2022-08-27T05:36:54.874Z,22.39
2022-08-27T05:39:23.383Z,22.42
2022-08-27T05:41:52.366Z,22.44
2022-08-27T05:47:08.656Z,22.48
2022-08-27T05:49:38.783Z,22.52
2022-08-27T05:52:09.926Z,22.56
2022-08-27T05:54:38.001Z,22.55
2022-08-27T05:57:06.736Z,22.57
2022-08-27T05:59:51.911Z,22.57
2022-08-27T06:02:20.577Z,22.57
2022-08-27T06:04:50.112Z,22.58
2022-08-27T06:07:19.236Z,22.52
2022-08-27T06:09:47.243Z,22.56
2022-08-27T06:12:15.341Z,22.60
2022-08-27T06:14:43.390Z,22.63
2022-08-27T06:17:11.394Z,22.67
2022-08-27T06:19:39.446Z,22.72
2022-08-27T06:22:09.824Z,22.78
2022-08-27T06:24:40.553Z,22.84
2022-08-27T06:27:11.276Z,22.96
2022-08-27T06:29:39.783Z,23.01
2022-08-27T06:32:08.894Z,23.02
2022-08-27T06:34:38.098Z,23.07
2022-08-27T06:37:08.130Z,23.15
2022-08-27T06:39:37.411Z,23.32
2022-08-27T06:42:06.333Z,23.52
2022-08-27T06:44:35.166Z,23.70
2022-08-27T06:47:04.732Z,23.84
2022-08-27T06:49:34.001Z,23.95
2022-08-27T06:52:02.432Z,24.02
2022-08-27T06:54:32.290Z,24.10
2022-08-27T06:57:01.002Z,24.25
2022-08-27T06:59:29.202Z,24.35
2022-08-27T07:01:57.343Z,24.45
2022-08-27T07:04:32.765Z,24.53
2022-08-27T07:07:02.132Z,24.57
2022-08-27T07:09:33.055Z,24.63
2022-08-27T07:12:01.751Z,24.71
2022-08-27T07:14:34.291Z,24.87
2022-08-27T07:17:04.007Z,25.03
2022-08-27T07:19:32.291Z,25.13
2022-08-27T07:22:00.410Z,25.34
2022-08-27T07:24:28.540Z,25.63
2022-08-27T07:26:58.938Z,26.02
2022-08-27T07:29:31.698Z,26.23
2022-08-27T07:32:00.332Z,26.25
2022-08-27T07:34:28.489Z,26.34
2022-08-27T07:36:56.609Z,26.64
2022-08-27T07:39:25.052Z,27.00
2022-08-27T07:42:10.303Z,27.21
2022-08-27T07:44:39.701Z,27.55
2022-08-27T07:47:08.875Z,28.01
2022-08-27T07:49:37.690Z,28.40
2022-08-27T07:52:05.787Z,28.60
2022-08-27T07:54:34.369Z,28.83
2022-08-27T07:57:02.465Z,28.99
2022-08-27T07:59:30.534Z,29.23
2022-08-27T08:01:59.945Z,29.30
2022-08-27T08:04:28.013Z,29.13
2022-08-27T08:06:56.709Z,28.70
2022-08-27T08:09:25.328Z,28.34
2022-08-27T08:11:54.012Z,28.00
2022-08-27T08:14:22.698Z,27.72
2022-08-27T08:16:50.804Z,27.51
2022-08-27T08:19:20.320Z,27.40
2022-08-27T08:21:48.920Z,27.40
2022-08-27T08:24:19.749Z,27.40
2022-08-27T08:26:47.846Z,27.36
2022-08-27T08:29:18.001Z,27.22
2022-08-27T08:31:49.969Z,27.08
2022-08-27T08:34:20.402Z,26.95
2022-08-27T08:36:54.066Z,26.90
2022-08-27T08:39:24.319Z,26.90
2022-08-27T08:41:55.522Z,26.92
2022-08-27T08:44:32.471Z,26.96
2022-08-27T08:47:05.292Z,27.04
2022-08-27T08:49:48.115Z,27.09
2022-08-27T08:52:31.300Z,27.07
2022-08-27T08:55:10.034Z,26.94
2022-08-27T08:57:42.470Z,26.84
2022-08-27T09:00:13.557Z,26.86
2022-08-27T09:02:45.425Z,26.91
2022-08-27T09:05:14.858Z,26.93
2022-08-27T09:07:48.869Z,26.94
2022-08-27T09:10:24.494Z,27.00
2022-08-27T09:12:55.432Z,27.01
2022-08-27T09:15:28.414Z,27.02
2022-08-27T09:18:07.039Z,26.94
2022-08-27T09:20:48.410Z,26.95
2022-08-27T09:23:22.092Z,26.97
2022-08-27T09:25:50.122Z,26.96
2022-08-27T09:28:45.894Z,26.95
2022-08-27T09:31:16.929Z,26.93
2022-08-27T09:33:56.251Z,26.96
2022-08-27T09:36:26.717Z,27.02
2022-08-27T09:38:58.369Z,27.05
2022-08-27T09:41:31.953Z,27.08
2022-08-27T09:44:02.306Z,27.13
2022-08-27T09:46:31.262Z,27.20
2022-08-27T09:48:59.412Z,27.29
2022-08-27T09:51:30.772Z,27.32
2022-08-27T09:54:02.082Z,27.36
2022-08-27T09:56:33.090Z,27.30
2022-08-27T09:59:05.215Z,27.40
2022-08-27T10:01:34.999Z,27.63
2022-08-27T10:04:11.721Z,27.71
2022-08-27T10:06:47.130Z,27.76
2022-08-27T10:09:22.174Z,27.70
2022-08-27T10:11:58.372Z,27.65
2022-08-27T10:14:32.339Z,27.67
2022-08-27T10:17:12.431Z,27.75
2022-08-27T10:19:58.039Z,27.86
2022-08-27T10:22:44.634Z,27.98
2022-08-27T10:25:27.315Z,28.14
2022-08-27T10:28:04.895Z,28.25
2022-08-27T10:30:46.234Z,28.58
2022-08-27T10:33:23.700Z,29.32
2022-08-27T10:36:01.151Z,29.75
2022-08-27T10:38:43.870Z,29.68
2022-08-27T10:41:18.185Z,29.57
2022-08-27T10:44:02.454Z,29.42
2022-08-27T10:46:46.876Z,29.26
2022-08-27T10:49:26.418Z,29.08
2022-08-27T10:52:04.217Z,28.91
2022-08-27T10:54:40.481Z,28.72
2022-08-27T10:57:35.341Z,28.64
2022-08-27T11:00:12.168Z,28.60
2022-08-27T11:02:44.178Z,28.87
2022-08-27T11:05:17.926Z,29.21
2022-08-27T11:07:50.729Z,29.33
2022-08-27T11:10:25.566Z,29.28
2022-08-27T11:12:57.110Z,29.22
2022-08-27T11:15:27.943Z,29.09
2022-08-27T11:18:02.596Z,28.98
2022-08-27T11:20:37.062Z,29.03
2022-08-27T11:23:09.665Z,29.30
2022-08-27T11:25:50.620Z,29.41
2022-08-27T11:28:20.277Z,29.46
2022-08-27T11:31:04.620Z,29.45
2022-08-27T11:33:42.709Z,29.42
2022-08-27T11:36:54.414Z,29.49
2022-08-27T11:39:49.789Z,29.66
2022-08-27T11:42:28.945Z,30.35
2022-08-27T11:45:04.822Z,31.33
2022-08-27T11:47:34.270Z,32.01
2022-08-27T11:50:17.259Z,32.26
2022-08-27T11:52:57.966Z,32.43
2022-08-27T11:55:31.002Z,32.40
2022-08-27T11:58:11.077Z,32.15
2022-08-27T12:00:41.250Z,32.41
2022-08-27T12:03:11.899Z,32.98
2022-08-27T12:05:45.709Z,33.75
2022-08-27T12:08:34.955Z,34.21
2022-08-27T12:11:16.310Z,34.70
2022-08-27T12:13:56.813Z,35.12
2022-08-27T12:16:33.812Z,35.34
2022-08-27T12:19:17.524Z,35.21
2022-08-27T12:21:57.127Z,34.36
2022-08-27T12:24:44.341Z,33.87
2022-08-27T12:27:29.407Z,34.08
2022-08-27T12:30:01.255Z,34.25
2022-08-27T12:32:33.126Z,34.01
2022-08-27T12:35:09.012Z,34.02
2022-08-27T12:37:44.217Z,34.44
2022-08-27T12:40:20.622Z,34.22
2022-08-27T12:42:53.065Z,33.53
2022-08-27T12:45:26.005Z,33.63
2022-08-27T12:47:56.631Z,33.91
2022-08-27T12:50:28.641Z,33.41
2022-08-27T12:53:20.172Z,32.74
2022-08-27T12:55:59.702Z,32.27
2022-08-27T12:58:43.255Z,32.29
2022-08-27T13:01:42.917Z,32.61
2022-08-27T13:04:21.924Z,32.66
2022-08-27T13:06:50.864Z,32.29
2022-08-27T13:09:29.051Z,32.14
2022-08-27T13:11:59.529Z,32.52
2022-08-27T13:14:29.447Z,32.89
2022-08-27T13:17:01.561Z,32.77
2022-08-27T13:19:32.563Z,32.30
2022-08-27T13:22:02.527Z,31.93
2022-08-27T13:24:34.616Z,31.64
2022-08-27T13:27:05.456Z,31.46
2022-08-27T13:29:34.225Z,31.65
2022-08-27T13:32:05.511Z,32.05
2022-08-27T13:34:37.189Z,31.96
2022-08-27T13:37:07.671Z,31.66
2022-08-27T13:39:38.437Z,31.33
2022-08-27T13:42:09.366Z,31.30
2022-08-27T13:44:40.207Z,31.25
2022-08-27T13:47:17.802Z,31.34
2022-08-27T13:49:46.444Z,31.73
2022-08-27T13:52:26.450Z,32.07
2022-08-27T13:55:00.027Z,32.28
2022-08-27T13:57:31.403Z,32.53
2022-08-27T14:00:11.166Z,32.64
2022-08-27T14:02:40.988Z,32.67
2022-08-27T14:05:32.460Z,32.54
2022-08-27T14:08:13.531Z,32.09
2022-08-27T14:10:45.774Z,31.52
2022-08-27T14:13:23.041Z,31.18
2022-08-27T14:15:54.096Z,31.36
2022-08-27T14:18:42.502Z,31.83
2022-08-27T14:21:15.096Z,32.37
2022-08-27T14:23:43.507Z,32.61
2022-08-27T14:26:11.817Z,32.68
2022-08-27T14:28:40.225Z,32.59
2022-08-27T14:31:08.632Z,32.20
2022-08-27T14:33:38.517Z,32.02
2022-08-27T14:36:08.113Z,32.18
2022-08-27T14:38:41.028Z,32.01
2022-08-27T14:41:09.850Z,31.94
2022-08-27T14:43:38.274Z,31.96
2022-08-27T14:46:09.203Z,31.89
2022-08-27T14:48:43.422Z,31.94
2022-08-27T14:51:25.233Z,32.00
2022-08-27T14:53:54.580Z,32.04
2022-08-27T14:56:23.920Z,32.22
2022-08-27T14:58:53.729Z,31.96
2022-08-27T15:01:24.962Z,31.49
2022-08-27T15:03:55.627Z,31.10
2022-08-27T15:06:25.255Z,31.06
2022-08-27T15:08:55.282Z,31.01
2022-08-27T15:11:27.657Z,31.07
2022-08-27T15:13:57.715Z,31.29
2022-08-27T15:16:31.553Z,31.48
2022-08-27T15:19:02.339Z,31.65
2022-08-27T15:21:32.328Z,31.69
2022-08-27T15:24:03.099Z,31.60
2022-08-27T15:26:31.820Z,31.64
2022-08-27T15:29:05.607Z,31.52
2022-08-27T15:31:35.111Z,31.40
2022-08-27T15:34:04.981Z,31.15
2022-08-27T15:36:33.442Z,30.71
2022-08-27T15:39:01.982Z,30.46
2022-08-27T15:41:30.785Z,30.24
2022-08-27T15:43:59.727Z,29.88
2022-08-27T15:46:28.269Z,29.64
2022-08-27T15:48:56.804Z,29.39
2022-08-27T15:51:31.447Z,29.14
2022-08-27T15:54:00.802Z,28.95
2022-08-27T15:56:34.329Z,28.75
2022-08-27T15:59:03.295Z,28.55
2022-08-27T16:01:34.581Z,28.41
2022-08-27T16:04:04.794Z,28.33
2022-08-27T16:06:35.152Z,28.31
2022-08-27T16:09:06.758Z,28.12
2022-08-27T16:11:35.340Z,27.89
2022-08-27T16:14:07.462Z,27.73
2022-08-27T16:16:35.970Z,27.61
2022-08-27T16:19:06.349Z,27.41
2022-08-27T16:21:36.787Z,27.22
2022-08-27T16:24:07.812Z,27.15
2022-08-27T16:26:39.889Z,27.04
2022-08-27T16:29:08.962Z,26.89
2022-08-27T16:31:38.251Z,26.65
2022-08-27T16:34:14.979Z,26.68
2022-08-27T16:36:45.157Z,26.60
2022-08-27T16:39:13.486Z,26.55
2022-08-27T16:41:42.263Z,26.56
2022-08-27T16:44:11.329Z,26.54
2022-08-27T16:46:39.895Z,26.68
2022-08-27T16:49:25.913Z,26.68
2022-08-27T16:51:55.612Z,26.84
2022-08-27T16:54:24.459Z,27.05
2022-08-27T16:56:52.788Z,27.21
2022-08-27T16:59:21.138Z,27.43
2022-08-27T17:01:51.650Z,27.34
2022-08-27T17:04:29.389Z,27.32
2022-08-27T17:07:01.110Z,27.31
2022-08-27T17:09:29.998Z,27.22
2022-08-27T17:11:59.271Z,26.99
2022-08-27T17:14:27.906Z,26.84
2022-08-27T17:16:56.234Z,26.84
2022-08-27T17:19:26.190Z,26.70
2022-08-27T17:21:55.539Z,26.60
2022-08-27T17:24:25.256Z,26.43
2022-08-27T17:26:53.661Z,26.42
2022-08-27T17:29:21.943Z,26.36
2022-08-27T17:31:50.089Z,26.38
2022-08-27T17:34:21.184Z,26.27
2022-08-27T17:36:49.529Z,26.19
2022-08-27T17:39:17.750Z,26.13
2022-08-27T17:41:49.326Z,26.04
2022-08-27T17:44:23.543Z,25.92
2022-08-27T17:46:53.099Z,25.84
2022-08-27T17:49:21.354Z,25.75
2022-08-27T17:51:50.469Z,25.65
2022-08-27T17:54:30.118Z,25.58
2022-08-27T17:56:59.964Z,25.50
2022-08-27T17:59:28.170Z,25.42
2022-08-27T18:01:56.890Z,25.35
2022-08-27T18:04:25.043Z,25.25
2022-08-27T18:06:53.186Z,25.19
2022-08-27T18:09:21.206Z,25.07
2022-08-27T18:11:49.360Z,25.04
2022-08-27T18:14:19.181Z,25.00
2022-08-27T18:16:47.467Z,24.92
2022-08-27T18:19:15.499Z,24.86
2022-08-27T18:21:46.602Z,24.78
2022-08-27T18:24:16.043Z,24.66
2022-08-27T18:26:45.235Z,24.60
2022-08-27T18:29:15.764Z,24.53
2022-08-27T18:31:45.495Z,24.42
2022-08-27T18:34:17.507Z,24.35
2022-08-27T18:36:48.225Z,24.28
2022-08-27T18:39:16.400Z,24.17
2022-08-27T18:41:44.573Z,24.12
2022-08-27T18:44:17.629Z,24.05
2022-08-27T18:46:47.535Z,24.00
2022-08-27T18:49:15.638Z,23.96
2022-08-27T18:51:48.190Z,23.92
2022-08-27T18:54:20.305Z,23.88
2022-08-27T18:56:48.405Z,23.83
2022-08-27T18:59:16.504Z,23.77
2022-08-27T19:01:45.203Z,23.66
2022-08-27T19:04:16.534Z,23.55
2022-08-27T19:06:44.615Z,23.50
2022-08-27T19:09:13.990Z,23.42
2022-08-27T19:11:42.387Z,23.32
2022-08-27T19:14:10.662Z,23.28
2022-08-27T19:16:43.048Z,23.37
2022-08-27T19:19:12.744Z,23.41
2022-08-27T19:21:42.562Z,23.45
2022-08-27T19:24:11.811Z,23.44
2022-08-27T19:26:40.639Z,23.43
2022-08-27T19:29:09.145Z,23.38
2022-08-27T19:31:38.053Z,23.29
2022-08-27T19:34:07.218Z,23.24
2022-08-27T19:36:37.221Z,23.15
2022-08-27T19:39:07.870Z,23.07
2022-08-27T19:41:35.883Z,23.00
2022-08-27T19:44:04.913Z,22.92
2022-08-27T19:46:35.348Z,22.83
2022-08-27T19:49:03.486Z,22.79
2022-08-27T19:51:31.537Z,22.71
2022-08-27T19:53:59.649Z,22.66
2022-08-27T19:56:32.487Z,22.55
2022-08-27T19:59:13.395Z,22.51
2022-08-27T20:01:48.449Z,22.44
2022-08-27T20:04:16.725Z,22.38
2022-08-27T20:06:44.809Z,22.33
2022-08-27T20:09:16.096Z,22.28
2022-08-27T20:11:46.157Z,22.25
2022-08-27T20:14:14.432Z,22.21
2022-08-27T20:16:43.074Z,22.16
2022-08-27T20:19:11.145Z,22.12
2022-08-27T20:21:39.679Z,22.07
2022-08-27T20:24:07.996Z,22.05
2022-08-27T20:26:36.395Z,22.07
2022-08-27T20:29:06.614Z,22.07
2022-08-27T20:31:34.827Z,22.03
2022-08-27T20:34:03.783Z,21.97
2022-08-27T20:36:33.039Z,21.93
2022-08-27T20:39:01.804Z,21.90
2022-08-27T20:41:30.606Z,21.83
2022-08-27T20:43:58.661Z,21.75
2022-08-27T20:46:30.862Z,21.66
2022-08-27T20:48:59.481Z,21.62
2022-08-27T20:51:28.794Z,21.53
2022-08-27T20:53:56.838Z,21.47
2022-08-27T20:56:24.858Z,21.46
2022-08-27T20:59:10.489Z,21.40
2022-08-27T21:01:40.126Z,21.37
2022-08-27T21:04:08.213Z,21.32
2022-08-27T21:06:36.250Z,21.30
2022-08-27T21:09:04.457Z,21.25
2022-08-27T21:11:32.518Z,21.21
2022-08-27T21:14:00.551Z,21.17
2022-08-27T21:16:29.283Z,21.16
2022-08-27T21:18:58.673Z,21.13
2022-08-27T21:21:26.682Z,21.08
2022-08-27T21:23:54.725Z,21.08
2022-08-27T21:26:23.077Z,21.10
2022-08-27T21:28:55.651Z,21.09
2022-08-27T21:31:24.735Z,21.05
2022-08-27T21:33:52.938Z,20.98
2022-08-27T21:36:22.713Z,21.00
2022-08-27T21:38:51.045Z,21.02
2022-08-27T21:41:19.318Z,21.04
2022-08-27T21:43:47.351Z,20.98
2022-08-27T21:46:15.509Z,20.96
2022-08-27T21:48:43.659Z,20.89
2022-08-27T21:51:14.844Z,20.88
2022-08-27T21:53:53.764Z,20.91
2022-08-27T21:56:22.389Z,20.90
2022-08-27T21:58:50.386Z,20.89
2022-08-27T22:01:18.842Z,20.89
2022-08-27T22:03:49.412Z,20.84
2022-08-27T22:06:17.862Z,20.79
2022-08-27T22:08:46.074Z,20.76
2022-08-27T22:11:17.058Z,20.78
2022-08-27T22:13:46.878Z,20.76
2022-08-27T22:16:14.928Z,20.71
2022-08-27T22:18:43.051Z,20.71
2022-08-27T22:21:11.069Z,20.70
2022-08-27T22:23:39.222Z,20.72
2022-08-27T22:26:12.782Z,20.64
2022-08-27T22:28:42.175Z,20.59
2022-08-27T22:31:10.371Z,20.59
2022-08-27T22:33:38.406Z,20.57
2022-08-27T22:36:06.842Z,20.51
2022-08-27T22:38:34.937Z,20.47
2022-08-27T22:41:04.509Z,20.42
2022-08-27T22:43:32.678Z,20.40
2022-08-27T22:46:02.221Z,20.36
2022-08-27T22:48:30.291Z,20.34
2022-08-27T22:50:58.302Z,20.32
2022-08-27T22:53:26.636Z,20.30
2022-08-27T22:55:56.367Z,20.28
2022-08-27T22:58:24.582Z,20.25
2022-08-27T23:00:54.718Z,20.19
2022-08-27T23:03:24.193Z,20.18
2022-08-27T23:05:52.293Z,20.16
2022-08-27T23:08:20.951Z,20.14
2022-08-27T23:10:49.252Z,20.10
2022-08-27T23:13:17.308Z,20.04
2022-08-27T23:15:45.387Z,19.99
2022-08-27T23:18:13.722Z,19.92
2022-08-27T23:20:43.517Z,19.90
2022-08-27T23:23:11.598Z,19.83
2022-08-27T23:25:56.869Z,19.77
2022-08-27T23:28:24.950Z,19.71
2022-08-27T23:30:53.185Z,19.67
2022-08-27T23:33:21.549Z,19.63
2022-08-27T23:35:51.883Z,19.62
2022-08-27T23:38:22.002Z,19.61
2022-08-27T23:40:51.048Z,19.58
2022-08-27T23:43:20.362Z,19.57
2022-08-27T23:45:49.683Z,19.56
2022-08-27T23:48:18.126Z,19.55
2022-08-27T23:50:46.855Z,19.54
2022-08-27T23:53:16.993Z,19.55
2022-08-27T23:55:45.578Z,19.53
2022-08-27T23:58:14.532Z,19.53
