createdAt,value
2018-02-22T00:01:51.833Z,86.50
2018-02-22T00:04:25.955Z,89.60
2018-02-22T00:06:59.276Z,107.37
2018-02-22T00:09:31.921Z,85.60
2018-02-22T00:12:04.596Z,89.87
2018-02-22T00:14:37.250Z,84.50
2018-02-22T00:17:10.630Z,80.93
2018-02-22T00:19:43.315Z,85.73
2018-02-22T00:22:17.529Z,75.93
2018-02-22T00:24:50.540Z,90.00
2018-02-22T00:27:23.104Z,74.23
2018-02-22T00:29:55.834Z,87.53
2018-02-22T00:32:28.289Z,78.17
2018-02-22T00:35:00.953Z,79.50
2018-02-22T00:37:34.075Z,76.70
2018-02-22T00:40:07.898Z,79.17
2018-02-22T00:42:41.640Z,66.07
2018-02-22T00:45:15.712Z,66.50
2018-02-22T00:47:48.963Z,73.40
2018-02-22T00:50:22.185Z,80.20
2018-02-22T00:52:54.971Z,68.03
2018-02-22T00:55:27.560Z,66.73
2018-02-22T00:58:00.852Z,70.23
2018-02-22T01:00:33.755Z,72.33
2018-02-22T01:03:07.243Z,69.53
2018-02-22T01:05:39.993Z,76.53
2018-02-22T01:08:12.611Z,62.77
2018-02-22T01:10:45.351Z,65.33
2018-02-22T01:13:17.762Z,68.77
2018-02-22T01:15:51.016Z,70.07
2018-02-22T01:18:24.610Z,69.47
2018-02-22T01:20:57.491Z,71.03
2018-02-22T01:23:30.019Z,67.57
2018-02-22T01:26:03.454Z,66.13
2018-02-22T01:28:36.170Z,76.63
2018-02-22T01:31:08.644Z,61.50
2018-02-22T01:33:42.108Z,70.60
2018-02-22T01:36:15.030Z,69.37
2018-02-22T01:38:48.612Z,63.63
2018-02-22T01:41:21.520Z,60.43
2018-02-22T01:43:53.973Z,70.10
2018-02-22T01:46:27.026Z,65.30
2018-02-22T01:49:01.502Z,66.90
2018-02-22T01:51:34.387Z,64.53
2018-02-22T01:54:07.836Z,56.50
2018-02-22T01:56:41.058Z,62.67
2018-02-22T01:59:14.427Z,67.33
2018-02-22T02:01:47.011Z,63.30
2018-02-22T02:04:20.318Z,54.10
2018-02-22T02:06:53.871Z,54.40
2018-02-22T02:09:28.662Z,55.07
2018-02-22T02:12:02.097Z,50.27
2018-02-22T02:14:34.964Z,54.73
2018-02-22T02:17:07.711Z,48.00
2018-02-22T02:19:40.304Z,59.77
2018-02-22T02:22:12.858Z,46.37
2018-02-22T02:24:46.320Z,50.37
2018-02-22T02:27:18.974Z,42.63
2018-02-22T02:29:51.648Z,52.03
2018-02-22T02:32:24.179Z,56.03
2018-02-22T02:34:56.809Z,53.23
2018-02-22T02:37:29.421Z,45.77
2018-02-22T02:40:02.100Z,52.60
2018-02-22T02:42:34.577Z,48.53
2018-02-22T02:45:07.978Z,62.20
2018-02-22T02:47:40.971Z,47.70
2018-02-22T02:50:14.627Z,51.97
2018-02-22T02:52:47.825Z,49.17
2018-02-22T02:55:20.991Z,53.57
2018-02-22T02:57:54.108Z,42.73
2018-02-22T03:00:27.456Z,57.47
2018-02-22T03:03:00.651Z,51.70
2018-02-22T03:05:33.299Z,48.63
2018-02-22T03:08:05.761Z,50.20
2018-02-22T03:10:39.198Z,51.37
2018-02-22T03:13:12.893Z,59.33
2018-02-22T03:15:45.926Z,44.23
2018-02-22T03:18:19.088Z,56.63
2018-02-22T03:20:51.614Z,57.57
2018-02-22T03:23:24.129Z,48.13
2018-02-22T03:25:56.780Z,51.47
2018-02-22T03:28:29.188Z,55.30
2018-02-22T03:31:01.904Z,52.37
2018-02-22T03:33:34.269Z,54.93
2018-02-22T03:36:06.745Z,57.53
2018-02-22T03:38:39.172Z,59.73
2018-02-22T03:41:11.772Z,56.90
2018-02-22T03:43:44.175Z,59.10
2018-02-22T03:46:17.652Z,64.00
2018-02-22T03:48:51.107Z,61.37
2018-02-22T03:51:23.791Z,59.87
2018-02-22T03:53:56.346Z,59.37
2018-02-22T03:56:28.900Z,66.23
2018-02-22T03:59:01.665Z,66.50
2018-02-22T04:01:34.860Z,63.13
2018-02-22T04:04:07.246Z,73.97
2018-02-22T04:06:39.867Z,65.67
2018-02-22T04:09:14.123Z,67.33
2018-02-22T04:11:47.232Z,77.37
2018-02-22T04:14:20.739Z,61.80
2018-02-22T04:16:54.477Z,78.33
2018-02-22T04:19:28.098Z,68.97
2018-02-22T04:22:00.850Z,65.10
2018-02-22T04:24:34.194Z,70.90
2018-02-22T04:27:06.813Z,61.20
2018-02-22T04:29:40.089Z,66.50
2018-02-22T04:32:13.041Z,71.80
2018-02-22T04:34:46.594Z,70.70
2018-02-22T04:37:19.453Z,64.40
2018-02-22T04:39:52.802Z,62.03
2018-02-22T04:42:25.305Z,78.97
2018-02-22T04:44:57.994Z,64.17
2018-02-22T04:47:31.343Z,67.20
2018-02-22T04:50:04.129Z,64.13
2018-02-22T04:52:36.802Z,71.77
2018-02-22T04:55:09.272Z,67.07
2018-02-22T04:57:42.586Z,61.93
2018-02-22T05:00:16.088Z,65.97
2018-02-22T05:02:49.773Z,60.03
2018-02-22T05:05:23.314Z,63.53
2018-02-22T05:07:56.116Z,61.40
2018-02-22T05:10:29.592Z,62.00
2018-02-22T05:13:03.571Z,68.60
2018-02-22T05:15:36.820Z,58.93
2018-02-22T05:18:09.542Z,62.93
2018-02-22T05:20:42.837Z,61.47
2018-02-22T05:23:16.123Z,67.53
2018-02-22T05:25:49.151Z,52.97
2018-02-22T05:28:22.584Z,65.73
2018-02-22T05:30:56.040Z,59.47
2018-02-22T05:33:28.786Z,57.07
2018-02-22T05:36:02.169Z,66.33
2018-02-22T05:38:35.757Z,67.30
2018-02-22T05:41:08.661Z,64.37
2018-02-22T05:43:41.338Z,57.97
2018-02-22T05:46:13.974Z,57.40
2018-02-22T05:48:46.629Z,58.13
2018-02-22T05:51:19.012Z,56.23
2018-02-22T05:53:52.216Z,60.53
2018-02-22T05:56:24.932Z,56.80
2018-02-22T05:58:58.127Z,63.13
2018-02-22T06:01:31.011Z,58.67
2018-02-22T06:04:03.732Z,54.80
2018-02-22T06:06:36.264Z,57.13
2018-02-22T06:09:09.685Z,52.50
2018-02-22T06:11:42.524Z,54.63
2018-02-22T06:14:15.894Z,52.63
2018-02-22T06:16:49.350Z,49.23
2018-02-22T06:19:23.344Z,53.27
2018-02-22T06:21:55.792Z,49.20
2018-02-22T06:24:28.953Z,53.23
2018-02-22T06:27:01.977Z,50.80
2018-02-22T06:29:34.874Z,52.60
2018-02-22T06:32:07.504Z,50.07
2018-02-22T06:34:40.771Z,52.17
2018-02-22T06:37:13.191Z,49.30
2018-02-22T06:39:46.387Z,53.37
2018-02-22T06:42:19.577Z,42.63
2018-02-22T06:44:52.559Z,53.67
2018-02-22T06:47:25.036Z,51.70
2018-02-22T06:49:57.631Z,47.80
2018-02-22T06:52:30.836Z,51.23
2018-02-22T06:55:03.676Z,45.40
2018-02-22T06:57:37.020Z,51.43
2018-02-22T07:00:10.025Z,48.83
2018-02-22T07:02:42.621Z,41.77
2018-02-22T07:05:15.137Z,46.87
2018-02-22T07:07:47.768Z,48.93
2018-02-22T07:10:20.500Z,46.77
2018-02-22T07:12:53.876Z,50.53
2018-02-22T07:15:26.455Z,63.70
2018-02-22T07:17:58.896Z,49.50
2018-02-22T07:20:32.431Z,53.83
2018-02-22T07:23:16.649Z,46.50
2018-02-22T07:25:37.738Z,46.20
2018-02-22T07:28:11.078Z,49.90
2018-02-22T07:30:43.997Z,50.17
2018-02-22T07:33:17.481Z,55.10
2018-02-22T07:35:50.908Z,43.10
2018-02-22T07:38:24.451Z,50.73
2018-02-22T07:40:59.063Z,47.80
2018-02-22T07:43:32.400Z,50.50
2018-02-22T07:46:05.673Z,44.33
2018-02-22T07:48:38.952Z,46.80
2018-02-22T07:51:11.746Z,48.20
2018-02-22T07:53:44.290Z,40.97
2018-02-22T07:56:16.981Z,45.53
2018-02-22T07:58:50.214Z,46.90
2018-02-22T08:01:23.689Z,47.07
2018-02-22T08:03:56.572Z,43.17
2018-02-22T08:06:29.875Z,45.73
2018-02-22T08:09:03.656Z,56.37
2018-02-22T08:11:37.055Z,55.47
2018-02-22T08:14:10.760Z,54.20
2018-02-22T08:16:43.640Z,45.97
2018-02-22T08:19:16.218Z,45.50
2018-02-22T08:21:49.014Z,45.30
2018-02-22T08:24:21.672Z,45.97
2018-02-22T08:26:55.098Z,43.03
2018-02-22T08:29:29.742Z,44.70
2018-02-22T08:32:02.449Z,45.80
2018-02-22T08:34:35.562Z,46.27
2018-02-22T08:37:08.988Z,52.47
2018-02-22T08:39:41.896Z,44.27
2018-02-22T08:42:14.514Z,43.83
2018-02-22T08:44:47.190Z,43.50
2018-02-22T08:47:19.872Z,47.03
2018-02-22T08:49:52.888Z,46.83
2018-02-22T08:52:25.572Z,45.20
2018-02-22T08:54:58.179Z,45.43
2018-02-22T08:57:32.478Z,51.33
2018-02-22T09:00:05.754Z,42.77
2018-02-22T09:02:38.789Z,43.20
2018-02-22T09:05:12.150Z,46.73
2018-02-22T09:07:44.765Z,44.03
2018-02-22T09:10:18.485Z,47.57
2018-02-22T09:12:50.944Z,48.87
2018-02-22T09:15:23.491Z,50.93
2018-02-22T09:17:57.045Z,48.60
2018-02-22T09:20:29.853Z,50.03
2018-02-22T09:23:03.393Z,50.30
2018-02-22T09:25:36.336Z,48.40
2018-02-22T09:28:09.684Z,42.20
2018-02-22T09:30:43.448Z,46.17
2018-02-22T09:33:16.318Z,47.93
2018-02-22T09:35:48.870Z,43.17
2018-02-22T09:38:22.135Z,46.80
2018-02-22T09:40:54.674Z,44.23
2018-02-22T09:43:27.033Z,44.83
2018-02-22T09:46:00.976Z,46.67
2018-02-22T09:48:33.897Z,48.87
2018-02-22T09:51:07.125Z,56.77
2018-02-22T09:53:40.037Z,50.93
2018-02-22T09:56:12.634Z,46.87
2018-02-22T09:58:46.962Z,50.00
2018-02-22T10:01:19.678Z,46.03
2018-02-22T10:03:52.550Z,43.47
2018-02-22T10:06:25.448Z,46.40
2018-02-22T10:08:58.544Z,46.97
2018-02-22T10:11:31.813Z,48.23
2018-02-22T10:14:04.428Z,46.50
2018-02-22T10:16:37.718Z,41.13
2018-02-22T10:19:10.586Z,47.43
2018-02-22T10:21:43.943Z,48.13
2018-02-22T10:24:17.325Z,48.30
2018-02-22T10:26:50.672Z,43.03
2018-02-22T10:29:23.349Z,44.13
2018-02-22T10:31:55.905Z,43.60
2018-02-22T10:34:28.373Z,46.53
2018-02-22T10:37:02.566Z,43.10
2018-02-22T10:39:35.937Z,49.10
2018-02-22T10:42:08.863Z,45.93
2018-02-22T10:44:41.366Z,51.67
2018-02-22T10:47:14.554Z,46.33
2018-02-22T10:49:47.584Z,44.77
2018-02-22T10:52:20.062Z,48.20
2018-02-22T10:54:52.800Z,47.03
2018-02-22T10:57:25.241Z,48.70
2018-02-22T10:59:57.827Z,40.13
2018-02-22T11:02:36.972Z,39.30
2018-02-22T11:05:09.999Z,45.30
2018-02-22T11:07:42.481Z,46.10
2018-02-22T11:10:15.093Z,45.03
2018-02-22T11:12:48.318Z,37.87
2018-02-22T11:15:21.634Z,45.30
2018-02-22T11:17:54.864Z,41.83
2018-02-22T11:20:27.395Z,45.20
2018-02-22T11:23:00.703Z,48.80
2018-02-22T11:25:34.189Z,51.57
2018-02-22T11:28:06.840Z,44.23
2018-02-22T11:30:40.136Z,42.77
2018-02-22T11:33:13.042Z,46.30
2018-02-22T11:35:45.458Z,45.03
2018-02-22T11:38:18.731Z,46.10
2018-02-22T11:40:51.465Z,44.20
2018-02-22T11:43:24.172Z,47.23
2018-02-22T11:45:57.448Z,49.27
2018-02-22T11:48:30.270Z,46.77
2018-02-22T11:51:03.694Z,49.07
2018-02-22T11:53:36.526Z,46.57
2018-02-22T11:56:09.158Z,50.50
2018-02-22T11:58:41.795Z,41.07
2018-02-22T12:01:14.504Z,40.67
2018-02-22T12:03:46.922Z,45.60
2018-02-22T12:06:20.441Z,45.87
2018-02-22T12:08:53.192Z,48.57
2018-02-22T12:11:26.827Z,51.13
2018-02-22T12:14:00.310Z,54.90
2018-02-22T12:16:33.322Z,45.83
2018-02-22T12:19:06.677Z,47.90
2018-02-22T12:21:39.594Z,47.13
2018-02-22T12:24:13.209Z,43.40
2018-02-22T12:26:45.811Z,57.17
2018-02-22T12:29:19.585Z,53.63
2018-02-22T12:31:52.750Z,49.70
2018-02-22T12:34:25.997Z,47.37
2018-02-22T12:36:59.368Z,50.13
2018-02-22T12:39:32.145Z,52.40
2018-02-22T12:42:04.623Z,46.90
2018-02-22T12:44:37.978Z,48.77
2018-02-22T12:47:10.481Z,45.80
2018-02-22T12:49:43.036Z,45.73
2018-02-22T12:52:16.425Z,48.90
2018-02-22T12:54:49.940Z,46.40
2018-02-22T12:57:23.439Z,46.33
2018-02-22T12:59:56.220Z,45.60
2018-02-22T13:02:29.693Z,57.70
2018-02-22T13:05:03.111Z,50.50
2018-02-22T13:07:36.485Z,52.00
2018-02-22T13:10:09.189Z,46.13
2018-02-22T13:12:41.689Z,50.97
2018-02-22T13:15:14.103Z,47.00
2018-02-22T13:17:46.545Z,47.47
2018-02-22T13:20:19.026Z,44.73
2018-02-22T13:22:52.567Z,49.60
2018-02-22T13:25:25.964Z,43.80
2018-02-22T13:27:59.414Z,49.67
2018-02-22T13:30:32.202Z,48.20
2018-02-22T13:33:23.706Z,43.00
2018-02-22T13:35:56.416Z,44.40
2018-02-22T13:39:10.937Z,50.07
2018-02-22T13:41:43.520Z,48.87
2018-02-22T13:47:39.870Z,50.50
2018-02-22T13:53:19.069Z,52.30
2018-02-22T13:55:51.733Z,44.47
2018-02-22T13:58:24.367Z,41.80
2018-02-22T14:04:09.055Z,48.63
2018-02-22T14:06:41.450Z,47.67
2018-02-22T14:09:14.856Z,51.83
2018-02-22T14:11:47.725Z,48.37
2018-02-22T14:14:20.936Z,49.37
2018-02-22T14:16:54.656Z,48.23
2018-02-22T14:19:27.371Z,49.40
2018-02-22T14:21:59.978Z,44.20
2018-02-22T14:24:32.480Z,42.43
2018-02-22T14:27:05.149Z,48.77
2018-02-22T14:29:37.817Z,49.40
2018-02-22T14:32:11.086Z,52.43
2018-02-22T14:34:43.654Z,46.20
2018-02-22T14:37:16.262Z,42.90
2018-02-22T14:39:49.568Z,42.37
2018-02-22T14:42:22.374Z,46.00
2018-02-22T14:44:54.873Z,43.50
2018-02-22T14:47:28.112Z,50.67
2018-02-22T14:50:01.698Z,41.17
2018-02-22T14:52:34.466Z,41.60
2018-02-22T14:55:08.645Z,53.43
2018-02-22T14:57:43.635Z,46.53
2018-02-22T15:00:16.358Z,51.60
2018-02-22T15:02:49.794Z,39.43
2018-02-22T15:05:22.783Z,40.90
2018-02-22T15:07:55.331Z,44.23
2018-02-22T15:10:28.099Z,48.30
2018-02-22T15:13:01.480Z,44.60
2018-02-22T15:15:34.028Z,43.13
2018-02-22T15:18:06.687Z,47.80
2018-02-22T15:20:39.150Z,38.50
2018-02-22T15:23:11.726Z,35.20
2018-02-22T15:25:45.059Z,42.10
2018-02-22T15:28:17.971Z,41.77
2018-02-22T15:30:50.475Z,39.80
2018-02-22T15:33:23.911Z,40.70
2018-02-22T15:35:56.759Z,48.73
2018-02-22T15:38:30.036Z,46.53
2018-02-22T15:41:02.754Z,39.70
2018-02-22T15:43:35.199Z,42.60
2018-02-22T15:46:07.631Z,42.27
2018-02-22T15:48:40.099Z,35.60
2018-02-22T15:51:14.102Z,42.50
2018-02-22T15:56:27.376Z,40.00
2018-02-22T15:59:00.519Z,37.80
2018-02-22T16:01:33.267Z,38.67
2018-02-22T16:04:05.980Z,41.63
2018-02-22T16:06:39.252Z,49.13
2018-02-22T16:09:12.164Z,42.70
2018-02-22T16:11:44.699Z,47.17
2018-02-22T16:14:17.937Z,37.53
2018-02-22T16:16:50.608Z,41.13
2018-02-22T16:19:23.147Z,42.10
2018-02-22T16:21:55.662Z,38.60
2018-02-22T16:24:28.244Z,44.30
2018-02-22T16:27:00.750Z,47.83
2018-02-22T16:29:33.219Z,45.67
2018-02-22T16:32:14.893Z,39.50
2018-02-22T16:34:48.246Z,46.63
2018-02-22T16:37:21.347Z,42.10
2018-02-22T16:39:54.138Z,44.00
2018-02-22T16:42:27.622Z,43.00
2018-02-22T16:45:00.377Z,46.37
2018-02-22T16:47:33.654Z,43.50
2018-02-22T16:50:06.581Z,42.13
2018-02-22T16:52:39.312Z,43.73
2018-02-22T16:55:12.814Z,44.83
2018-02-22T16:57:45.348Z,43.80
2018-02-22T17:00:18.918Z,53.50
2018-02-22T17:02:52.501Z,51.17
2018-02-22T17:05:26.031Z,44.10
2018-02-22T17:07:58.734Z,44.90
2018-02-22T17:10:31.177Z,42.27
2018-02-22T17:13:03.682Z,49.50
2018-02-22T17:15:37.087Z,44.60
2018-02-22T17:18:09.535Z,48.30
2018-02-22T17:20:42.879Z,45.50
2018-02-22T17:23:15.556Z,50.47
2018-02-22T17:25:54.255Z,43.13
2018-02-22T17:28:33.705Z,40.97
2018-02-22T17:31:12.304Z,44.73
2018-02-22T17:33:44.754Z,38.00
2018-02-22T17:36:18.217Z,46.37
2018-02-22T17:38:54.480Z,50.97
2018-02-22T17:41:28.469Z,46.23
2018-02-22T17:44:01.122Z,45.57
2018-02-22T17:46:34.515Z,39.50
2018-02-22T17:49:07.351Z,47.47
2018-02-22T17:51:40.746Z,51.90
2018-02-22T17:54:13.988Z,45.30
2018-02-22T17:56:47.380Z,42.33
2018-02-22T17:59:21.058Z,39.60
2018-02-22T18:01:53.584Z,47.53
2018-02-22T18:04:26.057Z,47.57
2018-02-22T18:07:00.118Z,42.70
2018-02-22T18:09:33.101Z,48.97
2018-02-22T18:12:05.598Z,42.63
2018-02-22T18:14:38.054Z,48.70
2018-02-22T18:17:11.301Z,40.57
2018-02-22T18:19:44.206Z,44.10
2018-02-22T18:22:16.754Z,46.83
2018-02-22T18:24:49.194Z,49.73
2018-02-22T18:27:21.915Z,38.43
2018-02-22T18:29:54.529Z,49.23
2018-02-22T18:32:27.809Z,40.00
2018-02-22T18:35:00.729Z,55.00
2018-02-22T18:37:40.319Z,43.30
2018-02-22T18:40:19.746Z,40.07
2018-02-22T18:42:52.386Z,37.23
2018-02-22T18:45:24.801Z,42.27
2018-02-22T18:47:58.066Z,42.80
2018-02-22T18:50:31.301Z,45.50
2018-02-22T18:53:03.740Z,37.33
2018-02-22T18:55:37.010Z,47.37
2018-02-22T18:58:09.585Z,41.87
2018-02-22T19:00:42.093Z,48.23
2018-02-22T19:03:15.494Z,42.97
2018-02-22T19:05:48.837Z,40.00
2018-02-22T19:08:22.474Z,43.90
2018-02-22T19:10:56.690Z,41.30
2018-02-22T19:13:30.422Z,41.40
2018-02-22T19:16:03.173Z,44.90
2018-02-22T19:18:35.814Z,41.83
2018-02-22T19:21:08.218Z,39.93
2018-02-22T19:23:41.587Z,39.53
2018-02-22T19:26:14.920Z,48.00
2018-02-22T19:28:48.848Z,49.10
2018-02-22T19:31:21.543Z,43.60
2018-02-22T19:33:54.131Z,39.10
2018-02-22T19:36:26.683Z,40.50
2018-02-22T19:39:00.150Z,50.10
2018-02-22T19:41:34.386Z,48.50
2018-02-22T19:44:07.148Z,39.43
2018-02-22T19:46:39.643Z,44.37
2018-02-22T19:49:12.930Z,39.20
2018-02-22T19:51:45.593Z,46.67
2018-02-22T19:54:18.150Z,44.73
2018-02-22T19:56:50.611Z,42.23
2018-02-22T19:59:23.125Z,41.50
2018-02-22T20:01:57.323Z,40.30
2018-02-22T20:04:30.092Z,43.60
2018-02-22T20:07:03.591Z,44.70
2018-02-22T20:09:36.818Z,38.60
2018-02-22T20:12:10.514Z,44.93
2018-02-22T20:14:43.316Z,45.80
2018-02-22T20:17:17.552Z,38.67
2018-02-22T20:19:51.187Z,51.57
2018-02-22T20:22:26.081Z,43.20
2018-02-22T20:24:59.312Z,45.47
2018-02-22T20:27:32.729Z,48.87
2018-02-22T20:30:06.053Z,44.30
2018-02-22T20:32:39.610Z,36.40
2018-02-22T20:35:12.382Z,34.23
2018-02-22T20:37:44.900Z,37.50
2018-02-22T20:40:17.388Z,41.60
2018-02-22T20:42:50.067Z,38.63
2018-02-22T20:45:22.661Z,43.20
2018-02-22T20:47:56.826Z,35.73
2018-02-22T20:50:29.604Z,39.63
2018-02-22T20:56:03.892Z,37.70
2018-02-22T20:58:37.650Z,41.23
2018-02-22T21:01:11.180Z,38.77
2018-02-22T21:03:45.362Z,34.87
2018-02-22T21:06:18.156Z,38.20
2018-02-22T21:08:51.309Z,37.00
2018-02-22T21:11:24.217Z,39.10
2018-02-22T21:13:56.627Z,44.13
2018-02-22T21:16:29.264Z,44.63
2018-02-22T21:19:02.822Z,35.43
2018-02-22T21:21:35.569Z,46.43
2018-02-22T21:24:09.012Z,44.60
2018-02-22T21:26:42.441Z,37.77
2018-02-22T21:29:15.676Z,37.03
2018-02-22T21:31:48.686Z,44.63
2018-02-22T21:34:22.156Z,39.53
2018-02-22T21:36:54.701Z,47.77
2018-02-22T21:39:27.305Z,40.77
2018-02-22T21:42:00.772Z,41.43
2018-02-22T21:44:33.271Z,38.90
2018-02-22T21:47:05.718Z,44.73
2018-02-22T21:49:38.838Z,42.57
2018-02-22T21:52:11.262Z,40.23
2018-02-22T21:54:44.684Z,42.47
2018-02-22T21:57:17.153Z,37.97
2018-02-22T21:59:49.710Z,47.40
2018-02-22T22:02:22.337Z,42.13
2018-02-22T22:04:54.804Z,42.03
2018-02-22T22:07:28.173Z,41.07
2018-02-22T22:10:00.861Z,43.73
2018-02-22T22:12:33.390Z,43.60
2018-02-22T22:15:05.819Z,43.77
2018-02-22T22:17:38.349Z,38.77
2018-02-22T22:20:10.908Z,39.30
2018-02-22T22:22:44.250Z,39.43
2018-02-22T22:25:17.847Z,41.97
2018-02-22T22:27:50.833Z,40.60
2018-02-22T22:30:24.130Z,43.40
2018-02-22T22:33:01.650Z,45.33
2018-02-22T22:35:34.216Z,44.60
2018-02-22T22:38:07.557Z,46.90
2018-02-22T22:40:42.106Z,49.33
2018-02-22T22:43:15.240Z,46.07
2018-02-22T22:45:49.912Z,46.37
2018-02-22T22:48:23.404Z,40.57
2018-02-22T22:50:56.817Z,49.30
2018-02-22T22:53:29.628Z,44.87
2018-02-22T22:56:02.907Z,44.00
2018-02-22T22:58:35.398Z,45.23
2018-02-22T23:01:07.885Z,46.40
2018-02-22T23:03:40.547Z,46.97
2018-02-22T23:06:13.886Z,48.70
2018-02-22T23:08:47.691Z,44.47
2018-02-22T23:11:20.951Z,47.83
2018-02-22T23:13:53.354Z,46.83
2018-02-22T23:16:25.759Z,50.17
2018-02-22T23:18:58.249Z,47.13
2018-02-22T23:21:30.699Z,56.30
2018-02-22T23:24:03.325Z,42.67
2018-02-22T23:26:35.774Z,45.47
2018-02-22T23:29:08.984Z,46.63
2018-02-22T23:31:41.617Z,43.77
2018-02-22T23:34:14.866Z,46.70
2018-02-22T23:36:47.693Z,43.17
2018-02-22T23:39:22.121Z,45.27
2018-02-22T23:41:57.687Z,48.73
2018-02-22T23:44:31.135Z,44.10
2018-02-22T23:47:04.070Z,43.70
2018-02-22T23:49:37.282Z,52.60
2018-02-22T23:52:10.752Z,55.40
2018-02-22T23:54:43.646Z,46.93
2018-02-22T23:57:16.943Z,46.03
2018-02-22T23:59:49.500Z,45.50
