createdAt,value
2023-04-02T00:01:02.659Z,84.37
2023-04-02T00:03:44.005Z,84.22
2023-04-02T00:06:30.576Z,84.18
2023-04-02T00:09:17.372Z,84.11
2023-04-02T00:11:46.631Z,84.04
2023-04-02T00:14:17.632Z,83.77
2023-04-02T00:16:46.073Z,83.53
2023-04-02T00:19:23.246Z,83.62
2023-04-02T00:21:52.355Z,83.55
2023-04-02T00:24:22.337Z,83.42
2023-04-02T00:26:52.222Z,83.39
2023-04-02T00:29:21.251Z,83.33
2023-04-02T00:31:54.029Z,83.17
2023-04-02T00:34:36.782Z,83.17
2023-04-02T00:37:04.985Z,83.09
2023-04-02T00:39:41.812Z,83.00
2023-04-02T00:42:12.761Z,82.75
2023-04-02T00:44:44.366Z,82.68
2023-04-02T00:47:33.703Z,82.55
2023-04-02T00:50:07.855Z,82.49
2023-04-02T00:52:36.730Z,82.29
2023-04-02T00:55:37.071Z,82.45
2023-04-02T00:58:19.314Z,82.01
2023-04-02T01:00:51.613Z,82.04
2023-04-02T01:03:19.568Z,82.03
2023-04-02T01:05:57.062Z,81.77
2023-04-02T01:08:44.163Z,81.74
2023-04-02T01:11:24.195Z,81.67
2023-04-02T01:14:12.818Z,81.22
2023-04-02T01:17:15.667Z,81.12
2023-04-02T01:19:58.625Z,81.25
2023-04-02T01:22:37.202Z,81.27
2023-04-02T01:25:06.624Z,81.16
2023-04-02T01:27:52.449Z,81.11
2023-04-02T01:30:21.207Z,81.10
2023-04-02T01:32:50.013Z,81.24
2023-04-02T01:35:18.339Z,81.25
2023-04-02T01:37:59.374Z,81.18
2023-04-02T01:40:53.646Z,81.18
2023-04-02T01:43:30.460Z,81.13
2023-04-02T01:45:59.292Z,81.34
2023-04-02T01:48:30.506Z,81.24
2023-04-02T01:51:00.602Z,81.19
2023-04-02T01:53:31.511Z,81.27
2023-04-02T01:56:02.785Z,81.27
2023-04-02T01:58:32.950Z,81.30
2023-04-02T02:01:26.430Z,81.49
2023-04-02T02:03:54.947Z,81.53
2023-04-02T02:06:24.044Z,81.57
2023-04-02T02:09:01.448Z,81.53
2023-04-02T02:11:32.039Z,81.45
2023-04-02T02:14:02.546Z,81.34
2023-04-02T02:16:32.510Z,81.41
2023-04-02T02:19:04.948Z,81.57
2023-04-02T02:21:43.623Z,81.32
2023-04-02T02:24:24.671Z,81.45
2023-04-02T02:27:03.121Z,81.53
2023-04-02T02:29:35.509Z,81.37
2023-04-02T02:32:05.734Z,81.46
2023-04-02T02:34:48.369Z,81.59
2023-04-02T02:37:23.898Z,81.61
2023-04-02T02:39:56.292Z,81.66
2023-04-02T02:42:47.547Z,81.79
2023-04-02T02:45:20.130Z,81.53
2023-04-02T02:47:50.414Z,81.68
2023-04-02T02:50:23.102Z,81.55
2023-04-02T02:52:55.061Z,81.76
2023-04-02T02:55:32.726Z,81.75
2023-04-02T03:07:42.843Z,81.90
2023-04-02T03:10:17.960Z,82.02
2023-04-02T03:12:59.184Z,82.29
2023-04-02T03:15:49.932Z,82.38
2023-04-02T03:18:36.610Z,82.40
2023-04-02T03:21:14.342Z,82.23
2023-04-02T03:23:46.139Z,82.31
2023-04-02T03:26:26.675Z,82.16
2023-04-02T03:29:17.864Z,82.27
2023-04-02T03:31:51.500Z,82.20
2023-04-02T03:34:26.898Z,82.29
2023-04-02T03:37:18.500Z,82.34
2023-04-02T03:40:07.580Z,81.97
2023-04-02T03:42:48.436Z,81.94
2023-04-02T03:45:24.250Z,81.76
2023-04-02T03:48:03.812Z,81.87
2023-04-02T03:50:41.399Z,81.84
2023-04-02T03:53:09.650Z,81.71
2023-04-02T03:55:40.073Z,81.48
2023-04-02T03:58:23.301Z,81.48
2023-04-02T04:01:17.580Z,81.49
2023-04-02T04:03:51.080Z,81.39
2023-04-02T04:06:29.139Z,81.37
2023-04-02T04:09:20.919Z,81.52
2023-04-02T04:11:52.943Z,81.59
2023-04-02T04:14:30.972Z,81.62
2023-04-02T04:17:15.568Z,81.41
2023-04-02T04:19:49.634Z,81.42
2023-04-02T04:22:20.373Z,81.32
2023-04-02T04:24:53.283Z,81.23
2023-04-02T04:27:33.780Z,81.21
2023-04-02T04:30:24.556Z,81.08
2023-04-02T04:32:58.877Z,81.02
2023-04-02T04:35:37.851Z,80.94
2023-04-02T04:38:27.648Z,81.08
2023-04-02T04:41:00.271Z,81.05
2023-04-02T04:43:44.258Z,80.88
2023-04-02T04:46:20.748Z,81.06
2023-04-02T04:49:08.333Z,81.11
2023-04-02T04:51:47.846Z,81.16
2023-04-02T04:54:17.310Z,81.01
2023-04-02T04:56:53.816Z,81.17
2023-04-02T04:59:28.452Z,80.84
2023-04-02T05:02:17.504Z,80.99
2023-04-02T05:04:51.749Z,81.02
2023-04-02T05:07:30.323Z,80.73
2023-04-02T05:10:12.392Z,80.68
2023-04-02T05:12:48.763Z,81.04
2023-04-02T05:15:33.377Z,80.96
2023-04-02T05:18:45.342Z,81.00
2023-04-02T05:21:34.360Z,81.22
2023-04-02T05:24:48.405Z,81.40
2023-04-02T05:27:46.321Z,81.10
2023-04-02T05:30:53.363Z,81.31
2023-04-02T05:33:28.409Z,81.28
2023-04-02T05:36:15.389Z,81.32
2023-04-02T05:38:52.406Z,81.55
2023-04-02T05:41:49.368Z,81.36
2023-04-02T05:44:35.017Z,81.42
2023-04-02T05:47:20.357Z,81.58
2023-04-02T05:50:11.434Z,81.68
2023-04-02T05:53:08.400Z,81.80
2023-04-02T05:55:52.841Z,81.76
2023-04-02T05:59:04.421Z,81.79
2023-04-02T06:02:10.453Z,81.87
2023-04-02T06:05:07.556Z,82.12
2023-04-02T06:07:49.918Z,82.05
2023-04-02T06:10:29.448Z,81.97
2023-04-02T06:13:06.880Z,82.07
2023-04-02T06:15:41.409Z,81.82
2023-04-02T06:25:54.519Z,81.52
2023-04-02T06:28:36.189Z,81.46
2023-04-02T06:31:12.170Z,81.67
2023-04-02T06:33:40.316Z,81.15
2023-04-02T06:36:12.431Z,80.93
2023-04-02T06:38:43.269Z,80.68
2023-04-02T06:41:19.741Z,80.76
2023-04-02T06:44:17.550Z,80.46
2023-04-02T06:46:59.351Z,79.98
2023-04-02T06:49:57.726Z,79.90
2023-04-02T06:52:34.907Z,79.85
2023-04-02T06:55:46.928Z,79.38
2023-04-02T06:58:19.499Z,79.51
2023-04-02T07:00:50.235Z,79.29
2023-04-02T07:03:28.978Z,79.08
2023-04-02T07:06:02.594Z,78.94
2023-04-02T07:08:32.659Z,79.27
2023-04-02T07:11:01.149Z,78.97
2023-04-02T07:13:29.986Z,79.27
2023-04-02T07:15:59.350Z,78.97
2023-04-02T07:18:30.930Z,79.16
2023-04-02T07:21:00.386Z,78.86
2023-04-02T07:23:29.114Z,78.87
2023-04-02T07:25:58.679Z,78.49
2023-04-02T07:28:26.781Z,78.85
2023-04-02T07:30:56.184Z,78.81
2023-04-02T07:33:27.283Z,78.82
2023-04-02T07:35:57.545Z,78.75
2023-04-02T07:38:26.005Z,78.56
2023-04-02T07:40:54.466Z,78.67
2023-04-02T07:43:23.323Z,78.68
2023-04-02T07:45:51.950Z,78.61
2023-04-02T07:48:20.017Z,78.53
2023-04-02T07:50:48.107Z,78.72
2023-04-02T07:53:31.717Z,78.88
2023-04-02T07:56:02.458Z,78.94
2023-04-02T07:58:32.374Z,79.29
2023-04-02T08:01:01.909Z,78.94
2023-04-02T08:03:30.230Z,78.91
2023-04-02T08:05:59.342Z,79.20
2023-04-02T08:08:27.418Z,79.36
2023-04-02T08:10:55.805Z,79.29
2023-04-02T08:13:23.975Z,79.14
2023-04-02T08:15:52.241Z,78.86
2023-04-02T08:18:23.729Z,78.65
2023-04-02T08:20:52.894Z,78.61
2023-04-02T08:23:21.888Z,78.61
2023-04-02T08:25:51.016Z,77.57
2023-04-02T08:28:19.483Z,77.30
2023-04-02T08:30:51.668Z,77.41
2023-04-02T08:33:19.950Z,77.20
2023-04-02T08:35:49.754Z,76.96
2023-04-02T08:38:20.053Z,77.02
2023-04-02T08:40:54.849Z,76.86
2023-04-02T08:43:53.453Z,76.48
2023-04-02T08:46:29.703Z,77.04
2023-04-02T08:49:04.850Z,76.94
2023-04-02T08:51:36.546Z,76.93
2023-04-02T08:54:27.807Z,76.77
2023-04-02T08:57:04.583Z,76.86
2023-04-02T08:59:38.966Z,76.76
2023-04-02T09:02:25.771Z,76.91
2023-04-02T09:04:56.299Z,76.74
2023-04-02T09:07:26.657Z,76.85
2023-04-02T09:09:55.282Z,76.57
2023-04-02T09:12:29.805Z,76.74
2023-04-02T09:15:20.572Z,76.81
2023-04-02T09:17:54.048Z,76.81
2023-04-02T09:20:26.581Z,77.03
2023-04-02T09:22:56.707Z,76.63
2023-04-02T09:25:27.996Z,76.52
2023-04-02T09:27:58.901Z,76.38
2023-04-02T09:30:54.589Z,76.19
2023-04-02T09:33:42.049Z,76.60
2023-04-02T09:36:38.192Z,76.60
2023-04-02T09:39:17.768Z,76.12
2023-04-02T09:41:55.830Z,76.02
2023-04-02T09:44:31.442Z,76.07
2023-04-02T09:47:10.804Z,75.75
2023-04-02T09:49:40.282Z,75.63
2023-04-02T09:52:16.873Z,75.67
2023-04-02T09:54:46.105Z,75.54
2023-04-02T09:57:27.421Z,75.77
2023-04-02T10:03:07.104Z,75.42
2023-04-02T10:08:21.566Z,75.58
2023-04-02T10:10:53.240Z,75.65
2023-04-02T10:13:33.883Z,75.74
2023-04-02T10:16:11.756Z,75.14
2023-04-02T10:18:52.040Z,75.50
2023-04-02T10:21:25.942Z,75.34
2023-04-02T10:23:55.915Z,75.39
2023-04-02T10:26:36.389Z,75.49
2023-04-02T10:29:25.295Z,75.38
2023-04-02T10:32:00.811Z,75.55
2023-04-02T10:34:54.356Z,75.59
2023-04-02T10:37:44.071Z,75.52
2023-04-02T10:40:36.437Z,75.68
2023-04-02T10:43:42.486Z,75.70
2023-04-02T10:46:29.315Z,75.79
2023-04-02T10:49:11.716Z,75.24
2023-04-02T10:51:54.385Z,75.46
2023-04-02T10:54:38.767Z,75.78
2023-04-02T10:57:28.606Z,75.75
2023-04-02T11:00:11.053Z,75.74
2023-04-02T11:03:08.725Z,75.59
2023-04-02T11:05:53.712Z,75.76
2023-04-02T11:08:34.049Z,75.63
2023-04-02T11:11:16.060Z,75.47
2023-04-02T11:14:15.191Z,75.79
2023-04-02T11:16:44.773Z,76.22
2023-04-02T11:19:18.873Z,76.38
2023-04-02T11:21:59.362Z,76.78
2023-04-02T11:24:34.590Z,77.08
2023-04-02T11:27:11.839Z,77.66
2023-04-02T11:29:44.591Z,77.82
2023-04-02T11:32:20.897Z,77.98
2023-04-02T11:34:56.476Z,77.92
2023-04-02T11:37:45.299Z,78.19
2023-04-02T11:40:16.646Z,78.40
2023-04-02T11:42:52.969Z,78.93
2023-04-02T11:45:24.156Z,79.12
2023-04-02T11:48:01.420Z,79.57
2023-04-02T11:50:44.955Z,79.70
2023-04-02T11:53:13.816Z,80.63
2023-04-02T11:55:46.798Z,80.92
2023-04-02T11:58:33.355Z,81.16
2023-04-02T12:01:34.341Z,81.36
2023-04-02T12:04:11.898Z,81.75
2023-04-02T12:07:07.569Z,82.08
2023-04-02T12:10:18.721Z,82.68
2023-04-02T12:12:47.300Z,83.29
2023-04-02T12:15:38.193Z,84.13
2023-04-02T12:18:19.646Z,84.28
2023-04-02T12:20:56.565Z,84.83
2023-04-02T12:23:32.507Z,84.94
2023-04-02T12:26:03.610Z,85.31
2023-04-02T12:28:34.104Z,85.19
2023-04-02T12:31:15.109Z,84.85
2023-04-02T12:33:43.201Z,85.04
2023-04-02T12:36:14.769Z,85.04
2023-04-02T12:38:48.282Z,85.41
2023-04-02T12:41:24.873Z,84.84
2023-04-02T12:44:06.601Z,84.23
2023-04-02T12:46:37.994Z,84.77
2023-04-02T12:49:22.121Z,85.03
2023-04-02T12:51:53.112Z,84.61
2023-04-02T12:54:21.802Z,84.23
2023-04-02T12:56:50.815Z,85.16
2023-04-02T12:59:27.856Z,85.29
2023-04-02T13:02:02.586Z,84.90
2023-04-02T13:04:30.722Z,86.28
2023-04-02T13:06:59.625Z,86.93
2023-04-02T13:09:46.842Z,85.64
2023-04-02T13:12:41.530Z,85.65
2023-04-02T13:15:43.775Z,85.64
2023-04-02T13:18:18.911Z,85.87
2023-04-02T13:20:58.854Z,86.57
2023-04-02T13:23:29.966Z,86.30
2023-04-02T13:26:12.033Z,86.22
2023-04-02T13:28:40.104Z,86.19
2023-04-02T13:31:16.314Z,85.97
2023-04-02T13:33:44.349Z,86.01
2023-04-02T13:36:15.898Z,86.06
2023-04-02T13:38:43.959Z,85.27
2023-04-02T13:41:29.680Z,85.44
2023-04-02T13:44:01.205Z,84.78
2023-04-02T13:46:32.238Z,84.63
2023-04-02T13:49:00.970Z,84.67
2023-04-02T13:51:49.576Z,84.91
2023-04-02T13:54:30.522Z,84.65
2023-04-02T13:56:58.554Z,84.74
2023-04-02T13:59:27.208Z,84.61
2023-04-02T14:01:59.742Z,84.77
2023-04-02T14:04:31.706Z,84.36
2023-04-02T14:07:12.402Z,83.45
2023-04-02T14:10:01.847Z,83.07
2023-04-02T14:12:39.271Z,84.22
2023-04-02T14:15:33.419Z,84.00
2023-04-02T14:18:38.181Z,84.05
2023-04-02T14:21:21.322Z,84.19
2023-04-02T14:23:55.678Z,84.88
2023-04-02T14:26:39.863Z,85.26
2023-04-02T14:29:21.901Z,85.13
2023-04-02T14:31:53.238Z,85.39
2023-04-02T14:34:43.413Z,85.55
2023-04-02T14:37:35.546Z,85.95
2023-04-02T14:40:07.815Z,85.93
2023-04-02T14:43:19.113Z,86.28
2023-04-02T14:45:59.003Z,86.75
2023-04-02T14:48:36.334Z,87.12
2023-04-02T14:51:27.667Z,87.10
2023-04-02T14:54:17.554Z,87.43
2023-04-02T14:56:49.297Z,87.24
2023-04-02T14:59:24.068Z,86.90
2023-04-02T15:02:18.564Z,87.07
2023-04-02T15:04:59.523Z,87.10
2023-04-02T15:07:39.137Z,87.38
2023-04-02T15:10:19.146Z,87.63
2023-04-02T15:12:49.034Z,87.55
2023-04-02T15:15:56.462Z,87.70
2023-04-02T15:18:25.618Z,87.58
2023-04-02T15:25:49.284Z,88.11
2023-04-02T15:28:29.357Z,87.58
2023-04-02T15:31:03.790Z,87.54
2023-04-02T15:33:38.011Z,87.39
2023-04-02T15:36:31.516Z,87.13
2023-04-02T15:39:27.677Z,87.01
2023-04-02T15:42:15.491Z,87.61
2023-04-02T15:45:10.023Z,87.59
2023-04-02T15:47:51.361Z,88.12
2023-04-02T15:50:39.209Z,88.41
2023-04-02T15:53:22.372Z,88.43
2023-04-02T15:55:55.935Z,88.62
2023-04-02T15:58:45.700Z,88.67
2023-04-02T16:01:37.426Z,88.76
2023-04-02T16:04:34.289Z,88.78
2023-04-02T16:07:24.770Z,88.42
2023-04-02T16:10:11.596Z,88.76
2023-04-02T16:12:41.054Z,89.50
2023-04-02T16:15:23.598Z,89.68
2023-04-02T16:22:29.686Z,90.18
2023-04-02T16:25:02.222Z,90.71
2023-04-02T16:27:38.443Z,90.97
2023-04-02T16:30:45.604Z,92.63
2023-04-02T16:33:22.494Z,93.58
2023-04-02T16:35:56.968Z,93.26
2023-04-02T16:38:54.864Z,93.52
2023-04-02T16:41:38.598Z,94.87
2023-04-02T16:44:29.514Z,95.17
2023-04-02T16:47:19.141Z,95.71
2023-04-02T16:50:13.825Z,95.66
2023-04-02T16:52:50.838Z,95.85
2023-04-02T16:55:23.689Z,96.19
2023-04-02T16:58:10.657Z,96.49
2023-04-02T17:00:48.516Z,96.96
2023-04-02T17:03:35.283Z,97.75
2023-04-02T17:06:08.429Z,97.58
2023-04-02T17:08:43.823Z,98.26
2023-04-02T17:11:29.708Z,98.32
2023-04-02T17:14:07.548Z,98.65
2023-04-02T17:16:43.129Z,99.47
2023-04-02T17:19:16.170Z,99.76
2023-04-02T17:21:48.655Z,99.95
2023-04-02T17:24:42.805Z,99.71
2023-04-02T17:27:28.933Z,99.53
2023-04-02T17:30:19.394Z,99.64
2023-04-02T17:32:47.375Z,99.90
2023-04-02T17:35:21.465Z,100.00
2023-04-02T17:38:01.163Z,99.92
2023-04-02T17:40:31.797Z,99.96
2023-04-02T17:43:05.636Z,100.00
2023-04-02T17:45:56.494Z,100.00
2023-04-02T17:48:35.645Z,100.00
2023-04-02T17:51:35.726Z,100.00
2023-04-02T17:54:25.767Z,100.00
2023-04-02T17:57:00.662Z,100.00
2023-04-02T18:00:04.617Z,100.00
2023-04-02T18:02:56.102Z,100.00
2023-04-02T18:05:32.695Z,100.00
2023-04-02T18:08:12.578Z,100.00
2023-04-02T18:10:46.112Z,100.00
2023-04-02T18:13:36.610Z,100.00
2023-04-02T18:16:43.106Z,100.00
2023-04-02T18:19:17.163Z,100.00
2023-04-02T18:22:14.338Z,100.00
2023-04-02T18:24:59.361Z,100.00
2023-04-02T18:27:40.692Z,100.00
2023-04-02T18:30:39.218Z,100.00
2023-04-02T18:33:40.400Z,100.00
2023-04-02T18:36:45.942Z,100.00
2023-04-02T18:39:19.291Z,100.00
2023-04-02T18:42:01.748Z,100.00
2023-04-02T18:44:50.970Z,100.00
2023-04-02T18:47:30.835Z,100.00
2023-04-02T18:50:17.009Z,100.00
2023-04-02T18:52:45.486Z,100.00
2023-04-02T18:55:17.956Z,100.00
2023-04-02T18:57:51.603Z,100.00
2023-04-02T19:00:30.558Z,100.00
2023-04-02T19:03:07.587Z,100.00
2023-04-02T19:05:40.797Z,100.00
2023-04-02T19:08:15.776Z,100.00
2023-04-02T19:10:46.760Z,100.00
2023-04-02T19:13:19.565Z,100.00
2023-04-02T19:16:15.575Z,100.00
2023-04-02T19:18:43.607Z,100.00
2023-04-02T19:21:41.325Z,100.00
2023-04-02T19:24:40.150Z,100.00
2023-04-02T19:27:16.277Z,100.00
2023-04-02T19:30:18.137Z,100.00
2023-04-02T19:32:55.617Z,100.00
2023-04-02T19:35:31.624Z,100.00
2023-04-02T19:38:31.202Z,100.00
2023-04-02T19:41:24.542Z,100.00
2023-04-02T19:43:54.349Z,100.00
2023-04-02T19:46:25.796Z,100.00
2023-04-02T19:49:12.719Z,100.00
2023-04-02T19:51:40.676Z,100.00
2023-04-02T19:54:09.105Z,100.00
2023-04-02T19:56:37.293Z,100.00
2023-04-02T19:59:16.959Z,100.00
2023-04-02T20:01:47.188Z,100.00
2023-04-02T20:04:15.519Z,100.00
2023-04-02T20:06:44.130Z,100.00
2023-04-02T20:13:47.866Z,100.00
2023-04-02T20:16:16.743Z,100.00
2023-04-02T20:18:45.439Z,100.00
2023-04-02T20:21:13.511Z,100.00
2023-04-02T20:23:41.662Z,100.00
2023-04-02T20:26:10.635Z,100.00
2023-04-02T20:28:38.815Z,100.00
2023-04-02T20:31:09.490Z,100.00
2023-04-02T20:33:38.755Z,100.00
2023-04-02T20:36:10.447Z,100.00
2023-04-02T20:38:38.939Z,100.00
2023-04-02T20:41:08.473Z,100.00
2023-04-02T20:43:40.492Z,100.00
2023-04-02T20:46:12.291Z,100.00
2023-04-02T20:48:40.984Z,100.00
2023-04-02T20:51:11.451Z,100.00
2023-04-02T20:53:39.691Z,100.00
2023-04-02T20:56:14.538Z,100.00
2023-04-02T20:58:43.845Z,100.00
2023-04-02T21:01:18.542Z,100.00
2023-04-02T21:03:47.514Z,100.00
2023-04-02T21:06:17.741Z,99.94
2023-04-02T21:08:46.288Z,100.00
2023-04-02T21:11:14.956Z,99.66
2023-04-02T21:13:44.525Z,99.06
2023-04-02T21:16:19.447Z,98.74
2023-04-02T21:18:51.549Z,97.64
2023-04-02T21:21:25.515Z,97.71
2023-04-02T21:24:06.540Z,97.39
2023-04-02T21:26:41.609Z,97.06
2023-04-02T21:29:14.527Z,96.09
2023-04-02T21:31:46.592Z,96.08
2023-04-02T21:34:18.019Z,95.45
2023-04-02T21:36:50.480Z,95.83
2023-04-02T21:39:24.008Z,95.08
2023-04-02T21:41:54.161Z,94.78
2023-04-02T21:44:24.740Z,94.55
2023-04-02T21:46:55.597Z,93.62
2023-04-02T21:49:27.569Z,93.79
2023-04-02T21:51:59.586Z,93.48
2023-04-02T21:54:30.971Z,92.09
2023-04-02T21:57:02.592Z,92.32
2023-04-02T21:59:34.009Z,92.20
2023-04-02T22:02:05.575Z,91.64
2023-04-02T22:04:37.570Z,91.50
2023-04-02T22:07:09.589Z,91.57
2023-04-02T22:09:41.556Z,90.97
2023-04-02T22:12:12.589Z,90.59
2023-04-02T22:14:43.583Z,89.96
2023-04-02T22:24:46.534Z,87.61
2023-04-02T22:27:14.505Z,87.28
2023-04-02T22:29:42.575Z,87.19
2023-04-02T22:32:10.575Z,87.03
2023-04-02T22:34:45.720Z,86.79
2023-04-02T22:37:13.867Z,86.64
2023-04-02T22:39:42.021Z,86.02
2023-04-02T22:42:10.031Z,86.25
2023-04-02T22:44:38.062Z,85.29
2023-04-02T22:47:06.029Z,84.99
2023-04-02T22:49:34.024Z,85.50
2023-04-02T22:52:03.811Z,85.95
2023-04-02T22:54:31.990Z,85.32
2023-04-02T22:57:00.013Z,84.88
2023-04-02T22:59:28.541Z,83.80
2023-04-02T23:01:56.766Z,83.93
2023-04-02T23:04:25.091Z,83.12
2023-04-02T23:06:53.773Z,82.78
2023-04-02T23:09:22.213Z,82.29
2023-04-02T23:11:50.132Z,82.00
2023-04-02T23:14:18.191Z,82.27
2023-04-02T23:16:46.130Z,81.91
2023-04-02T23:19:14.151Z,81.72
2023-04-02T23:21:42.101Z,81.59
2023-04-02T23:24:12.627Z,82.17
2023-04-02T23:26:40.622Z,81.72
2023-04-02T23:29:09.902Z,80.38
2023-04-02T23:31:38.434Z,80.12
2023-04-02T23:34:06.882Z,79.91
2023-04-02T23:36:35.645Z,79.43
2023-04-02T23:39:11.500Z,79.70
2023-04-02T23:41:42.542Z,79.68
2023-04-02T23:44:11.208Z,78.99
2023-04-02T23:46:39.211Z,79.28
2023-04-02T23:49:08.394Z,79.61
2023-04-02T23:51:36.376Z,79.15
2023-04-02T23:54:04.328Z,78.67
2023-04-02T23:56:32.397Z,78.61
2023-04-02T23:59:00.772Z,78.63
