createdAt,value
2019-05-15T00:01:10.208Z,101238.07
2019-05-15T00:03:42.744Z,101238.42
2019-05-15T00:06:15.394Z,101238.41
2019-05-15T00:08:50.229Z,101240.47
2019-05-15T00:11:28.722Z,101243.98
2019-05-15T00:14:08.524Z,101242.55
2019-05-15T00:16:42.111Z,101245.89
2019-05-15T00:19:14.665Z,101246.15
2019-05-15T00:21:49.623Z,101244.54
2019-05-15T00:24:23.493Z,101238.22
2019-05-15T00:26:56.067Z,101238.23
2019-05-15T00:29:29.018Z,101233.20
2019-05-15T00:32:01.883Z,101235.17
2019-05-15T00:34:34.411Z,101232.34
2019-05-15T00:37:08.943Z,101231.29
2019-05-15T00:39:41.562Z,101229.19
2019-05-15T00:42:14.185Z,101227.05
2019-05-15T00:44:49.295Z,101228.80
2019-05-15T00:47:21.979Z,101233.97
2019-05-15T00:49:57.985Z,101232.35
2019-05-15T00:52:30.836Z,101232.05
2019-05-15T00:55:04.952Z,101232.16
2019-05-15T00:57:39.319Z,101228.39
2019-05-15T01:00:13.509Z,101227.91
2019-05-15T01:02:46.041Z,101220.84
2019-05-15T01:05:18.676Z,101227.94
2019-05-15T01:07:51.257Z,101225.69
2019-05-15T01:10:23.834Z,101218.03
2019-05-15T01:12:58.420Z,101220.17
2019-05-15T01:15:31.222Z,101214.45
2019-05-15T01:18:04.017Z,101216.03
2019-05-15T01:20:38.917Z,101209.84
2019-05-15T01:23:11.972Z,101211.08
2019-05-15T01:25:44.818Z,101205.03
2019-05-15T01:28:18.401Z,101205.48
2019-05-15T01:30:51.051Z,101198.23
2019-05-15T01:33:23.652Z,101198.03
2019-05-15T01:35:56.449Z,101192.98
2019-05-15T01:38:28.990Z,101191.59
2019-05-15T01:41:01.815Z,101187.84
2019-05-15T01:43:34.411Z,101193.61
2019-05-15T01:46:08.380Z,101191.55
2019-05-15T01:48:41.156Z,101186.45
2019-05-15T01:51:13.750Z,101191.09
2019-05-15T01:53:48.170Z,101179.47
2019-05-15T01:56:20.712Z,101183.64
2019-05-15T01:58:53.344Z,101181.16
2019-05-15T02:01:28.369Z,101183.59
2019-05-15T02:04:01.730Z,101180.07
2019-05-15T02:06:35.258Z,101185.09
2019-05-15T02:09:08.530Z,101179.07
2019-05-15T02:11:41.505Z,101182.03
2019-05-15T02:14:14.000Z,101178.22
2019-05-15T02:16:48.357Z,101181.94
2019-05-15T02:19:21.176Z,101184.87
2019-05-15T02:21:53.796Z,101185.80
2019-05-15T02:24:28.400Z,101183.45
2019-05-15T02:27:01.157Z,101188.33
2019-05-15T02:29:34.591Z,101189.50
2019-05-15T02:32:10.255Z,101190.20
2019-05-15T02:34:43.257Z,101188.11
2019-05-15T02:37:19.029Z,101190.25
2019-05-15T02:39:52.056Z,101186.85
2019-05-15T02:42:24.673Z,101188.19
2019-05-15T02:44:58.692Z,101183.46
2019-05-15T02:47:31.409Z,101184.46
2019-05-15T02:50:03.983Z,101174.45
2019-05-15T02:52:39.720Z,101177.27
2019-05-15T02:55:15.361Z,101179.44
2019-05-15T02:57:49.502Z,101171.39
2019-05-15T03:00:36.732Z,101177.16
2019-05-15T03:03:16.558Z,101177.83
2019-05-15T03:05:49.871Z,101179.98
2019-05-15T03:08:22.625Z,101180.88
2019-05-15T03:10:55.179Z,101179.75
2019-05-15T03:13:29.944Z,101179.13
2019-05-15T03:16:02.803Z,101178.62
2019-05-15T03:18:35.389Z,101186.58
2019-05-15T03:21:09.512Z,101184.39
2019-05-15T03:23:42.486Z,101183.66
2019-05-15T03:26:15.181Z,101184.74
2019-05-15T03:28:49.633Z,101185.70
2019-05-15T03:31:40.061Z,101185.34
2019-05-15T03:34:28.893Z,101193.00
2019-05-15T03:37:12.052Z,101194.47
2019-05-15T03:39:48.461Z,101200.78
2019-05-15T03:42:25.032Z,101199.09
2019-05-15T03:44:59.718Z,101202.20
2019-05-15T03:47:33.967Z,101204.02
2019-05-15T03:50:08.985Z,101203.55
2019-05-15T03:52:42.774Z,101199.61
2019-05-15T03:55:15.278Z,101205.12
2019-05-15T03:57:49.938Z,101199.70
2019-05-15T04:00:25.880Z,101200.65
2019-05-15T04:02:59.195Z,101196.00
2019-05-15T04:05:31.732Z,101200.59
2019-05-15T04:08:05.373Z,101197.28
2019-05-15T04:10:39.889Z,101196.22
2019-05-15T04:13:12.980Z,101195.05
2019-05-15T04:15:45.886Z,101194.00
2019-05-15T04:18:19.878Z,101197.69
2019-05-15T04:20:52.794Z,101193.34
2019-05-15T04:23:25.327Z,101195.98
2019-05-15T04:26:00.135Z,101195.19
2019-05-15T04:28:32.778Z,101196.23
2019-05-15T04:31:05.467Z,101197.83
2019-05-15T04:33:39.847Z,101199.59
2019-05-15T04:36:13.438Z,101198.06
2019-05-15T04:38:49.384Z,101194.13
2019-05-15T04:41:22.701Z,101197.77
2019-05-15T04:43:55.288Z,101196.67
2019-05-15T04:46:29.950Z,101197.64
2019-05-15T04:49:02.641Z,101189.76
2019-05-15T04:51:39.087Z,101191.20
2019-05-15T04:54:11.905Z,101194.80
2019-05-15T04:56:44.587Z,101194.58
2019-05-15T04:59:19.708Z,101187.11
2019-05-15T05:02:13.049Z,101188.18
2019-05-15T05:04:49.757Z,101183.09
2019-05-15T05:07:22.595Z,101180.69
2019-05-15T05:09:56.007Z,101178.91
2019-05-15T05:12:30.165Z,101174.55
2019-05-15T05:15:08.273Z,101176.98
2019-05-15T05:17:41.117Z,101180.54
2019-05-15T05:20:14.501Z,101186.63
2019-05-15T05:22:48.317Z,101179.17
2019-05-15T05:25:21.287Z,101174.38
2019-05-15T05:27:53.903Z,101175.16
2019-05-15T05:30:26.420Z,101176.33
2019-05-15T05:32:58.835Z,101175.02
2019-05-15T05:35:31.405Z,101175.87
2019-05-15T05:38:03.933Z,101180.24
2019-05-15T05:40:38.458Z,101182.43
2019-05-15T05:43:11.163Z,101180.71
2019-05-15T05:45:44.987Z,101177.53
2019-05-15T05:48:18.889Z,101179.66
2019-05-15T05:50:51.719Z,101179.02
2019-05-15T05:53:24.960Z,101181.98
2019-05-15T05:55:59.277Z,101183.72
2019-05-15T05:58:32.440Z,101181.81
2019-05-15T06:01:05.064Z,101185.36
2019-05-15T06:03:38.579Z,101190.92
2019-05-15T06:06:11.446Z,101184.74
2019-05-15T06:08:48.023Z,101181.45
2019-05-15T06:11:22.776Z,101181.28
2019-05-15T06:13:58.221Z,101179.84
2019-05-15T06:16:31.212Z,101178.70
2019-05-15T06:19:04.112Z,101177.70
2019-05-15T06:21:39.164Z,101181.63
2019-05-15T06:24:19.488Z,101179.41
2019-05-15T06:26:52.391Z,101172.94
2019-05-15T06:29:28.324Z,101175.05
2019-05-15T06:32:01.807Z,101176.20
2019-05-15T06:34:34.355Z,101174.06
2019-05-15T06:37:08.325Z,101174.55
2019-05-15T06:39:41.761Z,101180.09
2019-05-15T06:42:14.649Z,101182.14
2019-05-15T06:44:48.411Z,101178.19
2019-05-15T06:47:21.419Z,101169.80
2019-05-15T06:49:57.997Z,101173.50
2019-05-15T06:52:30.856Z,101173.39
2019-05-15T06:55:03.801Z,101176.16
2019-05-15T06:57:39.357Z,101174.02
2019-05-15T07:00:16.327Z,101174.09
2019-05-15T07:02:48.901Z,101177.86
2019-05-15T07:05:24.394Z,101179.08
2019-05-15T07:08:00.430Z,101176.45
2019-05-15T07:10:34.660Z,101169.37
2019-05-15T07:13:09.269Z,101169.12
2019-05-15T07:15:41.832Z,101177.26
2019-05-15T07:18:15.746Z,101178.31
2019-05-15T07:20:51.359Z,101171.81
2019-05-15T07:23:27.090Z,101169.70
2019-05-15T07:26:04.253Z,101167.62
2019-05-15T07:28:39.543Z,101163.16
2019-05-15T07:31:12.525Z,101160.69
2019-05-15T07:33:48.837Z,101159.89
2019-05-15T07:36:21.879Z,101149.81
2019-05-15T07:38:58.060Z,101157.56
2019-05-15T07:41:32.112Z,101157.52
2019-05-15T07:44:04.998Z,101153.69
2019-05-15T07:46:38.267Z,101147.81
2019-05-15T07:49:11.137Z,101152.19
2019-05-15T07:51:44.223Z,101146.88
2019-05-15T07:54:18.215Z,101145.83
2019-05-15T07:56:55.564Z,101142.16
2019-05-15T07:59:28.181Z,101138.30
2019-05-15T08:02:01.253Z,101136.05
2019-05-15T08:04:38.180Z,101136.23
2019-05-15T08:07:18.451Z,101137.01
2019-05-15T08:09:53.501Z,101133.05
2019-05-15T08:12:28.318Z,101137.12
2019-05-15T08:15:09.463Z,101132.80
2019-05-15T08:18:00.310Z,101131.64
2019-05-15T08:20:42.093Z,101125.94
2019-05-15T08:23:15.630Z,101115.20
2019-05-15T08:25:49.946Z,101123.88
2019-05-15T08:28:23.135Z,101125.68
2019-05-15T08:30:58.394Z,101128.56
2019-05-15T08:33:48.120Z,101115.95
2019-05-15T08:36:23.934Z,101118.02
2019-05-15T08:38:59.083Z,101111.08
2019-05-15T08:41:31.756Z,101106.45
2019-05-15T08:44:05.523Z,101104.75
2019-05-15T08:46:39.091Z,101099.83
2019-05-15T08:49:11.776Z,101098.34
2019-05-15T08:51:48.474Z,101095.67
2019-05-15T08:54:23.296Z,101092.45
2019-05-15T08:56:59.227Z,101087.98
2019-05-15T08:59:33.116Z,101091.67
2019-05-15T09:02:07.886Z,101088.23
2019-05-15T09:04:42.203Z,101081.83
2019-05-15T09:07:14.947Z,101073.62
2019-05-15T09:09:48.707Z,101069.89
2019-05-15T09:12:29.405Z,101070.98
2019-05-15T09:15:09.002Z,101072.99
2019-05-15T09:17:43.743Z,101073.95
2019-05-15T09:20:19.500Z,101081.06
2019-05-15T09:22:54.007Z,101079.44
2019-05-15T09:25:28.748Z,101069.77
2019-05-15T09:28:02.035Z,101065.30
2019-05-15T09:30:35.587Z,101052.55
2019-05-15T09:33:12.129Z,101052.77
2019-05-15T09:35:44.731Z,101052.89
2019-05-15T09:38:19.226Z,101050.09
2019-05-15T09:40:52.484Z,101043.36
2019-05-15T09:43:25.062Z,101041.69
2019-05-15T09:46:07.417Z,101035.19
2019-05-15T09:48:47.464Z,101040.59
2019-05-15T09:51:23.628Z,101028.52
2019-05-15T09:53:59.379Z,101029.35
2019-05-15T09:56:32.339Z,101025.94
2019-05-15T09:59:05.692Z,101029.17
2019-05-15T10:01:39.724Z,101031.59
2019-05-15T10:04:14.195Z,101031.23
2019-05-15T10:06:48.553Z,101033.13
2019-05-15T10:09:28.283Z,101029.14
2019-05-15T10:12:04.898Z,101022.44
2019-05-15T10:14:39.638Z,101021.86
2019-05-15T10:17:14.247Z,101021.89
2019-05-15T10:19:48.860Z,101018.50
2019-05-15T10:22:23.498Z,101006.23
2019-05-15T10:24:58.587Z,101003.02
2019-05-15T10:27:33.315Z,101008.70
2019-05-15T10:30:09.175Z,101008.64
2019-05-15T10:32:44.584Z,101011.49
2019-05-15T10:35:27.744Z,101006.48
2019-05-15T10:38:08.871Z,101004.73
2019-05-15T10:40:58.570Z,101003.37
2019-05-15T10:43:46.580Z,101001.75
2019-05-15T10:46:22.259Z,101001.26
2019-05-15T10:48:55.467Z,101000.45
2019-05-15T10:51:32.157Z,101003.78
2019-05-15T10:54:08.354Z,100991.98
2019-05-15T10:56:41.271Z,100988.68
2019-05-15T10:59:14.490Z,100984.94
2019-05-15T11:01:48.865Z,100981.92
2019-05-15T11:04:23.193Z,100987.91
2019-05-15T11:06:58.142Z,100980.30
2019-05-15T11:09:31.500Z,100974.19
2019-05-15T11:12:05.959Z,100965.37
2019-05-15T11:14:40.067Z,100963.91
2019-05-15T11:17:14.684Z,100961.83
2019-05-15T11:19:49.812Z,100954.91
2019-05-15T11:22:23.388Z,100957.48
2019-05-15T11:24:59.500Z,100946.82
2019-05-15T11:27:35.212Z,100949.55
2019-05-15T11:30:09.741Z,100950.62
2019-05-15T11:32:48.616Z,100951.52
2019-05-15T11:35:21.496Z,100937.64
2019-05-15T11:37:57.055Z,100937.36
2019-05-15T11:40:30.165Z,100928.28
2019-05-15T11:43:02.957Z,100928.77
2019-05-15T11:45:39.261Z,100921.51
2019-05-15T11:48:12.840Z,100927.17
2019-05-15T11:50:45.568Z,100924.30
2019-05-15T11:53:19.256Z,100920.77
2019-05-15T11:55:52.146Z,100918.67
2019-05-15T11:58:28.297Z,100921.11
2019-05-15T12:01:01.011Z,100913.08
2019-05-15T12:03:33.669Z,100915.42
2019-05-15T12:06:18.678Z,100908.20
2019-05-15T12:08:53.373Z,100911.77
2019-05-15T12:11:33.245Z,100910.20
2019-05-15T12:14:09.600Z,100898.38
2019-05-15T12:16:42.070Z,100901.66
2019-05-15T12:19:17.471Z,100899.24
2019-05-15T12:21:50.220Z,100894.84
2019-05-15T12:24:31.420Z,100903.45
2019-05-15T12:27:15.336Z,100899.94
2019-05-15T12:29:51.825Z,100899.06
2019-05-15T12:32:33.186Z,100899.25
2019-05-15T12:35:09.304Z,100902.64
2019-05-15T12:37:44.122Z,100908.97
2019-05-15T13:01:44.829Z,100893.25
2019-05-15T13:04:20.014Z,100883.77
2019-05-15T13:07:10.433Z,100886.59
2019-05-15T13:09:48.675Z,100872.34
2019-05-15T13:12:28.597Z,100864.81
2019-05-15T13:15:04.367Z,100858.28
2019-05-15T13:17:38.771Z,100860.80
2019-05-15T13:20:12.619Z,100857.02
2019-05-15T13:25:23.308Z,100850.44
2019-05-15T13:27:58.054Z,100843.95
2019-05-15T13:30:31.777Z,100839.19
2019-05-15T13:33:05.188Z,100844.28
2019-05-15T13:35:41.580Z,100838.94
2019-05-15T13:38:18.259Z,100837.46
2019-05-15T13:40:53.896Z,100837.11
2019-05-15T13:43:28.782Z,100826.68
2019-05-15T13:46:08.600Z,100830.27
2019-05-15T13:48:42.512Z,100830.13
2019-05-15T13:51:15.177Z,100834.55
2019-05-15T13:53:49.063Z,100831.61
2019-05-15T13:56:23.718Z,100826.28
2019-05-15T13:58:58.534Z,100821.44
2019-05-15T14:01:31.524Z,100818.58
2019-05-15T14:04:04.910Z,100815.84
2019-05-15T14:06:37.980Z,100807.84
2019-05-15T14:09:11.093Z,100811.48
2019-05-15T14:11:44.828Z,100815.66
2019-05-15T14:14:19.484Z,100815.29
2019-05-15T14:16:52.146Z,100811.73
2019-05-15T14:19:27.887Z,100812.84
2019-05-15T14:22:03.785Z,100815.06
2019-05-15T14:24:38.226Z,100815.68
2019-05-15T14:27:11.002Z,100810.20
2019-05-15T14:29:43.568Z,100811.66
2019-05-15T14:32:32.771Z,100806.38
2019-05-15T14:35:09.262Z,100802.49
2019-05-15T14:37:42.800Z,100806.45
2019-05-15T14:40:17.777Z,100807.00
2019-05-15T14:42:50.450Z,100791.93
2019-05-15T14:45:23.347Z,100798.58
2019-05-15T14:47:58.155Z,100787.09
2019-05-15T14:50:34.855Z,100777.14
2019-05-15T14:53:11.278Z,100773.03
2019-05-15T14:55:51.630Z,100770.92
2019-05-15T14:58:24.751Z,100778.22
2019-05-15T15:01:03.335Z,100783.80
2019-05-15T15:03:38.729Z,100777.93
2019-05-15T15:06:12.012Z,100772.92
2019-05-15T15:08:46.457Z,100761.05
2019-05-15T15:11:24.833Z,100768.27
2019-05-15T15:13:57.897Z,100758.08
2019-05-15T15:16:30.730Z,100758.38
2019-05-15T15:19:03.516Z,100756.63
2019-05-15T15:21:38.399Z,100751.31
2019-05-15T15:24:11.305Z,100739.73
2019-05-15T15:26:44.910Z,100746.46
2019-05-15T15:29:19.588Z,100745.18
2019-05-15T15:31:53.505Z,100744.78
2019-05-15T15:34:29.179Z,100745.27
2019-05-15T15:37:02.394Z,100752.49
2019-05-15T15:39:38.506Z,100747.55
2019-05-15T15:42:14.110Z,100745.37
2019-05-15T15:44:48.921Z,100744.11
2019-05-15T15:47:23.121Z,100736.13
2019-05-15T15:49:55.767Z,100743.41
2019-05-15T15:52:29.007Z,100735.05
2019-05-15T15:55:02.354Z,100734.41
2019-05-15T15:57:35.771Z,100737.78
2019-05-15T16:00:08.824Z,100734.92
2019-05-15T16:02:45.348Z,100754.24
2019-05-15T16:05:29.097Z,100748.87
2019-05-15T16:08:05.726Z,100740.77
2019-05-15T16:10:48.321Z,100742.68
2019-05-15T16:13:31.076Z,100735.73
2019-05-15T16:16:05.431Z,100732.77
2019-05-15T16:18:38.846Z,100733.34
2019-05-15T16:21:11.692Z,100723.27
2019-05-15T16:23:44.566Z,100718.11
2019-05-15T16:26:19.978Z,100720.94
2019-05-15T16:28:53.988Z,100720.33
2019-05-15T16:31:27.986Z,100726.44
2019-05-15T16:34:02.113Z,100718.52
2019-05-15T16:36:38.473Z,100723.45
2019-05-15T16:39:14.060Z,100717.97
2019-05-15T16:41:49.643Z,100717.59
2019-05-15T16:44:24.159Z,100717.69
2019-05-15T16:46:59.017Z,100716.16
2019-05-15T16:49:32.583Z,100718.04
2019-05-15T16:52:09.218Z,100717.72
2019-05-15T16:54:42.505Z,100714.36
2019-05-15T16:57:18.339Z,100716.34
2019-05-15T16:59:52.337Z,100717.97
2019-05-15T17:02:28.226Z,100717.20
2019-05-15T17:05:06.479Z,100717.09
2019-05-15T17:07:39.765Z,100723.22
2019-05-15T17:10:13.208Z,100715.53
2019-05-15T17:12:49.284Z,100711.27
2019-05-15T17:15:28.387Z,100709.96
2019-05-15T17:18:03.349Z,100705.97
2019-05-15T17:20:40.213Z,100707.38
2019-05-15T17:23:18.740Z,100711.52
2019-05-15T17:25:58.114Z,100713.80
2019-05-15T17:28:31.861Z,100707.89
2019-05-15T17:31:09.280Z,100711.08
2019-05-15T17:33:43.056Z,100707.56
2019-05-15T17:36:19.750Z,100714.52
2019-05-15T17:38:58.027Z,100710.94
2019-05-15T17:41:30.764Z,100708.80
2019-05-15T17:44:05.584Z,100711.76
2019-05-15T17:46:40.481Z,100712.46
2019-05-15T17:49:16.557Z,100712.03
2019-05-15T17:51:50.662Z,100716.82
2019-05-15T17:54:25.240Z,100714.81
2019-05-15T17:57:00.819Z,100712.88
2019-05-15T17:59:37.827Z,100708.19
2019-05-15T18:02:13.040Z,100708.59
2019-05-15T18:04:47.951Z,100709.41
2019-05-15T18:07:21.718Z,100707.27
2019-05-15T18:09:55.173Z,100708.39
2019-05-15T18:12:29.374Z,100707.67
2019-05-15T18:15:06.099Z,100704.21
2019-05-15T18:17:43.375Z,100709.80
2019-05-15T18:20:25.951Z,100711.73
2019-05-15T18:22:59.341Z,100709.19
2019-05-15T18:25:33.119Z,100709.46
2019-05-15T18:28:08.481Z,100710.98
2019-05-15T18:30:41.618Z,100714.11
2019-05-15T18:33:15.924Z,100715.69
2019-05-15T18:35:50.541Z,100720.63
2019-05-15T18:38:23.935Z,100720.20
2019-05-15T18:40:58.683Z,100721.61
2019-05-15T18:43:32.553Z,100721.23
2019-05-15T18:46:09.880Z,100717.90
2019-05-15T18:48:45.430Z,100720.27
2019-05-15T18:51:20.602Z,100718.81
2019-05-15T18:53:55.153Z,100715.63
2019-05-15T18:56:29.775Z,100719.63
2019-05-15T18:59:08.348Z,100716.26
2019-05-15T19:01:41.977Z,100720.70
2019-05-15T19:04:15.518Z,100720.41
2019-05-15T19:06:49.042Z,100720.58
2019-05-15T19:09:28.257Z,100715.96
2019-05-15T19:12:02.377Z,100717.36
2019-05-15T19:14:37.016Z,100718.28
2019-05-15T19:17:14.602Z,100721.16
2019-05-15T19:19:48.992Z,100719.01
2019-05-15T19:22:25.366Z,100714.72
2019-05-15T19:24:59.961Z,100719.30
2019-05-15T19:27:33.624Z,100716.03
2019-05-15T19:30:08.533Z,100715.78
2019-05-15T19:32:43.577Z,100713.16
2019-05-15T19:35:18.416Z,100714.14
2019-05-15T19:37:51.606Z,100714.69
2019-05-15T19:40:28.371Z,100716.27
2019-05-15T19:43:04.069Z,100713.69
2019-05-15T19:45:43.039Z,100712.61
2019-05-15T19:48:17.769Z,100711.46
2019-05-15T19:50:54.650Z,100712.08
2019-05-15T19:53:42.408Z,100712.34
2019-05-15T19:56:19.453Z,100711.08
2019-05-15T19:58:52.310Z,100705.83
2019-05-15T20:01:28.040Z,100704.20
2019-05-15T20:04:01.937Z,100699.86
2019-05-15T20:06:35.960Z,100701.31
2019-05-15T20:09:09.644Z,100707.18
2019-05-15T20:11:43.076Z,100705.37
2019-05-15T20:14:18.272Z,100705.00
2019-05-15T20:16:53.132Z,100701.28
2019-05-15T20:19:28.805Z,100711.59
2019-05-15T20:22:01.681Z,100712.49
2019-05-15T20:24:38.256Z,100712.80
2019-05-15T20:27:11.573Z,100714.78
2019-05-15T20:29:44.072Z,100715.44
2019-05-15T20:32:18.429Z,100712.05
2019-05-15T20:34:52.096Z,100714.59
2019-05-15T20:37:28.667Z,100719.08
2019-05-15T20:40:02.429Z,100714.77
2019-05-15T20:42:38.091Z,100714.70
2019-05-15T20:45:14.644Z,100712.55
2019-05-15T20:47:49.922Z,100708.70
2019-05-15T20:50:24.596Z,100701.22
2019-05-15T20:52:59.150Z,100702.17
2019-05-15T20:55:33.244Z,100699.83
2019-05-15T20:58:08.016Z,100693.85
2019-05-15T21:00:44.338Z,100694.87
2019-05-15T21:03:18.722Z,100696.09
2019-05-15T21:05:57.777Z,100694.53
2019-05-15T21:08:34.547Z,100690.67
2019-05-15T21:11:11.873Z,100694.87
2019-05-15T21:13:46.163Z,100691.97
2019-05-15T21:16:19.194Z,100691.80
2019-05-15T21:18:57.610Z,100690.16
2019-05-15T21:21:43.519Z,100686.33
2019-05-15T21:24:21.520Z,100687.66
2019-05-15T21:26:54.187Z,100687.25
2019-05-15T21:29:28.266Z,100685.74
2019-05-15T21:32:01.765Z,100686.55
2019-05-15T21:34:40.653Z,100679.91
2019-05-15T21:37:18.736Z,100681.23
2019-05-15T21:39:58.986Z,100681.88
2019-05-15T21:42:32.630Z,100679.35
2019-05-15T21:45:13.703Z,100683.84
2019-05-15T21:47:47.465Z,100683.64
2019-05-15T21:50:21.064Z,100682.91
2019-05-15T21:52:55.367Z,100684.69
2019-05-15T21:55:29.344Z,100679.36
2019-05-15T21:58:08.682Z,100680.61
2019-05-15T22:00:48.499Z,100680.11
2019-05-15T22:03:22.172Z,100677.19
2019-05-15T22:05:55.577Z,100674.37
2019-05-15T22:08:28.983Z,100677.09
2019-05-15T22:11:03.235Z,100676.59
2019-05-15T22:13:35.981Z,100676.52
2019-05-15T22:16:10.354Z,100678.36
2019-05-15T22:18:43.579Z,100674.84
2019-05-15T22:21:18.653Z,100675.72
2019-05-15T22:23:52.879Z,100668.83
2019-05-15T22:26:25.670Z,100670.05
2019-05-15T22:28:58.476Z,100668.44
2019-05-15T22:31:33.151Z,100660.83
2019-05-15T22:34:07.763Z,100656.09
2019-05-15T22:36:40.895Z,100651.03
2019-05-15T22:39:15.713Z,100646.52
2019-05-15T22:41:49.693Z,100646.34
2019-05-15T22:44:22.346Z,100642.88
2019-05-15T22:46:58.151Z,100640.78
2019-05-15T22:49:30.798Z,100639.81
2019-05-15T22:52:04.012Z,100634.03
2019-05-15T22:54:38.559Z,100635.59
2019-05-15T22:57:11.420Z,100633.41
2019-05-15T22:59:44.215Z,100633.87
2019-05-15T23:02:18.555Z,100636.57
2019-05-15T23:04:51.934Z,100639.50
2019-05-15T23:07:24.620Z,100635.49
2019-05-15T23:09:58.281Z,100634.80
2019-05-15T23:12:30.997Z,100622.11
2019-05-15T23:15:08.585Z,100626.34
2019-05-15T23:17:42.542Z,100618.84
2019-05-15T23:20:17.741Z,100621.64
2019-05-15T23:22:50.471Z,100627.54
2019-05-15T23:25:23.012Z,100626.94
2019-05-15T23:27:58.206Z,100626.67
2019-05-15T23:30:32.043Z,100627.81
2019-05-15T23:33:04.695Z,100627.36
2019-05-15T23:35:40.802Z,100622.35
2019-05-15T23:38:15.999Z,100619.28
2019-05-15T23:40:48.580Z,100613.45
2019-05-15T23:43:22.811Z,100616.91
2019-05-15T23:45:55.351Z,100613.87
2019-05-15T23:48:28.443Z,100614.88
2019-05-15T23:51:01.929Z,100609.20
2019-05-15T23:53:35.177Z,100609.53
2019-05-15T23:56:09.348Z,100603.48
2019-05-15T23:58:42.147Z,100603.17
