createdAt,value
2019-05-15T00:01:58.425Z,98506.98
2019-05-15T00:04:29.567Z,98508.85
2019-05-15T00:07:00.667Z,98507.83
2019-05-15T00:09:31.715Z,98505.69
2019-05-15T00:12:02.876Z,98499.83
2019-05-15T00:14:33.874Z,98498.98
2019-05-15T00:17:04.879Z,98494.43
2019-05-15T00:19:36.004Z,98492.38
2019-05-15T00:22:08.630Z,98485.21
2019-05-15T00:24:39.867Z,98485.50
2019-05-15T00:27:10.961Z,98483.07
2019-05-15T00:29:42.252Z,98478.23
2019-05-15T00:32:13.448Z,98482.42
2019-05-15T00:34:44.537Z,98477.68
2019-05-15T00:37:18.072Z,98472.38
2019-05-15T00:39:49.044Z,98465.30
2019-05-15T00:42:20.121Z,98462.14
2019-05-15T00:44:51.060Z,98462.14
2019-05-15T00:47:22.122Z,98456.00
2019-05-15T00:49:53.594Z,98457.30
2019-05-15T00:52:24.577Z,98451.53
2019-05-15T00:54:55.660Z,98450.97
2019-05-15T00:57:28.355Z,98446.14
2019-05-15T00:59:59.338Z,98446.78
2019-05-15T01:02:30.421Z,98449.11
2019-05-15T01:05:01.361Z,98444.83
2019-05-15T01:07:32.465Z,98446.51
2019-05-15T01:10:04.131Z,98439.99
2019-05-15T01:12:35.349Z,98443.53
2019-05-15T01:15:09.201Z,98439.25
2019-05-15T01:17:40.723Z,98433.11
2019-05-15T01:20:12.347Z,98438.47
2019-05-15T01:22:43.393Z,98431.80
2019-05-15T01:25:14.477Z,98433.58
2019-05-15T01:27:45.729Z,98424.92
2019-05-15T01:30:17.964Z,98423.99
2019-05-15T01:32:49.439Z,98415.49
2019-05-15T01:35:20.652Z,98417.73
2019-05-15T01:37:51.923Z,98416.33
2019-05-15T01:40:23.159Z,98411.89
2019-05-15T01:42:54.015Z,98411.21
2019-05-15T01:45:24.975Z,98407.42
2019-05-15T01:47:58.495Z,98410.03
2019-05-15T01:50:29.322Z,98412.08
2019-05-15T01:53:00.335Z,98410.31
2019-05-15T01:55:31.337Z,98405.01
2019-05-15T01:58:02.489Z,98399.17
2019-05-15T02:00:33.629Z,98402.61
2019-05-15T02:03:04.764Z,98399.45
2019-05-15T02:05:36.151Z,98393.30
2019-05-15T02:08:08.228Z,98387.25
2019-05-15T02:10:39.632Z,98384.38
2019-05-15T02:13:10.739Z,98384.66
2019-05-15T02:15:41.781Z,98382.05
2019-05-15T02:18:12.823Z,98377.77
2019-05-15T02:20:43.867Z,98380.84
2019-05-15T02:23:14.937Z,98379.53
2019-05-15T02:25:48.023Z,98371.06
2019-05-15T02:28:18.852Z,98372.83
2019-05-15T02:30:50.636Z,98373.41
2019-05-15T02:33:21.743Z,98371.73
2019-05-15T02:35:53.033Z,98370.90
2019-05-15T02:38:29.224Z,98369.59
2019-05-15T02:40:59.379Z,98369.77
2019-05-15T02:43:30.733Z,98366.89
2019-05-15T02:46:01.982Z,98365.03
2019-05-15T02:48:32.965Z,98364.09
2019-05-15T02:51:04.165Z,98358.24
2019-05-15T02:53:35.457Z,98365.96
2019-05-15T02:56:09.305Z,98359.45
2019-05-15T02:58:40.035Z,98358.14
2019-05-15T03:01:11.341Z,98355.54
2019-05-15T03:03:42.535Z,98357.48
2019-05-15T03:06:13.562Z,98358.05
2019-05-15T03:08:44.836Z,98358.89
2019-05-15T03:11:18.763Z,98353.40
2019-05-15T03:13:50.495Z,98353.03
2019-05-15T03:16:21.519Z,98349.39
2019-05-15T03:18:55.749Z,98346.13
2019-05-15T03:21:29.297Z,98342.22
2019-05-15T03:23:59.643Z,98345.13
2019-05-15T03:26:30.879Z,98346.44
2019-05-15T03:29:02.009Z,98345.40
2019-05-15T03:31:50.633Z,98339.81
2019-05-15T03:34:18.562Z,98341.30
2019-05-15T03:36:44.399Z,98342.44
2019-05-15T03:39:11.646Z,98341.03
2019-05-15T03:41:42.617Z,98342.70
2019-05-15T03:44:13.965Z,98339.80
2019-05-15T03:46:45.025Z,98334.23
2019-05-15T03:49:16.107Z,98333.97
2019-05-15T03:51:49.910Z,98328.55
2019-05-15T03:54:19.805Z,98329.86
2019-05-15T03:56:50.700Z,98330.02
2019-05-15T03:59:21.853Z,98332.09
2019-05-15T04:01:53.009Z,98324.91
2019-05-15T04:04:24.314Z,98325.67
2019-05-15T04:06:55.525Z,98325.00
2019-05-15T04:09:29.472Z,98321.30
2019-05-15T04:12:00.131Z,98327.52
2019-05-15T04:14:32.856Z,98330.80
2019-05-15T04:17:03.948Z,98324.27
2019-05-15T04:19:38.884Z,98324.17
2019-05-15T04:22:09.303Z,98321.94
2019-05-15T04:24:41.384Z,98314.11
2019-05-15T04:27:13.356Z,98318.13
2019-05-15T04:29:44.383Z,98316.88
2019-05-15T04:32:15.466Z,98312.23
2019-05-15T04:34:48.951Z,98311.19
2019-05-15T04:37:19.209Z,98313.33
2019-05-15T04:39:50.080Z,98308.78
2019-05-15T04:42:21.019Z,98311.19
2019-05-15T04:44:52.010Z,98311.57
2019-05-15T04:47:23.237Z,98304.17
2019-05-15T04:49:54.175Z,98305.20
2019-05-15T04:52:25.213Z,98306.30
2019-05-15T04:54:56.024Z,98298.66
2019-05-15T04:57:33.005Z,98307.32
2019-05-15T05:00:00.285Z,98303.14
2019-05-15T05:02:32.386Z,98304.71
2019-05-15T05:05:04.714Z,98311.70
2019-05-15T05:07:38.966Z,98307.42
2019-05-15T05:10:10.317Z,98305.75
2019-05-15T05:12:42.548Z,98307.23
2019-05-15T05:15:13.989Z,98300.08
2019-05-15T05:17:45.345Z,98300.72
2019-05-15T05:20:17.917Z,98300.55
2019-05-15T05:22:49.181Z,98288.80
2019-05-15T05:25:20.170Z,98293.55
2019-05-15T05:27:51.620Z,98284.11
2019-05-15T05:30:22.819Z,98291.19
2019-05-15T05:32:53.942Z,98293.22
2019-05-15T05:35:25.009Z,98289.20
2019-05-15T05:37:58.223Z,98289.29
2019-05-15T05:40:29.370Z,98288.50
2019-05-15T05:43:00.791Z,98290.28
2019-05-15T05:45:31.915Z,98287.20
2019-05-15T05:48:03.090Z,98297.83
2019-05-15T05:50:44.815Z,98301.54
2019-05-15T05:53:15.945Z,98297.47
2019-05-15T05:55:49.174Z,98289.81
2019-05-15T05:58:20.073Z,98290.64
2019-05-15T06:00:52.124Z,98288.33
2019-05-15T06:03:23.410Z,98287.47
2019-05-15T06:05:54.437Z,98278.63
2019-05-15T06:08:28.100Z,98289.27
2019-05-15T06:10:58.710Z,98284.88
2019-05-15T06:13:29.945Z,98283.64
2019-05-15T06:16:01.067Z,98289.02
2019-05-15T06:18:32.071Z,98286.84
2019-05-15T06:21:03.147Z,98290.44
2019-05-15T06:23:35.883Z,98284.09
2019-05-15T06:26:09.604Z,98291.59
2019-05-15T06:28:39.860Z,98285.80
2019-05-15T06:31:10.900Z,98285.72
2019-05-15T06:33:41.962Z,98283.83
2019-05-15T06:36:13.210Z,98289.09
2019-05-15T06:38:44.241Z,98286.44
2019-05-15T06:41:17.932Z,98284.67
2019-05-15T06:43:48.502Z,98283.09
2019-05-15T06:46:19.786Z,98286.16
2019-05-15T06:48:50.773Z,98282.30
2019-05-15T06:51:21.771Z,98280.88
2019-05-15T06:53:53.037Z,98278.67
2019-05-15T06:56:24.205Z,98277.59
2019-05-15T06:58:55.183Z,98281.34
2019-05-15T07:01:26.357Z,98283.27
2019-05-15T07:03:59.058Z,98278.89
2019-05-15T07:06:30.537Z,98279.91
2019-05-15T07:09:01.530Z,98285.58
2019-05-15T07:11:32.903Z,98280.98
2019-05-15T07:14:04.440Z,98283.53
2019-05-15T07:16:35.361Z,98284.01
2019-05-15T07:19:08.291Z,98284.66
2019-05-15T07:21:39.313Z,98278.95
2019-05-15T07:24:10.262Z,98276.67
2019-05-15T07:26:41.374Z,98277.06
2019-05-15T07:29:12.548Z,98283.00
2019-05-15T07:31:43.891Z,98279.20
2019-05-15T07:34:15.026Z,98272.95
2019-05-15T07:36:49.221Z,98282.91
2019-05-15T07:39:19.210Z,98280.22
2019-05-15T07:41:50.132Z,98271.05
2019-05-15T07:44:21.316Z,98269.51
2019-05-15T07:46:52.224Z,98279.34
2019-05-15T07:49:23.884Z,98272.27
2019-05-15T07:51:54.972Z,98269.86
2019-05-15T07:54:26.196Z,98273.70
2019-05-15T07:56:58.214Z,98273.70
2019-05-15T07:59:34.324Z,98277.16
2019-05-15T08:02:05.440Z,98279.61
2019-05-15T08:04:38.064Z,98269.86
2019-05-15T08:07:09.497Z,98274.55
2019-05-15T08:09:40.478Z,98269.11
2019-05-15T08:12:12.141Z,98266.49
2019-05-15T08:14:43.362Z,98270.85
2019-05-15T08:17:18.224Z,98266.09
2019-05-15T08:19:48.738Z,98266.64
2019-05-15T08:22:19.844Z,98261.88
2019-05-15T08:24:51.011Z,98269.64
2019-05-15T08:27:23.742Z,98262.04
2019-05-15T08:29:55.078Z,98260.75
2019-05-15T08:32:28.004Z,98263.86
2019-05-15T08:34:59.254Z,98267.28
2019-05-15T08:37:31.001Z,98262.02
2019-05-15T08:40:01.950Z,98267.95
2019-05-15T08:42:34.442Z,98268.00
2019-05-15T08:45:09.223Z,98269.42
2019-05-15T08:47:40.412Z,98268.55
2019-05-15T08:50:12.272Z,98269.63
2019-05-15T08:52:44.422Z,98270.19
2019-05-15T08:55:15.887Z,98268.31
2019-05-15T08:57:54.050Z,98272.01
2019-05-15T09:00:19.938Z,98269.63
2019-05-15T09:02:51.159Z,98261.17
2019-05-15T09:05:22.684Z,98262.13
2019-05-15T09:07:53.940Z,98259.66
2019-05-15T09:10:25.122Z,98258.11
2019-05-15T09:12:58.611Z,98253.95
2019-05-15T09:15:29.513Z,98263.48
2019-05-15T09:18:14.725Z,98255.70
2019-05-15T09:20:33.439Z,98258.40
2019-05-15T09:23:04.661Z,98253.80
2019-05-15T09:25:35.831Z,98254.16
2019-05-15T09:28:08.688Z,98258.11
2019-05-15T09:30:39.650Z,98247.64
2019-05-15T09:33:11.204Z,98250.53
2019-05-15T09:35:42.738Z,98246.48
2019-05-15T09:38:13.958Z,98239.03
2019-05-15T09:40:46.585Z,98232.83
2019-05-15T09:43:18.316Z,98232.05
2019-05-15T09:45:50.146Z,98233.83
2019-05-15T09:48:21.214Z,98234.42
2019-05-15T09:50:52.191Z,98232.87
2019-05-15T09:53:24.972Z,98230.37
2019-05-15T09:55:55.999Z,98231.56
2019-05-15T09:58:30.047Z,98228.36
2019-05-15T10:01:00.832Z,98233.51
2019-05-15T10:03:32.272Z,98228.36
2019-05-15T10:06:03.482Z,98231.72
2019-05-15T10:08:34.596Z,98230.61
2019-05-15T10:11:08.866Z,98228.34
2019-05-15T10:13:38.911Z,98228.34
2019-05-15T10:16:10.093Z,98227.77
2019-05-15T10:18:41.359Z,98227.98
2019-05-15T10:21:12.668Z,98227.06
2019-05-15T10:23:43.901Z,98222.80
2019-05-15T10:26:15.059Z,98217.81
2019-05-15T10:28:49.025Z,98225.08
2019-05-15T10:31:19.710Z,98212.55
2019-05-15T10:33:52.463Z,98222.09
2019-05-15T10:36:23.739Z,98223.87
2019-05-15T10:38:54.915Z,98210.88
2019-05-15T10:41:28.152Z,98213.50
2019-05-15T10:44:00.298Z,98204.19
2019-05-15T10:46:31.729Z,98207.55
2019-05-15T10:49:02.763Z,98208.27
2019-05-15T10:51:33.873Z,98213.13
2019-05-15T10:54:05.194Z,98207.29
2019-05-15T10:56:38.374Z,98204.19
2019-05-15T10:59:09.313Z,98202.76
2019-05-15T11:01:40.547Z,98195.34
2019-05-15T11:04:11.843Z,98193.19
2019-05-15T11:06:43.111Z,98195.91
2019-05-15T11:09:14.084Z,98189.70
2019-05-15T11:11:45.020Z,98191.02
2019-05-15T11:14:18.273Z,98184.84
2019-05-15T11:16:49.351Z,98186.34
2019-05-15T11:19:20.389Z,98189.25
2019-05-15T11:21:51.554Z,98192.10
2019-05-15T11:24:22.853Z,98191.62
2019-05-15T11:26:56.189Z,98188.55
2019-05-15T11:29:27.039Z,98184.26
2019-05-15T11:31:58.265Z,98186.43
2019-05-15T11:34:29.427Z,98179.62
2019-05-15T11:37:00.785Z,98177.00
2019-05-15T11:39:32.119Z,98178.78
2019-05-15T11:42:03.235Z,98178.41
2019-05-15T11:44:34.263Z,98178.88
2019-05-15T11:47:05.579Z,98180.45
2019-05-15T11:49:38.396Z,98179.62
2019-05-15T11:52:09.614Z,98178.43
2019-05-15T11:54:40.722Z,98184.28
2019-05-15T11:57:12.073Z,98184.41
2019-05-15T11:59:45.597Z,98188.94
2019-05-15T12:02:18.621Z,98187.40
2019-05-15T12:04:50.349Z,98183.58
2019-05-15T12:07:21.509Z,98189.79
2019-05-15T12:09:53.740Z,98187.39
2019-05-15T12:12:28.752Z,98181.19
2019-05-15T12:14:57.744Z,98181.79
2019-05-15T12:17:28.944Z,98177.73
2019-05-15T12:20:05.791Z,98172.33
2019-05-15T12:22:33.005Z,98172.72
2019-05-15T12:25:05.178Z,98168.23
2019-05-15T12:27:36.079Z,98165.26
2019-05-15T12:30:15.318Z,98162.85
2019-05-15T12:32:49.227Z,98164.53
2019-05-15T12:35:20.375Z,98156.21
2019-05-15T12:37:51.795Z,98149.52
2019-05-15T13:00:45.423Z,98146.38
2019-05-15T13:03:18.234Z,98143.06
2019-05-15T13:05:49.563Z,98146.05
2019-05-15T13:08:20.686Z,98140.73
2019-05-15T13:10:51.742Z,98143.02
2019-05-15T13:13:23.326Z,98144.80
2019-05-15T13:15:54.520Z,98135.98
2019-05-15T13:18:25.595Z,98137.41
2019-05-15T13:20:59.516Z,98133.13
2019-05-15T13:23:30.184Z,98128.23
2019-05-15T13:26:01.324Z,98128.94
2019-05-15T13:28:34.504Z,98128.94
2019-05-15T13:31:05.569Z,98119.75
2019-05-15T13:33:38.443Z,98120.48
2019-05-15T13:36:09.567Z,98116.55
2019-05-15T13:38:40.830Z,98113.19
2019-05-15T13:41:12.046Z,98120.14
2019-05-15T13:43:43.263Z,98122.31
2019-05-15T13:46:14.684Z,98118.02
2019-05-15T13:48:45.950Z,98121.22
2019-05-15T13:51:18.261Z,98125.06
2019-05-15T13:53:49.350Z,98122.69
2019-05-15T13:56:21.964Z,98115.39
2019-05-15T13:58:53.238Z,98129.82
2019-05-15T14:01:24.628Z,98124.35
2019-05-15T14:03:55.639Z,98125.08
2019-05-15T14:06:28.686Z,98126.38
2019-05-15T14:08:59.356Z,98127.59
2019-05-15T14:11:31.565Z,98123.18
2019-05-15T14:14:02.774Z,98122.34
2019-05-15T14:16:33.911Z,98120.31
2019-05-15T14:19:05.119Z,98121.27
2019-05-15T14:21:37.961Z,98126.16
2019-05-15T14:24:09.421Z,98119.83
2019-05-15T14:26:40.458Z,98124.34
2019-05-15T14:29:11.917Z,98124.59
2019-05-15T14:31:42.982Z,98119.59
2019-05-15T14:34:14.264Z,98114.92
2019-05-15T14:36:45.303Z,98109.92
2019-05-15T14:39:16.391Z,98113.14
2019-05-15T14:41:49.182Z,98111.84
2019-05-15T14:44:21.735Z,98113.02
2019-05-15T14:46:53.018Z,98110.27
2019-05-15T14:49:24.214Z,98113.50
2019-05-15T14:52:07.678Z,98110.17
2019-05-15T14:54:29.016Z,98117.08
2019-05-15T14:57:00.239Z,98115.15
2019-05-15T14:59:31.134Z,98113.36
2019-05-15T15:02:02.714Z,98116.81
2019-05-15T15:04:33.613Z,98113.75
2019-05-15T15:07:04.867Z,98115.41
2019-05-15T15:09:36.022Z,98113.98
2019-05-15T15:12:08.200Z,98111.48
2019-05-15T15:14:39.594Z,98114.58
2019-05-15T15:17:10.921Z,98104.93
2019-05-15T15:19:41.980Z,98107.07
2019-05-15T15:22:13.235Z,98105.88
2019-05-15T15:24:44.389Z,98103.86
2019-05-15T15:27:15.947Z,98106.94
2019-05-15T15:29:48.299Z,98109.20
2019-05-15T15:32:19.527Z,98107.05
2019-05-15T15:34:50.635Z,98107.89
2019-05-15T15:37:21.815Z,98110.03
2019-05-15T15:39:53.252Z,98104.92
2019-05-15T15:42:24.468Z,98105.05
2019-05-15T15:44:57.958Z,98107.66
2019-05-15T15:47:28.332Z,98105.27
2019-05-15T15:49:59.326Z,98111.59
2019-05-15T15:52:30.237Z,98109.56
2019-05-15T15:55:01.294Z,98104.45
2019-05-15T15:57:33.210Z,98104.45
2019-05-15T16:00:10.192Z,98102.42
2019-05-15T16:02:41.429Z,98100.64
2019-05-15T16:05:12.948Z,98103.13
2019-05-15T16:07:43.904Z,98097.17
2019-05-15T16:10:15.051Z,98105.37
2019-05-15T16:12:46.111Z,98105.86
2019-05-15T16:15:17.992Z,98106.46
2019-05-15T16:17:49.205Z,98107.98
2019-05-15T16:20:21.162Z,98102.63
2019-05-15T16:22:52.294Z,98099.66
2019-05-15T16:25:23.378Z,98104.63
2019-05-15T16:27:54.764Z,98105.85
2019-05-15T16:30:28.052Z,98097.25
2019-05-15T16:32:58.676Z,98102.61
2019-05-15T16:35:29.951Z,98101.78
2019-05-15T16:38:01.161Z,98102.13
2019-05-15T16:40:32.663Z,98102.61
2019-05-15T16:43:04.322Z,98095.23
2019-05-15T16:45:38.423Z,98092.03
2019-05-15T16:48:09.540Z,98091.67
2019-05-15T16:50:40.786Z,98090.22
2019-05-15T16:53:12.176Z,98094.13
2019-05-15T16:55:43.437Z,98102.22
2019-05-15T16:58:14.879Z,98101.16
2019-05-15T17:00:46.319Z,98098.17
2019-05-15T17:03:18.420Z,98099.70
2019-05-15T17:05:49.917Z,98096.84
2019-05-15T17:08:21.135Z,98100.30
2019-05-15T17:10:52.198Z,98098.62
2019-05-15T17:13:23.480Z,98098.86
2019-05-15T17:15:54.559Z,98102.44
2019-05-15T17:18:25.761Z,98105.14
2019-05-15T17:20:58.853Z,98101.96
2019-05-15T17:23:29.612Z,98109.90
2019-05-15T17:26:01.297Z,98109.07
2019-05-15T17:28:32.415Z,98113.73
2019-05-15T17:31:03.539Z,98106.59
2019-05-15T17:33:34.611Z,98108.98
2019-05-15T17:36:05.657Z,98109.19
2019-05-15T17:38:38.125Z,98107.28
2019-05-15T17:41:10.772Z,98110.02
2019-05-15T17:43:42.971Z,98110.59
2019-05-15T17:46:14.097Z,98105.59
2019-05-15T17:48:53.950Z,98106.19
2019-05-15T17:51:18.317Z,98103.92
2019-05-15T17:53:49.497Z,98105.11
2019-05-15T17:56:20.627Z,98104.25
2019-05-15T17:58:51.695Z,98100.68
2019-05-15T18:01:22.739Z,98100.44
2019-05-15T18:03:53.784Z,98099.88
2019-05-15T18:06:25.044Z,98102.50
2019-05-15T18:08:56.185Z,98092.95
2019-05-15T18:11:27.839Z,98086.05
2019-05-15T18:13:59.335Z,98083.79
2019-05-15T18:16:30.426Z,98082.36
2019-05-15T18:19:03.471Z,98083.16
2019-05-15T18:21:35.121Z,98078.41
2019-05-15T18:24:09.291Z,98078.05
2019-05-15T18:26:39.970Z,98076.86
2019-05-15T18:29:11.218Z,98076.73
2019-05-15T18:31:42.592Z,98075.05
2019-05-15T18:34:13.834Z,98075.99
2019-05-15T18:36:44.838Z,98082.77
2019-05-15T18:39:15.970Z,98086.09
2019-05-15T18:41:48.531Z,98090.38
2019-05-15T18:44:20.873Z,98085.98
2019-05-15T18:46:51.911Z,98083.64
2019-05-15T18:49:22.865Z,98082.89
2019-05-15T18:51:53.962Z,98077.42
2019-05-15T18:54:25.050Z,98080.66
2019-05-15T18:56:58.384Z,98084.95
2019-05-15T18:59:29.020Z,98087.09
2019-05-15T19:02:00.283Z,98084.79
2019-05-15T19:04:31.528Z,98082.17
2019-05-15T19:07:02.657Z,98080.00
2019-05-15T19:09:33.754Z,98077.38
2019-05-15T19:12:05.414Z,98077.38
2019-05-15T19:14:39.406Z,98073.81
2019-05-15T19:17:09.530Z,98069.89
2019-05-15T19:19:40.660Z,98059.08
2019-05-15T19:22:12.060Z,98059.16
2019-05-15T19:24:43.329Z,98068.23
2019-05-15T19:27:14.817Z,98066.92
2019-05-15T19:29:48.006Z,98057.02
2019-05-15T19:32:18.894Z,98047.98
2019-05-15T19:34:49.791Z,98042.87
2019-05-15T19:37:21.024Z,98042.16
2019-05-15T19:39:52.072Z,98034.52
2019-05-15T19:42:23.229Z,98035.70
2019-05-15T19:44:54.499Z,98042.13
2019-05-15T19:47:25.586Z,98035.23
2019-05-15T19:49:57.817Z,98034.52
2019-05-15T19:52:28.923Z,98036.53
2019-05-15T19:55:00.364Z,98044.73
2019-05-15T19:57:31.350Z,98045.37
2019-05-15T20:00:03.020Z,98047.63
2019-05-15T20:02:34.662Z,98046.00
2019-05-15T20:05:09.235Z,98044.56
2019-05-15T20:07:40.608Z,98036.99
2019-05-15T20:10:12.558Z,98034.37
2019-05-15T20:12:43.598Z,98039.61
2019-05-15T20:15:15.747Z,98044.01
2019-05-15T20:17:47.855Z,98044.01
2019-05-15T20:20:20.342Z,98047.69
2019-05-15T20:22:51.685Z,98049.75
2019-05-15T20:25:23.270Z,98054.59
2019-05-15T20:27:54.330Z,98058.91
2019-05-15T20:30:28.428Z,98061.75
2019-05-15T20:32:58.990Z,98049.87
2019-05-15T20:35:30.077Z,98051.05
2019-05-15T20:38:01.264Z,98045.67
2019-05-15T20:40:32.404Z,98046.20
2019-05-15T20:43:03.658Z,98044.89
2019-05-15T20:45:35.878Z,98048.49
2019-05-15T20:48:08.962Z,98047.10
2019-05-15T20:50:40.361Z,98049.71
2019-05-15T20:53:11.585Z,98054.59
2019-05-15T20:55:43.030Z,98048.34
2019-05-15T20:58:14.201Z,98046.36
2019-05-15T21:00:46.030Z,98042.08
2019-05-15T21:03:17.910Z,98037.59
2019-05-15T21:05:49.319Z,98036.05
2019-05-15T21:08:20.418Z,98037.11
2019-05-15T21:10:51.795Z,98041.90
2019-05-15T21:13:22.864Z,98042.46
2019-05-15T21:15:54.025Z,98031.88
2019-05-15T21:18:25.268Z,98025.07
2019-05-15T21:20:56.359Z,98025.63
2019-05-15T21:23:28.583Z,98021.59
2019-05-15T21:25:59.783Z,98020.13
2019-05-15T21:28:30.869Z,98016.59
2019-05-15T21:31:02.045Z,98018.73
2019-05-15T21:33:33.752Z,98022.39
2019-05-15T21:36:04.880Z,98013.59
2019-05-15T21:38:35.951Z,98013.59
2019-05-15T21:41:08.002Z,98009.31
2019-05-15T21:43:39.204Z,98008.60
2019-05-15T21:46:10.511Z,98006.14
2019-05-15T21:48:41.662Z,98008.64
2019-05-15T21:51:13.503Z,98008.88
2019-05-15T21:53:44.553Z,98011.13
2019-05-15T21:56:16.007Z,98011.72
2019-05-15T21:58:48.308Z,98008.60
2019-05-15T22:01:19.860Z,98005.75
2019-05-15T22:03:52.001Z,98008.69
2019-05-15T22:06:23.068Z,98009.88
2019-05-15T22:08:54.251Z,98011.42
2019-05-15T22:11:28.903Z,98004.88
2019-05-15T22:13:58.980Z,98003.34
2019-05-15T22:16:31.681Z,98000.48
2019-05-15T22:19:02.871Z,97997.88
2019-05-15T22:21:34.855Z,97999.53
2019-05-15T22:24:08.246Z,97998.23
2019-05-15T22:26:39.174Z,98001.79
2019-05-15T22:29:10.701Z,98000.56
2019-05-15T22:31:42.861Z,97998.34
2019-05-15T22:34:14.296Z,98001.67
2019-05-15T22:36:45.357Z,98006.55
2019-05-15T22:39:18.802Z,98005.32
2019-05-15T22:41:49.434Z,98002.70
2019-05-15T22:44:20.655Z,97998.98
2019-05-15T22:46:52.232Z,97997.31
2019-05-15T22:49:23.338Z,98003.49
2019-05-15T22:51:54.631Z,98004.05
2019-05-15T22:54:27.738Z,98007.73
2019-05-15T22:56:58.793Z,98009.52
2019-05-15T22:59:29.939Z,98010.09
2019-05-15T23:02:01.416Z,98009.58
2019-05-15T23:04:32.467Z,98007.09
2019-05-15T23:07:03.719Z,98007.52
2019-05-15T23:09:35.125Z,98002.20
2019-05-15T23:12:11.044Z,97998.38
2019-05-15T23:14:39.604Z,97989.50
2019-05-15T23:17:10.700Z,97986.41
2019-05-15T23:19:41.926Z,97995.87
2019-05-15T23:22:13.003Z,97994.86
2019-05-15T23:24:44.260Z,97993.66
2019-05-15T23:27:15.340Z,97988.75
2019-05-15T23:29:48.968Z,97984.75
2019-05-15T23:32:19.382Z,97986.19
2019-05-15T23:34:50.338Z,97991.17
2019-05-15T23:37:21.440Z,97989.42
2019-05-15T23:39:52.421Z,97988.56
2019-05-15T23:42:23.664Z,97992.17
2019-05-15T23:44:55.205Z,97993.83
2019-05-15T23:47:28.492Z,97996.69
2019-05-15T23:49:58.912Z,97996.91
2019-05-15T23:52:29.814Z,97994.66
2019-05-15T23:55:00.758Z,97991.45
2019-05-15T23:57:31.998Z,97983.62
