createdAt,value
2022-08-12T00:00:51.198Z,20.90
2022-08-12T00:03:38.150Z,20.90
2022-08-12T00:06:24.471Z,20.90
2022-08-12T00:09:10.494Z,21.00
2022-08-12T00:11:56.367Z,21.10
2022-08-12T00:14:42.969Z,21.20
2022-08-12T00:17:28.249Z,21.30
2022-08-12T00:23:02.260Z,21.20
2022-08-12T00:29:00.881Z,21.30
2022-08-12T00:34:32.463Z,21.30
2022-08-12T00:37:19.322Z,21.30
2022-08-12T00:40:11.224Z,21.20
2022-08-12T00:42:40.491Z,21.20
2022-08-12T00:45:09.423Z,21.00
2022-08-12T00:47:38.687Z,20.90
2022-08-12T00:50:08.033Z,20.90
2022-08-12T00:52:37.189Z,20.80
2022-08-12T00:55:06.660Z,20.70
2022-08-12T01:00:09.303Z,20.60
2022-08-12T01:02:39.551Z,20.50
2022-08-12T01:05:27.506Z,20.40
2022-08-12T01:11:02.557Z,20.30
2022-08-12T01:13:32.032Z,20.20
2022-08-12T01:16:02.804Z,20.00
2022-08-12T01:18:37.279Z,19.90
2022-08-12T01:21:12.040Z,19.80
2022-08-12T01:23:52.202Z,19.70
2022-08-12T01:26:24.270Z,19.70
2022-08-12T01:28:57.086Z,19.60
2022-08-12T01:36:37.219Z,19.40
2022-08-12T01:39:05.593Z,19.40
2022-08-12T01:41:39.841Z,19.30
2022-08-12T01:44:08.379Z,19.20
2022-08-12T01:46:51.087Z,19.10
2022-08-12T01:49:42.430Z,19.00
2022-08-12T01:54:50.962Z,18.80
2022-08-12T01:57:57.851Z,18.80
2022-08-12T02:00:15.183Z,18.70
2022-08-12T02:02:49.057Z,18.60
2022-08-12T02:05:39.123Z,18.60
2022-08-12T02:14:13.879Z,18.50
2022-08-12T02:17:09.208Z,18.50
2022-08-12T02:20:01.057Z,18.40
2022-08-12T02:25:04.956Z,18.30
2022-08-12T02:27:36.171Z,18.30
2022-08-12T02:30:08.878Z,18.30
2022-08-12T02:32:40.169Z,18.30
2022-08-12T02:35:10.502Z,18.30
2022-08-12T02:37:40.894Z,18.20
2022-08-12T02:40:12.389Z,18.10
2022-08-12T02:45:17.229Z,18.00
2022-08-12T02:47:59.980Z,17.90
2022-08-12T02:53:00.436Z,17.80
2022-08-12T02:58:04.308Z,17.60
2022-08-12T03:05:44.545Z,17.40
2022-08-12T03:08:30.555Z,17.30
2022-08-12T03:11:03.651Z,17.20
2022-08-12T03:13:38.965Z,17.20
2022-08-12T03:18:36.783Z,17.00
2022-08-12T03:23:33.012Z,16.90
2022-08-12T03:26:03.060Z,16.90
2022-08-12T03:28:51.841Z,16.80
2022-08-12T03:31:24.510Z,16.80
2022-08-12T03:34:01.856Z,16.80
2022-08-12T03:36:32.254Z,16.70
2022-08-12T03:39:23.668Z,16.60
2022-08-12T03:42:13.256Z,16.50
2022-08-12T03:45:01.005Z,16.50
2022-08-12T03:47:51.701Z,16.40
2022-08-12T03:50:37.872Z,16.40
2022-08-12T03:53:25.399Z,16.30
2022-08-12T03:56:10.928Z,16.40
2022-08-12T03:58:56.797Z,16.40
2022-08-12T04:06:35.410Z,16.40
2022-08-12T04:09:14.999Z,16.30
2022-08-12T04:12:03.864Z,16.20
2022-08-12T04:14:33.728Z,16.20
2022-08-12T04:17:02.218Z,16.20
2022-08-12T04:19:32.084Z,16.10
2022-08-12T04:22:03.316Z,16.20
2022-08-12T04:24:34.541Z,16.10
2022-08-12T04:27:02.773Z,16.20
2022-08-12T04:30:17.157Z,16.30
2022-08-12T04:32:18.486Z,16.30
2022-08-12T04:34:47.768Z,16.40
2022-08-12T04:37:16.523Z,16.50
2022-08-12T04:39:45.764Z,16.40
2022-08-12T04:42:14.017Z,16.50
2022-08-12T04:47:12.788Z,16.60
2022-08-12T04:49:41.285Z,16.70
2022-08-12T04:52:10.593Z,16.70
2022-08-12T04:57:09.384Z,16.80
2022-08-12T04:59:46.679Z,17.00
2022-08-12T05:02:16.891Z,17.00
2022-08-12T05:04:49.578Z,17.30
2022-08-12T05:09:59.047Z,18.20
2022-08-12T05:17:28.634Z,19.40
2022-08-12T05:24:55.555Z,20.20
2022-08-12T05:32:37.185Z,20.60
2022-08-12T05:35:08.126Z,20.60
2022-08-12T05:37:37.425Z,20.60
2022-08-12T05:40:10.876Z,20.50
2022-08-12T05:45:09.251Z,20.50
2022-08-12T05:50:16.612Z,20.60
2022-08-12T05:55:14.118Z,20.70
2022-08-12T05:57:42.166Z,20.90
2022-08-12T06:00:10.879Z,21.10
2022-08-12T06:02:41.885Z,21.40
2022-08-12T06:05:12.874Z,21.70
2022-08-12T06:08:01.737Z,21.90
2022-08-12T06:10:33.162Z,22.10
2022-08-12T06:13:02.337Z,22.20
2022-08-12T06:15:30.907Z,22.30
2022-08-12T06:18:13.818Z,22.40
2022-08-12T06:20:44.581Z,22.40
2022-08-12T06:23:12.746Z,22.90
2022-08-12T06:25:42.060Z,23.10
2022-08-12T06:28:17.636Z,23.30
2022-08-12T06:30:57.243Z,23.50
2022-08-12T06:34:00.181Z,23.70
2022-08-12T06:38:43.024Z,24.40
2022-08-12T06:41:29.984Z,24.60
2022-08-12T06:44:05.170Z,24.90
2022-08-12T06:46:36.860Z,25.10
2022-08-12T06:49:06.806Z,25.40
2022-08-12T06:51:34.901Z,25.70
2022-08-12T06:54:03.098Z,25.80
2022-08-12T06:57:02.535Z,26.10
2022-08-12T06:59:21.231Z,26.70
2022-08-12T07:01:50.713Z,27.30
2022-08-12T07:04:37.393Z,27.80
2022-08-12T07:07:07.352Z,28.10
2022-08-12T07:10:04.338Z,28.50
2022-08-12T07:12:26.930Z,28.70
2022-08-12T07:14:57.271Z,29.00
2022-08-12T07:17:25.370Z,29.10
2022-08-12T07:19:53.910Z,29.10
2022-08-12T07:22:23.275Z,29.10
2022-08-12T07:25:12.406Z,29.10
2022-08-12T07:27:42.650Z,29.10
2022-08-12T07:30:11.841Z,28.90
2022-08-12T07:32:39.748Z,28.80
2022-08-12T07:35:08.462Z,28.90
2022-08-12T07:37:41.545Z,29.10
2022-08-12T07:40:11.695Z,29.20
2022-08-12T07:42:39.980Z,29.20
2022-08-12T07:45:10.606Z,29.50
2022-08-12T07:47:39.995Z,29.90
2022-08-12T07:50:09.431Z,30.20
2022-08-12T07:52:39.357Z,30.00
2022-08-12T07:55:08.815Z,29.80
2022-08-12T07:57:49.061Z,29.70
2022-08-12T08:00:18.881Z,29.90
2022-08-12T08:02:46.929Z,30.20
2022-08-12T08:05:15.530Z,30.40
2022-08-12T08:07:43.469Z,30.60
2022-08-12T08:10:11.897Z,30.70
2022-08-12T08:12:54.029Z,31.00
2022-08-12T08:15:44.652Z,31.10
2022-08-12T08:18:26.056Z,31.60
2022-08-12T08:20:56.645Z,30.80
2022-08-12T08:23:46.915Z,31.30
2022-08-12T08:26:26.975Z,30.30
2022-08-12T08:28:55.070Z,30.50
2022-08-12T08:31:24.524Z,30.60
2022-08-12T08:34:01.564Z,30.60
2022-08-12T08:36:39.097Z,30.60
2022-08-12T08:39:08.227Z,31.10
2022-08-12T08:42:18.738Z,31.20
2022-08-12T08:44:42.511Z,31.60
2022-08-12T08:47:13.891Z,32.10
2022-08-12T08:49:42.403Z,32.30
2022-08-12T08:52:11.963Z,32.30
2022-08-12T08:54:40.609Z,32.00
2022-08-12T08:57:09.142Z,32.00
2022-08-12T08:59:37.809Z,32.30
2022-08-12T09:02:07.686Z,32.50
2022-08-12T09:05:12.245Z,32.60
2022-08-12T09:07:51.957Z,32.70
2022-08-12T09:10:30.708Z,33.00
2022-08-12T09:13:23.769Z,33.20
2022-08-12T09:15:57.653Z,33.50
2022-08-12T09:21:16.797Z,33.20
2022-08-12T09:23:59.788Z,32.70
2022-08-12T09:26:50.500Z,32.70
2022-08-12T09:29:20.319Z,33.10
2022-08-12T09:32:11.642Z,33.60
2022-08-12T09:34:57.591Z,33.80
2022-08-12T09:37:28.257Z,33.90
2022-08-12T09:41:01.322Z,34.00
2022-08-12T09:43:24.811Z,34.10
2022-08-12T09:46:11.332Z,33.90
2022-08-12T09:48:55.966Z,33.80
2022-08-12T09:51:37.464Z,33.90
2022-08-12T09:54:33.150Z,33.90
2022-08-12T09:58:08.124Z,33.90
2022-08-12T10:00:12.819Z,33.80
2022-08-12T10:02:53.261Z,33.60
2022-08-12T10:05:22.649Z,33.70
2022-08-12T10:08:13.359Z,34.50
2022-08-12T10:11:01.471Z,34.80
2022-08-12T10:13:44.926Z,35.00
2022-08-12T10:16:18.577Z,35.30
2022-08-12T10:18:53.740Z,35.30
2022-08-12T10:21:23.924Z,35.30
2022-08-12T10:24:05.012Z,35.30
2022-08-12T10:26:53.394Z,35.00
2022-08-12T10:30:38.641Z,35.00
2022-08-12T10:32:44.687Z,35.10
2022-08-12T10:35:15.537Z,35.30
2022-08-12T10:38:36.337Z,35.10
2022-08-12T10:40:37.514Z,35.20
2022-08-12T10:43:24.515Z,34.90
2022-08-12T10:45:53.736Z,35.10
2022-08-12T10:50:05.709Z,35.20
2022-08-12T10:52:31.034Z,35.10
2022-08-12T10:54:41.557Z,35.30
2022-08-12T10:57:18.540Z,35.60
2022-08-12T11:00:31.021Z,35.60
2022-08-12T11:04:20.316Z,35.70
2022-08-12T11:07:06.266Z,35.50
2022-08-12T11:08:37.146Z,35.70
2022-08-12T11:11:17.819Z,36.00
2022-08-12T11:14:06.006Z,36.50
2022-08-12T11:17:06.491Z,36.60
2022-08-12T11:19:33.683Z,36.70
2022-08-12T11:22:05.841Z,36.50
2022-08-12T11:24:34.626Z,36.80
2022-08-12T11:27:07.867Z,37.00
2022-08-12T11:30:05.415Z,37.10
2022-08-12T11:32:29.065Z,37.40
2022-08-12T11:34:59.197Z,37.40
2022-08-12T11:37:27.973Z,37.20
2022-08-12T11:42:35.731Z,36.50
2022-08-12T11:45:05.079Z,36.60
2022-08-12T11:47:34.372Z,36.80
2022-08-12T11:50:11.780Z,37.10
2022-08-12T11:53:02.313Z,37.30
2022-08-12T11:55:36.529Z,37.10
2022-08-12T11:59:13.548Z,36.80
2022-08-12T12:03:52.059Z,36.90
2022-08-12T12:06:22.780Z,37.10
2022-08-12T12:08:54.055Z,37.40
2022-08-12T12:11:22.648Z,37.40
2022-08-12T12:14:07.473Z,37.00
2022-08-12T12:16:40.106Z,36.80
2022-08-12T12:19:11.267Z,37.20
2022-08-12T12:21:48.604Z,37.60
2022-08-12T12:24:21.613Z,37.80
2022-08-12T12:27:00.653Z,37.60
2022-08-12T12:30:19.920Z,37.50
2022-08-12T12:32:18.803Z,37.50
2022-08-12T12:35:14.389Z,37.40
2022-08-12T12:38:03.739Z,37.30
2022-08-12T12:40:30.033Z,37.30
2022-08-12T12:43:00.457Z,37.50
2022-08-12T12:45:32.331Z,37.60
2022-08-12T12:48:02.509Z,37.70
2022-08-12T12:50:35.436Z,37.70
2022-08-12T12:53:04.045Z,37.90
2022-08-12T12:55:35.892Z,37.80
2022-08-12T12:58:05.450Z,38.10
2022-08-12T13:00:34.553Z,38.30
2022-08-12T13:03:02.520Z,38.10
2022-08-12T13:05:42.307Z,38.00
2022-08-12T13:08:28.235Z,37.80
2022-08-12T13:11:00.501Z,37.70
2022-08-12T13:14:07.122Z,37.60
2022-08-12T13:16:21.616Z,37.60
2022-08-12T13:18:50.445Z,37.90
2022-08-12T13:21:36.397Z,37.80
2022-08-12T13:24:10.022Z,38.00
2022-08-12T13:26:40.134Z,37.90
2022-08-12T13:29:11.647Z,37.80
2022-08-12T13:31:46.441Z,38.20
2022-08-12T13:34:34.932Z,37.10
2022-08-12T13:37:09.882Z,36.70
2022-08-12T13:39:38.931Z,36.60
2022-08-12T13:42:13.866Z,36.60
2022-08-12T13:44:42.925Z,36.60
2022-08-12T13:47:12.426Z,36.80
2022-08-12T13:49:53.681Z,37.10
2022-08-12T13:52:25.607Z,37.20
2022-08-12T13:54:56.267Z,37.90
2022-08-12T13:57:26.310Z,37.00
2022-08-12T13:59:55.198Z,36.90
2022-08-12T14:02:24.434Z,37.00
2022-08-12T14:04:56.520Z,36.80
2022-08-12T14:07:27.462Z,36.80
2022-08-12T14:10:16.286Z,36.80
2022-08-12T14:12:54.243Z,37.00
2022-08-12T14:15:34.997Z,37.00
2022-08-12T14:18:13.360Z,36.90
2022-08-12T14:20:43.796Z,36.80
2022-08-12T14:24:01.261Z,36.80
2022-08-12T14:26:12.094Z,37.00
2022-08-12T14:28:45.252Z,37.00
2022-08-12T14:31:31.981Z,36.60
2022-08-12T14:34:05.028Z,36.20
2022-08-12T14:36:34.111Z,36.20
2022-08-12T14:39:04.841Z,36.30
2022-08-12T14:41:36.519Z,36.30
2022-08-12T14:44:57.232Z,36.40
2022-08-12T14:47:07.935Z,36.40
2022-08-12T14:50:41.400Z,36.30
2022-08-12T14:53:04.496Z,36.20
2022-08-12T14:58:04.212Z,36.00
2022-08-12T15:00:53.404Z,36.20
2022-08-12T15:03:52.731Z,35.90
2022-08-12T15:06:38.992Z,36.00
2022-08-12T15:09:12.106Z,38.40
2022-08-12T15:11:54.722Z,35.90
2022-08-12T15:14:25.314Z,35.80
2022-08-12T15:16:53.926Z,35.60
2022-08-12T15:20:11.648Z,35.60
2022-08-12T15:22:39.509Z,35.70
2022-08-12T15:24:58.026Z,35.70
2022-08-12T15:27:31.702Z,35.50
2022-08-12T15:29:59.793Z,35.30
2022-08-12T15:32:32.049Z,35.30
2022-08-12T15:35:01.271Z,35.50
2022-08-12T15:38:08.134Z,35.30
2022-08-12T15:40:30.240Z,36.20
2022-08-12T15:43:00.968Z,34.90
2022-08-12T15:45:31.951Z,34.80
2022-08-12T15:48:04.510Z,34.90
2022-08-12T15:50:45.524Z,34.80
2022-08-12T15:53:16.610Z,34.80
2022-08-12T15:55:50.424Z,34.90
2022-08-12T15:58:20.045Z,34.70
2022-08-12T16:00:52.654Z,34.40
2022-08-12T16:03:28.518Z,34.10
2022-08-12T16:06:22.472Z,33.90
2022-08-12T16:09:02.309Z,33.80
2022-08-12T16:11:44.461Z,33.50
2022-08-12T16:14:16.021Z,33.10
2022-08-12T16:16:48.592Z,32.50
2022-08-12T16:20:04.068Z,32.00
2022-08-12T16:22:11.334Z,32.30
2022-08-12T16:24:44.619Z,31.20
2022-08-12T16:27:12.531Z,30.90
2022-08-12T16:29:52.287Z,30.60
2022-08-12T16:32:24.155Z,30.40
2022-08-12T16:34:59.080Z,30.30
2022-08-12T16:37:32.831Z,30.10
2022-08-12T16:40:18.980Z,30.10
2022-08-12T16:42:53.852Z,30.10
2022-08-12T16:46:07.691Z,30.00
2022-08-12T16:48:33.996Z,30.00
2022-08-12T16:51:09.607Z,30.00
2022-08-12T16:53:44.829Z,30.00
2022-08-12T16:56:15.402Z,30.00
2022-08-12T16:58:43.957Z,29.90
2022-08-12T17:01:14.524Z,29.80
2022-08-12T17:03:52.084Z,29.70
2022-08-12T17:06:22.643Z,29.70
2022-08-12T17:09:02.423Z,29.70
2022-08-12T17:11:31.593Z,29.70
2022-08-12T17:13:59.873Z,29.80
2022-08-12T17:16:29.966Z,29.90
2022-08-12T17:18:59.855Z,30.20
2022-08-12T17:21:41.744Z,30.40
2022-08-12T17:24:28.984Z,30.70
2022-08-12T17:27:00.202Z,30.90
2022-08-12T17:30:01.475Z,30.90
2022-08-12T17:32:20.630Z,31.00
2022-08-12T17:35:13.561Z,31.10
2022-08-12T17:37:41.933Z,31.10
2022-08-12T17:40:20.803Z,31.10
2022-08-12T17:43:02.541Z,30.80
2022-08-12T17:45:32.047Z,30.70
2022-08-12T17:48:06.120Z,30.50
2022-08-12T17:50:36.269Z,30.50
2022-08-12T17:53:05.383Z,30.40
2022-08-12T17:55:40.380Z,30.20
2022-08-12T17:58:13.054Z,30.00
2022-08-12T18:00:44.207Z,30.00
2022-08-12T18:04:05.023Z,29.70
2022-08-12T18:06:14.185Z,30.40
2022-08-12T18:08:54.968Z,29.50
2022-08-12T18:12:04.961Z,29.20
2022-08-12T18:14:30.464Z,30.00
2022-08-12T18:17:00.648Z,28.90
2022-08-12T18:19:34.293Z,28.60
2022-08-12T18:22:21.977Z,29.00
2022-08-12T18:25:02.232Z,28.20
2022-08-12T18:27:45.701Z,27.90
2022-08-12T18:30:20.904Z,27.60
2022-08-12T18:33:04.044Z,27.30
2022-08-12T18:35:47.352Z,26.90
2022-08-12T18:38:22.480Z,26.60
2022-08-12T18:41:09.481Z,27.40
2022-08-12T18:43:57.500Z,26.00
2022-08-12T18:46:29.291Z,25.80
2022-08-12T18:49:16.604Z,25.50
2022-08-12T18:51:55.034Z,25.40
2022-08-12T18:54:30.926Z,25.20
2022-08-12T18:57:02.290Z,25.00
2022-08-12T19:00:02.265Z,24.90
2022-08-12T19:02:21.655Z,24.60
2022-08-12T19:04:53.532Z,24.40
2022-08-12T19:07:38.970Z,24.20
2022-08-12T19:10:14.591Z,24.10
2022-08-12T19:13:00.480Z,23.90
2022-08-12T19:15:30.028Z,23.80
2022-08-12T19:18:01.303Z,23.50
2022-08-12T19:20:31.608Z,23.40
2022-08-12T19:23:08.189Z,19.10
2022-08-12T19:26:00.792Z,23.10
2022-08-12T19:28:34.416Z,23.00
2022-08-12T19:31:57.406Z,22.90
2022-08-12T19:37:27.195Z,23.20
2022-08-12T19:40:10.971Z,22.60
2022-08-12T19:42:53.333Z,22.50
2022-08-12T19:45:22.255Z,22.40
2022-08-12T19:47:50.257Z,22.40
2022-08-12T19:50:19.661Z,22.40
2022-08-12T19:52:54.882Z,22.30
2022-08-12T19:55:27.053Z,22.30
2022-08-12T19:58:01.475Z,23.40
2022-08-12T20:00:30.730Z,22.20
2022-08-12T20:03:00.719Z,22.90
2022-08-12T20:06:04.777Z,22.10
2022-08-12T20:08:32.809Z,22.00
2022-08-12T20:12:12.969Z,22.10
2022-08-12T20:14:01.206Z,22.00
2022-08-12T20:16:57.675Z,22.00
2022-08-12T20:19:52.202Z,21.90
2022-08-12T20:22:24.217Z,21.90
2022-08-12T20:25:01.347Z,24.10
2022-08-12T20:28:02.706Z,22.70
2022-08-12T20:30:52.569Z,21.90
2022-08-12T20:33:17.770Z,21.90
2022-08-12T20:36:06.636Z,22.00
2022-08-12T20:38:42.187Z,16.70
2022-08-12T20:41:17.809Z,21.90
2022-08-12T20:43:54.812Z,21.90
2022-08-12T20:46:24.096Z,21.80
2022-08-12T20:48:57.555Z,21.70
2022-08-12T20:51:28.058Z,21.60
2022-08-12T20:54:09.771Z,21.60
2022-08-12T20:56:39.134Z,21.50
2022-08-12T20:59:10.584Z,21.40
2022-08-12T21:01:47.515Z,22.40
2022-08-12T21:04:43.849Z,21.30
2022-08-12T21:07:13.854Z,21.30
2022-08-12T21:09:44.323Z,21.30
2022-08-12T21:12:31.117Z,21.30
2022-08-12T21:15:23.378Z,21.20
2022-08-12T21:18:10.550Z,21.30
2022-08-12T21:20:52.462Z,21.30
2022-08-12T21:23:22.655Z,21.30
2022-08-12T21:25:52.393Z,21.40
2022-08-12T21:28:22.334Z,21.40
2022-08-12T21:32:34.459Z,23.40
2022-08-12T21:33:58.534Z,21.30
2022-08-12T21:36:35.377Z,21.30
2022-08-12T21:39:19.061Z,21.30
2022-08-12T21:41:51.871Z,21.30
2022-08-12T21:44:24.554Z,21.30
2022-08-12T21:47:19.902Z,21.20
2022-08-12T21:49:53.606Z,21.20
2022-08-12T21:52:28.255Z,23.40
2022-08-12T21:55:03.326Z,21.00
2022-08-12T21:57:36.370Z,21.00
2022-08-12T22:00:20.271Z,20.90
2022-08-12T22:03:07.993Z,20.90
2022-08-12T22:05:53.914Z,20.90
2022-08-12T22:08:22.221Z,20.80
2022-08-12T22:10:56.474Z,20.70
2022-08-12T22:14:02.144Z,20.70
2022-08-12T22:16:14.616Z,20.60
2022-08-12T22:18:50.749Z,20.60
2022-08-12T22:21:22.224Z,20.60
2022-08-12T22:24:05.192Z,20.50
2022-08-12T22:26:36.962Z,20.50
2022-08-12T22:29:22.704Z,20.40
2022-08-12T22:31:54.440Z,20.40
2022-08-12T22:34:29.317Z,20.30
2022-08-12T22:36:57.777Z,20.30
2022-08-12T22:39:26.304Z,20.30
2022-08-12T22:42:12.321Z,22.10
2022-08-12T22:44:57.495Z,20.50
2022-08-12T22:47:55.457Z,20.20
2022-08-12T22:50:29.540Z,20.20
2022-08-12T22:53:15.701Z,20.20
2022-08-12T22:56:05.938Z,20.20
2022-08-12T22:58:36.626Z,20.20
2022-08-12T23:01:09.584Z,20.10
2022-08-12T23:03:49.089Z,20.10
2022-08-12T23:06:23.711Z,20.10
2022-08-12T23:08:52.109Z,20.10
2022-08-12T23:11:24.015Z,20.10
2022-08-12T23:13:56.801Z,20.10
2022-08-12T23:16:31.876Z,20.10
2022-08-12T23:19:09.675Z,20.00
2022-08-12T23:22:05.711Z,20.00
2022-08-12T23:24:31.028Z,20.00
2022-08-12T23:27:18.140Z,20.00
2022-08-12T23:30:17.626Z,20.00
2022-08-12T23:32:54.620Z,19.90
2022-08-12T23:35:24.229Z,19.90
2022-08-12T23:40:57.136Z,19.90
2022-08-12T23:43:25.499Z,19.90
2022-08-12T23:46:00.391Z,19.90
2022-08-12T23:48:31.504Z,19.80
2022-08-12T23:51:03.944Z,19.70
2022-08-12T23:53:55.026Z,19.70
2022-08-12T23:56:24.544Z,19.60
2022-08-12T23:58:55.082Z,19.50
