createdAt,value
2023-05-16T00:00:27.738Z,100256.91
2023-05-16T00:02:54.481Z,100254.28
2023-05-16T00:05:21.553Z,100262.13
2023-05-16T00:07:47.956Z,100269.13
2023-05-16T00:10:14.275Z,100256.75
2023-05-16T00:12:41.686Z,100256.72
2023-05-16T00:15:10.225Z,100262.06
2023-05-16T00:17:36.689Z,100247.88
2023-05-16T00:20:07.781Z,100254.94
2023-05-16T00:22:34.227Z,100261.06
2023-05-16T00:25:00.919Z,100259.41
2023-05-16T00:27:27.231Z,100257.63
2023-05-16T00:29:53.601Z,100263.25
2023-05-16T00:32:20.095Z,100251.03
2023-05-16T00:34:46.614Z,100266.97
2023-05-16T00:37:13.272Z,100270.50
2023-05-16T00:39:40.083Z,100267.03
2023-05-16T00:42:06.699Z,100271.53
2023-05-16T00:44:33.087Z,100268.81
2023-05-16T00:47:01.033Z,100257.28
2023-05-16T00:49:27.462Z,100267.94
2023-05-16T00:51:54.250Z,100260.06
2023-05-16T00:54:22.761Z,100259.19
2023-05-16T00:56:49.372Z,100261.84
2023-05-16T00:59:16.608Z,100266.25
2023-05-16T01:01:46.017Z,100255.63
2023-05-16T01:04:12.629Z,100277.75
2023-05-16T01:06:41.449Z,100265.34
2023-05-16T01:09:07.935Z,100272.41
2023-05-16T01:11:46.893Z,100271.47
2023-05-16T01:14:16.142Z,100278.56
2023-05-16T01:16:49.240Z,100275.81
2023-05-16T01:19:47.228Z,100273.16
2023-05-16T01:22:46.130Z,100277.56
2023-05-16T01:25:37.823Z,100282.84
2023-05-16T01:28:05.036Z,100280.19
2023-05-16T01:30:37.279Z,100274.88
2023-05-16T01:33:03.705Z,100286.41
2023-05-16T01:35:33.394Z,100275.75
2023-05-16T01:38:11.523Z,100282.84
2023-05-16T01:40:51.952Z,100293.34
2023-05-16T01:43:24.456Z,100288.03
2023-05-16T01:45:55.565Z,100281.81
2023-05-16T01:48:32.951Z,100276.50
2023-05-16T01:51:01.965Z,100275.59
2023-05-16T01:53:33.351Z,100280.94
2023-05-16T01:56:01.755Z,100272.06
2023-05-16T01:58:31.991Z,100270.28
2023-05-16T02:01:03.714Z,100273.88
2023-05-16T02:03:34.129Z,100282.59
2023-05-16T02:06:01.202Z,100286.00
2023-05-16T02:08:28.982Z,100277.88
2023-05-16T02:10:55.584Z,100273.44
2023-05-16T02:13:22.172Z,100289.31
2023-05-16T02:15:48.487Z,100294.56
2023-05-16T02:18:15.062Z,100294.50
2023-05-16T02:20:41.427Z,100294.56
2023-05-16T02:23:07.829Z,100298.97
2023-05-16T02:25:34.292Z,100291.19
2023-05-16T02:28:00.687Z,100290.41
2023-05-16T02:30:27.083Z,100292.34
2023-05-16T02:32:54.126Z,100296.78
2023-05-16T02:35:20.569Z,100294.22
2023-05-16T02:37:46.912Z,100296.91
2023-05-16T02:40:13.786Z,100302.22
2023-05-16T02:42:40.258Z,100302.22
2023-05-16T02:45:07.000Z,100296.03
2023-05-16T02:47:33.357Z,100296.91
2023-05-16T02:49:59.741Z,100298.63
2023-05-16T02:52:26.198Z,100295.97
2023-05-16T02:57:21.810Z,100301.31
2023-05-16T02:59:48.153Z,100306.66
2023-05-16T03:02:14.595Z,100312.88
2023-05-16T03:04:41.042Z,100307.63
2023-05-16T03:07:07.584Z,100310.25
2023-05-16T03:09:34.262Z,100311.06
2023-05-16T03:12:00.677Z,100306.63
2023-05-16T03:14:26.968Z,100321.66
2023-05-16T03:16:53.313Z,100315.44
2023-05-16T03:19:19.865Z,100322.53
2023-05-16T03:21:46.356Z,100322.56
2023-05-16T03:24:12.704Z,100327.84
2023-05-16T03:26:39.124Z,100327.84
2023-05-16T03:29:05.532Z,100332.22
2023-05-16T03:31:32.421Z,100321.59
2023-05-16T03:33:59.175Z,100328.69
2023-05-16T03:36:25.565Z,100326.94
2023-05-16T03:38:51.920Z,100325.16
2023-05-16T03:41:18.286Z,100331.34
2023-05-16T03:43:44.607Z,100322.47
2023-05-16T03:46:11.074Z,100322.47
2023-05-16T03:48:37.465Z,100333.09
2023-05-16T03:51:03.853Z,100335.81
2023-05-16T03:53:30.225Z,100323.38
2023-05-16T03:55:56.547Z,100330.47
2023-05-16T03:58:22.897Z,100336.66
2023-05-16T04:00:49.186Z,100333.13
2023-05-16T04:03:16.101Z,100331.31
2023-05-16T04:05:42.505Z,100330.38
2023-05-16T04:08:09.091Z,100335.78
2023-05-16T04:10:35.895Z,100335.78
2023-05-16T04:13:02.221Z,100334.91
2023-05-16T04:15:28.692Z,100349.09
2023-05-16T04:17:55.221Z,100342.00
2023-05-16T04:20:21.663Z,100342.91
2023-05-16T04:22:48.196Z,100342.94
2023-05-16T04:25:14.774Z,100350.91
2023-05-16T04:27:41.157Z,100348.25
2023-05-16T04:30:08.272Z,100345.59
2023-05-16T04:32:37.034Z,100342.06
2023-05-16T04:35:03.651Z,100344.78
2023-05-16T04:37:30.066Z,100352.78
2023-05-16T04:39:56.429Z,100347.47
2023-05-16T04:42:22.767Z,100353.72
2023-05-16T04:44:49.064Z,100360.88
2023-05-16T04:47:15.590Z,100359.09
2023-05-16T04:49:41.964Z,100361.75
2023-05-16T04:52:08.466Z,100361.78
2023-05-16T04:54:34.796Z,100367.16
2023-05-16T04:57:01.549Z,100369.84
2023-05-16T04:59:27.846Z,100360.13
2023-05-16T05:01:54.406Z,100351.22
2023-05-16T05:04:20.784Z,100362.72
2023-05-16T05:06:47.166Z,100361.84
2023-05-16T05:09:13.618Z,100370.63
2023-05-16T05:11:40.122Z,100362.63
2023-05-16T05:14:06.485Z,100370.59
2023-05-16T05:16:33.110Z,100369.72
2023-05-16T05:18:59.517Z,100367.16
2023-05-16T05:21:25.975Z,100358.34
2023-05-16T05:23:52.428Z,100371.63
2023-05-16T05:26:18.880Z,100372.44
2023-05-16T05:28:53.786Z,100375.03
2023-05-16T05:31:24.460Z,100375.03
2023-05-16T05:33:50.809Z,100373.31
2023-05-16T05:36:17.177Z,100368.91
2023-05-16T05:38:43.635Z,100378.69
2023-05-16T05:41:11.767Z,100381.38
2023-05-16T05:43:38.496Z,100376.91
2023-05-16T05:46:05.328Z,100389.28
2023-05-16T05:48:32.396Z,100392.72
2023-05-16T05:50:59.250Z,100391.00
2023-05-16T05:53:25.746Z,100395.47
2023-05-16T05:55:52.194Z,100400.84
2023-05-16T05:58:18.666Z,100399.13
2023-05-16T06:00:45.089Z,100405.31
2023-05-16T06:03:11.504Z,100407.03
2023-05-16T06:05:37.999Z,100414.13
2023-05-16T06:08:04.420Z,100402.44
2023-05-16T06:10:31.173Z,100450.06
2023-05-16T06:12:57.533Z,100416.50
2023-05-16T06:15:25.143Z,100421.84
2023-05-16T06:17:51.602Z,100423.56
2023-05-16T06:20:18.056Z,100428.91
2023-05-16T06:22:44.381Z,100436.00
2023-05-16T06:25:10.780Z,100442.13
2023-05-16T06:27:37.461Z,100451.72
2023-05-16T06:30:04.174Z,100464.91
2023-05-16T06:32:30.723Z,100458.66
2023-05-16T06:34:57.015Z,100456.78
2023-05-16T06:37:23.480Z,100476.19
2023-05-16T06:39:49.835Z,100470.06
2023-05-16T06:42:16.206Z,100455.88
2023-05-16T06:44:42.627Z,100478.00
2023-05-16T06:47:09.013Z,100479.72
2023-05-16T06:49:35.866Z,100485.09
2023-05-16T06:52:02.434Z,100470.91
2023-05-16T06:54:28.830Z,100482.44
2023-05-16T06:56:55.312Z,100501.84
2023-05-16T06:59:21.676Z,100498.31
2023-05-16T07:01:48.124Z,100508.09
2023-05-16T07:04:15.362Z,100509.03
2023-05-16T07:06:41.954Z,100507.19
2023-05-16T07:09:08.392Z,100511.66
2023-05-16T07:11:34.779Z,100515.31
2023-05-16T07:14:01.212Z,100508.13
2023-05-16T07:16:28.459Z,100501.84
2023-05-16T07:18:55.004Z,100506.25
2023-05-16T07:21:21.408Z,100516.84
2023-05-16T07:23:47.752Z,100522.97
2023-05-16T07:26:14.239Z,100521.97
2023-05-16T07:28:40.792Z,100519.34
2023-05-16T07:31:08.313Z,100539.56
2023-05-16T07:33:34.760Z,100543.03
2023-05-16T07:36:15.384Z,100559.72
2023-05-16T07:38:43.710Z,100552.41
2023-05-16T07:41:10.101Z,100556.66
2023-05-16T07:43:36.774Z,100577.72
2023-05-16T07:46:03.606Z,100581.97
2023-05-16T07:48:30.043Z,100573.88
2023-05-16T07:50:56.532Z,100583.38
2023-05-16T07:53:23.134Z,100581.66
2023-05-16T07:55:50.189Z,100590.50
2023-05-16T07:58:16.640Z,100580.78
2023-05-16T08:00:43.075Z,100591.50
2023-05-16T08:03:09.729Z,100587.97
2023-05-16T08:05:36.243Z,100595.97
2023-05-16T08:08:02.741Z,100607.56
2023-05-16T08:10:29.108Z,100600.53
2023-05-16T08:12:55.694Z,100605.94
2023-05-16T08:15:22.484Z,100613.13
2023-05-16T08:17:48.853Z,100618.47
2023-05-16T08:20:15.454Z,100608.72
2023-05-16T08:22:41.800Z,100619.19
2023-05-16T08:25:08.982Z,100621.88
2023-05-16T08:27:35.500Z,100614.94
2023-05-16T08:30:01.949Z,100625.69
2023-05-16T08:32:28.378Z,100618.78
2023-05-16T08:34:54.763Z,100618.00
2023-05-16T08:37:21.194Z,100627.84
2023-05-16T08:39:47.744Z,100622.69
2023-05-16T08:42:14.296Z,100628.91
2023-05-16T08:44:40.764Z,100630.84
2023-05-16T08:47:13.080Z,100631.91
2023-05-16T08:49:42.129Z,100637.13
2023-05-16T08:52:09.920Z,100643.00
2023-05-16T08:54:37.257Z,100646.69
2023-05-16T08:57:04.940Z,100643.13
2023-05-16T08:59:31.794Z,100646.59
2023-05-16T09:01:58.309Z,100643.16
2023-05-16T09:04:25.926Z,100644.91
2023-05-16T09:06:52.413Z,100646.78
2023-05-16T09:09:19.602Z,100648.84
2023-05-16T09:11:46.035Z,100651.69
2023-05-16T09:14:12.764Z,100656.03
2023-05-16T09:16:40.023Z,100673.75
2023-05-16T09:19:06.905Z,100673.63
2023-05-16T09:21:34.926Z,100673.25
2023-05-16T09:24:09.102Z,100673.06
2023-05-16T09:26:37.659Z,100665.25
2023-05-16T09:29:11.756Z,100670.97
2023-05-16T09:31:38.635Z,100677.47
2023-05-16T09:34:09.178Z,100675.81
2023-05-16T09:36:35.940Z,100674.84
2023-05-16T09:39:02.453Z,100677.53
2023-05-16T09:41:32.837Z,100675.50
2023-05-16T09:43:59.292Z,100677.47
2023-05-16T09:46:27.400Z,100684.44
2023-05-16T09:48:54.979Z,100681.66
2023-05-16T09:51:24.118Z,100684.78
2023-05-16T09:53:50.552Z,100679.81
2023-05-16T09:56:17.005Z,100676.53
2023-05-16T09:58:44.503Z,100690.59
2023-05-16T10:01:12.037Z,100681.53
2023-05-16T10:03:40.754Z,100685.28
2023-05-16T10:06:08.301Z,100679.16
2023-05-16T10:08:38.667Z,100702.09
2023-05-16T10:11:06.449Z,100691.69
2023-05-16T10:13:34.821Z,100682.75
2023-05-16T10:16:06.617Z,100682.88
2023-05-16T10:18:34.355Z,100691.16
2023-05-16T10:21:11.562Z,100679.59
2023-05-16T10:23:42.367Z,100700.00
2023-05-16T10:26:09.223Z,100689.16
2023-05-16T10:28:36.195Z,100692.47
2023-05-16T10:31:03.108Z,100690.44
2023-05-16T10:33:29.914Z,100693.94
2023-05-16T10:35:56.868Z,100698.53
2023-05-16T10:38:26.460Z,100694.25
2023-05-16T10:40:53.463Z,100687.31
2023-05-16T10:43:55.833Z,100692.00
2023-05-16T10:46:23.257Z,100683.13
2023-05-16T10:48:51.403Z,100683.28
2023-05-16T10:51:21.879Z,100684.28
2023-05-16T10:53:51.053Z,100691.53
2023-05-16T10:56:23.045Z,100684.44
2023-05-16T10:58:49.869Z,100674.72
2023-05-16T11:01:30.275Z,100682.69
2023-05-16T11:03:56.726Z,100678.38
2023-05-16T11:06:25.105Z,100686.38
2023-05-16T11:09:10.814Z,100681.09
2023-05-16T11:11:53.088Z,100681.09
2023-05-16T11:14:32.148Z,100690.88
2023-05-16T11:17:15.418Z,100691.72
2023-05-16T11:19:58.914Z,100676.63
2023-05-16T11:22:26.621Z,100680.16
2023-05-16T11:25:07.118Z,100678.38
2023-05-16T11:27:37.635Z,100686.41
2023-05-16T11:30:09.765Z,100675.59
2023-05-16T11:32:41.017Z,100679.97
2023-05-16T11:35:15.147Z,100669.28
2023-05-16T11:37:42.286Z,100670.38
2023-05-16T11:40:11.242Z,100674.53
2023-05-16T11:42:41.450Z,100666.22
2023-05-16T11:45:12.692Z,100677.06
2023-05-16T11:47:40.131Z,100670.69
2023-05-16T11:50:17.796Z,100667.06
2023-05-16T11:52:47.065Z,100679.53
2023-05-16T11:55:24.717Z,100671.31
2023-05-16T11:57:59.668Z,100681.38
2023-05-16T12:00:27.446Z,100677.59
2023-05-16T12:03:03.036Z,100681.09
2023-05-16T12:05:31.849Z,100674.94
2023-05-16T12:07:59.720Z,100682.09
2023-05-16T12:10:26.635Z,100666.97
2023-05-16T12:12:53.815Z,100663.72
2023-05-16T12:15:21.115Z,100669.56
2023-05-16T12:17:48.391Z,100658.19
2023-05-16T12:20:16.322Z,100659.94
2023-05-16T12:22:46.597Z,100674.88
2023-05-16T12:25:48.507Z,100664.41
2023-05-16T12:28:16.162Z,100668.84
2023-05-16T12:30:44.762Z,100662.78
2023-05-16T12:33:13.227Z,100654.66
2023-05-16T12:35:41.579Z,100664.28
2023-05-16T12:38:11.043Z,100676.91
2023-05-16T12:40:39.467Z,100680.53
2023-05-16T12:43:22.946Z,100669.84
2023-05-16T12:45:52.800Z,100665.28
2023-05-16T12:48:21.611Z,100663.22
2023-05-16T12:50:48.712Z,100669.44
2023-05-16T12:53:17.059Z,100675.81
2023-05-16T12:55:44.432Z,100685.34
2023-05-16T12:58:11.475Z,100686.28
2023-05-16T13:00:38.947Z,100690.53
2023-05-16T13:03:06.410Z,100690.53
2023-05-16T13:05:33.225Z,100691.38
2023-05-16T13:07:59.578Z,100690.50
2023-05-16T13:10:27.175Z,100681.66
2023-05-16T13:12:53.814Z,100674.53
2023-05-16T13:15:20.287Z,100672.72
2023-05-16T13:17:48.396Z,100679.63
2023-05-16T13:20:15.248Z,100691.22
2023-05-16T13:22:43.489Z,100678.41
2023-05-16T13:25:10.547Z,100667.53
2023-05-16T13:27:37.053Z,100686.44
2023-05-16T13:30:07.236Z,100687.66
2023-05-16T13:32:33.963Z,100699.84
2023-05-16T13:35:00.577Z,100688.16
2023-05-16T13:37:27.145Z,100685.25
2023-05-16T13:39:54.848Z,100685.59
2023-05-16T13:42:21.503Z,100686.50
2023-05-16T13:44:47.889Z,100692.94
2023-05-16T13:47:14.346Z,100695.78
2023-05-16T13:49:40.681Z,100694.69
2023-05-16T13:52:07.082Z,100700.69
2023-05-16T13:54:33.693Z,100691.53
2023-05-16T13:57:00.228Z,100704.22
2023-05-16T13:59:39.566Z,100718.06
2023-05-16T14:02:12.907Z,100708.25
2023-05-16T14:04:39.285Z,100708.94
2023-05-16T14:07:05.707Z,100702.06
2023-05-16T14:09:34.966Z,100707.00
2023-05-16T14:12:02.889Z,100705.34
2023-05-16T14:14:29.289Z,100722.81
2023-05-16T14:16:56.018Z,100714.28
2023-05-16T14:19:22.685Z,100720.69
2023-05-16T14:21:49.170Z,100707.38
2023-05-16T14:24:15.583Z,100712.72
2023-05-16T14:26:42.104Z,100726.84
2023-05-16T14:29:08.502Z,100697.59
2023-05-16T14:31:36.435Z,100710.81
2023-05-16T14:34:02.947Z,100706.31
2023-05-16T14:36:29.312Z,100712.88
2023-05-16T14:38:56.317Z,100711.81
2023-05-16T14:41:22.889Z,100713.63
2023-05-16T14:43:49.337Z,100711.72
2023-05-16T14:46:15.892Z,100711.38
2023-05-16T14:48:42.401Z,100726.91
2023-05-16T14:51:08.831Z,100713.66
2023-05-16T14:53:35.318Z,100720.84
2023-05-16T14:56:02.806Z,100728.00
2023-05-16T14:58:30.623Z,100730.88
2023-05-16T15:00:57.075Z,100732.66
2023-05-16T15:03:23.593Z,100742.47
2023-05-16T15:05:50.395Z,100725.53
2023-05-16T15:08:16.894Z,100725.47
2023-05-16T15:10:43.260Z,100722.69
2023-05-16T15:13:10.799Z,100710.94
2023-05-16T15:15:38.705Z,100722.50
2023-05-16T15:18:05.510Z,100733.38
2023-05-16T15:20:31.974Z,100728.16
2023-05-16T15:22:58.329Z,100750.47
2023-05-16T15:25:24.699Z,100738.00
2023-05-16T15:27:51.593Z,100734.34
2023-05-16T15:30:18.104Z,100746.81
2023-05-16T15:32:44.693Z,100734.28
2023-05-16T15:35:11.270Z,100724.50
2023-05-16T15:37:37.700Z,100732.56
2023-05-16T15:40:05.216Z,100736.03
2023-05-16T15:42:31.649Z,100742.03
2023-05-16T15:44:58.093Z,100741.16
2023-05-16T15:47:25.070Z,100751.91
2023-05-16T15:49:51.457Z,100742.22
2023-05-16T15:52:17.825Z,100742.22
2023-05-16T15:54:44.218Z,100737.00
2023-05-16T15:57:10.825Z,100740.63
2023-05-16T15:59:37.260Z,100738.91
2023-05-16T16:02:05.421Z,100733.56
2023-05-16T16:04:31.801Z,100726.38
2023-05-16T16:06:58.212Z,100720.13
2023-05-16T16:09:24.618Z,100730.78
2023-05-16T16:11:55.945Z,100726.38
2023-05-16T16:14:25.594Z,100725.53
2023-05-16T16:16:52.071Z,100736.22
2023-05-16T16:19:18.950Z,100735.34
2023-05-16T16:21:47.598Z,100716.66
2023-05-16T16:24:15.007Z,100712.22
2023-05-16T16:26:42.197Z,100710.41
2023-05-16T16:29:08.611Z,100720.13
2023-05-16T16:31:35.444Z,100716.56
2023-05-16T16:34:01.889Z,100717.41
2023-05-16T16:36:28.270Z,100713.81
2023-05-16T16:38:54.785Z,100709.28
2023-05-16T16:41:21.612Z,100707.50
2023-05-16T16:43:48.014Z,100719.09
2023-05-16T16:46:14.517Z,100704.94
2023-05-16T16:48:40.886Z,100708.53
2023-05-16T16:51:07.270Z,100710.31
2023-05-16T16:53:35.140Z,100715.63
2023-05-16T16:56:01.516Z,100704.09
2023-05-16T16:58:28.021Z,100713.91
2023-05-16T17:00:54.433Z,100709.47
2023-05-16T17:03:21.591Z,100719.31
2023-05-16T17:05:48.323Z,100725.50
2023-05-16T17:08:14.676Z,100723.66
2023-05-16T17:10:41.112Z,100725.47
2023-05-16T17:13:10.362Z,100729.00
2023-05-16T17:15:37.644Z,100737.06
2023-05-16T17:18:07.223Z,100741.59
2023-05-16T17:20:34.928Z,100726.41
2023-05-16T17:23:01.968Z,100735.31
2023-05-16T17:25:29.174Z,100751.34
2023-05-16T17:27:55.939Z,100753.16
2023-05-16T17:30:22.436Z,100754.00
2023-05-16T17:32:48.794Z,100750.44
2023-05-16T17:35:15.203Z,100756.66
2023-05-16T17:37:42.246Z,100768.22
2023-05-16T17:40:10.541Z,100760.16
2023-05-16T17:42:38.345Z,100757.50
2023-05-16T17:45:05.517Z,100763.69
2023-05-16T17:47:31.980Z,100767.25
2023-05-16T17:49:58.801Z,100769.03
2023-05-16T17:52:25.669Z,100776.13
2023-05-16T17:54:52.426Z,100768.16
2023-05-16T17:57:18.770Z,100775.25
2023-05-16T17:59:45.162Z,100774.34
2023-05-16T18:02:15.157Z,100769.91
2023-05-16T18:04:41.868Z,100783.25
2023-05-16T18:07:08.385Z,100776.13
2023-05-16T18:09:34.757Z,100781.47
2023-05-16T18:12:01.282Z,100784.09
2023-05-16T18:14:27.752Z,100794.66
2023-05-16T18:16:54.156Z,100797.25
2023-05-16T18:19:20.683Z,100798.97
2023-05-16T18:21:47.169Z,100798.81
2023-05-16T18:24:15.960Z,100804.03
2023-05-16T18:26:46.795Z,100811.84
2023-05-16T18:29:13.193Z,100812.63
2023-05-16T18:31:42.196Z,100814.22
2023-05-16T18:34:09.509Z,100806.03
2023-05-16T18:36:35.907Z,100812.22
2023-05-16T18:39:02.298Z,100815.63
2023-05-16T18:41:28.729Z,100822.63
2023-05-16T18:43:55.114Z,100826.13
2023-05-16T18:46:21.488Z,100827.91
2023-05-16T18:48:47.907Z,100829.63
2023-05-16T18:51:14.334Z,100826.78
2023-05-16T18:53:40.731Z,100826.56
2023-05-16T18:56:07.155Z,100828.31
2023-05-16T18:58:33.613Z,100836.09
2023-05-16T19:01:00.593Z,100840.44
2023-05-16T19:03:27.011Z,100838.66
2023-05-16T19:05:53.412Z,100844.78
2023-05-16T19:08:20.667Z,100835.00
2023-05-16T19:10:47.105Z,100844.59
2023-05-16T19:13:13.492Z,100854.22
2023-05-16T19:15:39.854Z,100858.31
2023-05-16T19:18:06.659Z,100862.56
2023-05-16T19:20:34.872Z,100876.78
2023-05-16T19:23:02.000Z,100870.44
2023-05-16T19:25:28.339Z,100880.03
2023-05-16T19:27:54.725Z,100887.84
2023-05-16T19:30:21.241Z,100883.88
2023-05-16T19:32:47.697Z,100893.25
2023-05-16T19:35:14.116Z,100893.13
2023-05-16T19:37:40.715Z,100898.78
2023-05-16T19:40:07.814Z,100908.91
2023-05-16T19:42:34.140Z,100914.75
2023-05-16T19:45:00.514Z,100915.53
2023-05-16T19:47:26.951Z,100918.31
2023-05-16T19:49:53.367Z,100918.59
2023-05-16T19:52:19.742Z,100925.84
2023-05-16T19:54:46.198Z,100931.84
2023-05-16T19:57:12.589Z,100931.69
2023-05-16T19:59:38.984Z,100939.44
2023-05-16T20:02:05.386Z,100945.41
2023-05-16T20:04:31.811Z,100946.00
2023-05-16T20:06:58.213Z,100956.63
2023-05-16T20:09:24.630Z,100949.44
2023-05-16T20:11:53.389Z,100951.19
2023-05-16T20:14:19.753Z,100952.44
2023-05-16T20:16:46.112Z,100958.28
2023-05-16T20:19:13.593Z,100967.63
2023-05-16T20:21:40.052Z,100967.50
2023-05-16T20:24:06.588Z,100973.31
2023-05-16T20:26:32.922Z,100975.69
2023-05-16T20:28:59.264Z,100969.75
2023-05-16T20:31:25.703Z,100974.53
2023-05-16T20:33:52.281Z,100982.44
2023-05-16T20:36:18.812Z,100981.28
2023-05-16T20:38:45.664Z,100991.53
2023-05-16T20:41:12.044Z,100985.19
2023-05-16T20:43:38.498Z,100993.09
2023-05-16T20:46:05.005Z,101000.63
2023-05-16T20:48:31.453Z,101001.66
2023-05-16T20:50:57.910Z,101005.34
2023-05-16T20:53:24.291Z,101001.75
2023-05-16T20:55:50.780Z,101002.63
2023-05-16T20:58:17.261Z,101005.81
2023-05-16T21:00:45.782Z,101007.25
2023-05-16T21:03:12.463Z,101017.41
2023-05-16T21:05:39.105Z,101009.44
2023-05-16T21:08:05.868Z,101011.56
2023-05-16T21:10:32.474Z,101018.31
2023-05-16T21:12:58.947Z,101021.00
2023-05-16T21:15:25.303Z,101019.81
2023-05-16T21:17:51.805Z,101017.19
2023-05-16T21:20:18.364Z,101017.03
2023-05-16T21:22:44.796Z,101014.94
2023-05-16T21:25:11.169Z,101022.69
2023-05-16T21:27:37.556Z,101026.09
2023-05-16T21:30:04.368Z,101023.97
2023-05-16T21:32:32.371Z,101023.44
2023-05-16T21:35:00.868Z,101017.44
2023-05-16T21:37:27.521Z,101026.97
2023-05-16T21:39:53.857Z,101032.81
2023-05-16T21:42:21.041Z,101024.94
2023-05-16T21:44:47.460Z,101033.69
2023-05-16T21:47:13.863Z,101035.22
2023-05-16T21:49:40.358Z,101029.66
2023-05-16T21:52:07.650Z,101039.56
2023-05-16T21:54:34.344Z,101043.28
2023-05-16T21:57:00.734Z,101041.69
2023-05-16T21:59:27.116Z,101038.94
2023-05-16T22:01:53.503Z,101038.50
2023-05-16T22:04:20.141Z,101043.03
2023-05-16T22:06:46.718Z,101043.25
2023-05-16T22:09:13.100Z,101044.38
2023-05-16T22:11:40.064Z,101044.38
2023-05-16T22:14:06.453Z,101048.69
2023-05-16T22:16:32.914Z,101050.38
2023-05-16T22:18:59.365Z,101045.72
2023-05-16T22:21:25.816Z,101047.38
2023-05-16T22:23:52.175Z,101048.28
2023-05-16T22:26:18.609Z,101043.97
2023-05-16T22:28:44.981Z,101039.78
2023-05-16T22:31:11.373Z,101040.13
2023-05-16T22:33:37.916Z,101046.44
2023-05-16T22:36:04.576Z,101035.97
2023-05-16T22:38:31.668Z,101043.97
2023-05-16T22:40:58.162Z,101045.03
2023-05-16T22:43:24.522Z,101042.41
2023-05-16T22:45:51.418Z,101043.97
2023-05-16T22:48:17.884Z,101047.28
2023-05-16T22:50:46.455Z,101040.31
2023-05-16T22:53:12.866Z,101046.19
2023-05-16T22:55:39.246Z,101050.47
2023-05-16T22:58:05.843Z,101045.84
2023-05-16T23:00:32.212Z,101054.41
2023-05-16T23:02:58.630Z,101053.09
2023-05-16T23:05:25.102Z,101052.97
2023-05-16T23:07:51.493Z,101054.56
2023-05-16T23:10:17.971Z,101068.47
2023-05-16T23:12:44.325Z,101060.53
2023-05-16T23:15:11.276Z,101062.94
2023-05-16T23:17:38.400Z,101067.28
2023-05-16T23:20:06.741Z,101062.28
2023-05-16T23:22:33.147Z,101067.38
2023-05-16T23:24:59.532Z,101063.78
2023-05-16T23:27:26.008Z,101074.22
2023-05-16T23:29:52.376Z,101073.44
2023-05-16T23:32:18.824Z,101072.34
2023-05-16T23:34:45.195Z,101067.81
2023-05-16T23:37:11.525Z,101063.28
2023-05-16T23:39:37.897Z,101067.34
2023-05-16T23:42:04.402Z,101074.97
2023-05-16T23:44:31.548Z,101076.38
2023-05-16T23:46:57.935Z,101086.56
2023-05-16T23:49:24.291Z,101077.34
2023-05-16T23:51:56.794Z,101080.25
2023-05-16T23:54:25.327Z,101077.91
2023-05-16T23:56:51.902Z,101086.72
2023-05-16T23:59:19.008Z,101088.50
