createdAt,value
2018-07-27T00:00:01.031Z,24.93
2018-07-27T00:03:04.453Z,24.97
2018-07-27T00:06:07.613Z,25.10
2018-07-27T00:09:12.658Z,25.19
2018-07-27T00:12:15.815Z,25.26
2018-07-27T00:15:19.111Z,25.34
2018-07-27T00:18:23.337Z,25.22
2018-07-27T00:21:26.476Z,25.13
2018-07-27T00:24:29.840Z,25.12
2018-07-27T00:27:32.988Z,25.15
2018-07-27T00:30:36.333Z,25.15
2018-07-27T00:33:39.479Z,25.09
2018-07-27T00:36:42.675Z,25.07
2018-07-27T00:39:45.819Z,25.07
2018-07-27T00:42:48.962Z,25.08
2018-07-27T00:45:53.128Z,25.06
2018-07-27T00:48:56.329Z,25.03
2018-07-27T00:51:59.525Z,25.02
2018-07-27T00:55:02.644Z,24.93
2018-07-27T00:58:05.923Z,24.97
2018-07-27T01:01:09.208Z,24.96
2018-07-27T01:04:12.526Z,24.78
2018-07-27T01:07:15.675Z,24.67
2018-07-27T01:10:18.867Z,24.61
2018-07-27T01:13:23.008Z,24.56
2018-07-27T01:16:26.186Z,24.47
2018-07-27T01:19:29.324Z,24.35
2018-07-27T01:22:32.630Z,24.26
2018-07-27T01:25:35.775Z,24.29
2018-07-27T01:28:38.912Z,24.39
2018-07-27T01:31:42.108Z,24.42
2018-07-27T01:34:45.259Z,24.43
2018-07-27T01:37:48.399Z,24.48
2018-07-27T01:40:52.708Z,24.48
2018-07-27T01:43:55.887Z,24.34
2018-07-27T01:46:59.077Z,24.15
2018-07-27T01:50:02.226Z,24.12
2018-07-27T01:53:05.503Z,24.16
2018-07-27T01:56:08.659Z,24.02
2018-07-27T01:59:11.839Z,23.82
2018-07-27T02:02:15.016Z,23.66
2018-07-27T02:05:18.175Z,23.55
2018-07-27T02:08:22.008Z,23.45
2018-07-27T02:11:25.380Z,23.38
2018-07-27T02:14:28.559Z,23.39
2018-07-27T02:17:31.731Z,23.39
2018-07-27T02:20:35.026Z,23.28
2018-07-27T02:23:38.202Z,23.23
2018-07-27T02:26:41.287Z,23.25
2018-07-27T02:29:44.442Z,23.36
2018-07-27T02:32:47.823Z,23.51
2018-07-27T02:35:51.929Z,23.60
2018-07-27T02:38:55.060Z,23.46
2018-07-27T02:41:58.183Z,23.29
2018-07-27T02:45:01.331Z,23.24
2018-07-27T02:48:04.488Z,23.19
2018-07-27T02:51:07.757Z,23.21
2018-07-27T02:54:10.879Z,23.27
2018-07-27T02:57:14.030Z,23.22
2018-07-27T03:00:17.147Z,23.24
2018-07-27T03:03:21.452Z,23.19
2018-07-27T03:06:25.399Z,23.10
2018-07-27T03:09:28.551Z,23.08
2018-07-27T03:12:31.710Z,23.07
2018-07-27T03:15:34.835Z,22.91
2018-07-27T03:18:38.004Z,22.82
2018-07-27T03:21:41.145Z,22.64
2018-07-27T03:24:44.298Z,22.49
2018-07-27T03:27:47.440Z,22.39
2018-07-27T03:30:51.252Z,22.36
2018-07-27T03:33:54.395Z,22.24
2018-07-27T03:36:57.527Z,22.17
2018-07-27T03:40:00.715Z,22.02
2018-07-27T03:43:03.847Z,21.87
2018-07-27T03:46:07.198Z,21.81
2018-07-27T03:49:10.336Z,21.55
2018-07-27T03:52:13.485Z,21.33
2018-07-27T03:55:16.799Z,21.33
2018-07-27T03:58:20.381Z,21.43
2018-07-27T04:01:23.523Z,21.48
2018-07-27T04:04:26.684Z,21.45
2018-07-27T04:07:29.828Z,21.43
2018-07-27T04:10:32.956Z,21.47
2018-07-27T04:13:36.090Z,21.56
2018-07-27T04:16:39.246Z,21.57
2018-07-27T04:19:42.367Z,21.59
2018-07-27T04:22:45.519Z,21.64
2018-07-27T04:25:48.651Z,21.60
2018-07-27T04:28:52.450Z,21.60
2018-07-27T04:31:55.583Z,21.59
2018-07-27T04:34:58.867Z,21.54
2018-07-27T04:38:02.111Z,21.56
2018-07-27T04:41:05.251Z,21.68
2018-07-27T04:44:08.388Z,21.68
2018-07-27T04:47:11.515Z,21.73
2018-07-27T04:50:14.683Z,21.75
2018-07-27T04:53:17.827Z,21.87
2018-07-27T04:56:21.452Z,21.99
2018-07-27T04:59:24.638Z,22.05
2018-07-27T05:02:27.783Z,22.07
2018-07-27T05:05:30.911Z,22.11
2018-07-27T05:08:38.252Z,22.19
2018-07-27T05:11:41.658Z,22.26
2018-07-27T05:14:44.796Z,22.32
2018-07-27T05:17:53.740Z,22.50
2018-07-27T05:20:56.900Z,22.59
2018-07-27T05:24:00.195Z,22.77
2018-07-27T05:27:03.486Z,22.91
2018-07-27T05:30:06.659Z,23.07
2018-07-27T05:33:09.983Z,23.20
2018-07-27T05:36:13.136Z,23.32
2018-07-27T05:39:16.319Z,23.46
2018-07-27T05:42:19.544Z,23.58
2018-07-27T05:45:23.664Z,23.69
2018-07-27T05:48:26.872Z,23.80
2018-07-27T05:51:30.175Z,23.89
2018-07-27T05:54:33.447Z,23.98
2018-07-27T05:57:36.661Z,24.03
2018-07-27T06:00:39.867Z,24.15
2018-07-27T06:03:43.063Z,24.31
2018-07-27T06:06:46.259Z,24.42
2018-07-27T06:09:49.428Z,24.48
2018-07-27T06:12:52.720Z,24.63
2018-07-27T06:15:55.941Z,24.67
2018-07-27T06:18:59.135Z,24.77
2018-07-27T06:22:02.435Z,24.85
2018-07-27T06:25:05.669Z,24.97
2018-07-27T06:28:08.885Z,25.06
2018-07-27T06:31:12.032Z,25.13
2018-07-27T06:34:15.185Z,25.28
2018-07-27T06:37:18.315Z,25.30
2018-07-27T06:40:21.687Z,25.35
2018-07-27T06:43:24.829Z,25.32
2018-07-27T06:46:27.964Z,25.33
2018-07-27T06:49:31.131Z,25.46
2018-07-27T06:52:34.410Z,25.61
2018-07-27T06:55:37.558Z,25.57
2018-07-27T06:58:40.699Z,25.78
2018-07-27T07:01:44.783Z,25.95
2018-07-27T07:04:47.985Z,25.93
2018-07-27T07:07:51.175Z,26.14
2018-07-27T07:10:54.407Z,26.27
2018-07-27T07:13:57.550Z,26.34
2018-07-27T07:17:00.662Z,26.52
2018-07-27T07:20:04.093Z,26.68
2018-07-27T07:23:07.215Z,26.74
2018-07-27T07:26:10.870Z,26.88
2018-07-27T07:29:13.694Z,26.97
2018-07-27T07:32:16.839Z,27.07
2018-07-27T07:35:19.956Z,27.19
2018-07-27T07:38:23.078Z,27.13
2018-07-27T07:41:26.229Z,27.20
2018-07-27T07:44:29.375Z,27.35
2018-07-27T07:47:32.576Z,27.61
2018-07-27T07:50:35.802Z,27.70
2018-07-27T07:53:41.749Z,27.69
2018-07-27T07:56:44.931Z,27.81
2018-07-27T07:59:48.216Z,28.02
2018-07-27T08:02:51.560Z,28.05
2018-07-27T08:05:54.947Z,28.15
2018-07-27T08:08:58.071Z,28.23
2018-07-27T08:12:01.391Z,28.03
2018-07-27T08:15:04.743Z,28.16
2018-07-27T08:18:07.889Z,28.46
2018-07-27T08:21:11.179Z,28.68
2018-07-27T08:24:14.331Z,28.87
2018-07-27T08:27:17.663Z,28.98
2018-07-27T08:30:20.812Z,29.05
2018-07-27T08:33:23.936Z,29.16
2018-07-27T08:36:27.083Z,29.05
2018-07-27T08:39:31.450Z,29.17
2018-07-27T08:42:34.671Z,29.24
2018-07-27T08:45:37.820Z,29.19
2018-07-27T08:48:40.958Z,29.14
2018-07-27T08:51:44.101Z,29.38
2018-07-27T08:54:47.234Z,29.48
2018-07-27T08:57:50.369Z,29.55
2018-07-27T09:00:56.053Z,29.56
2018-07-27T09:03:59.195Z,29.38
2018-07-27T09:07:02.334Z,29.41
2018-07-27T09:10:05.708Z,29.39
2018-07-27T09:16:11.083Z,29.88
2018-07-27T09:19:14.216Z,29.86
2018-07-27T09:22:17.449Z,30.21
2018-07-27T09:25:21.225Z,30.51
2018-07-27T09:28:24.079Z,30.62
2018-07-27T09:31:27.457Z,30.81
2018-07-27T09:34:30.577Z,30.81
2018-07-27T09:37:33.728Z,31.02
2018-07-27T09:40:37.069Z,31.10
2018-07-27T09:43:41.243Z,31.18
2018-07-27T09:46:44.360Z,31.28
2018-07-27T09:49:47.519Z,31.27
2018-07-27T09:52:50.780Z,31.38
2018-07-27T09:55:53.891Z,31.38
2018-07-27T09:58:57.174Z,31.56
2018-07-27T10:02:00.358Z,31.76
2018-07-27T10:05:03.531Z,31.74
2018-07-27T10:08:06.723Z,31.63
2018-07-27T10:11:09.880Z,31.80
2018-07-27T10:14:13.012Z,31.82
2018-07-27T10:17:16.144Z,32.03
2018-07-27T10:20:19.286Z,32.17
2018-07-27T10:23:22.490Z,32.10
2018-07-27T10:26:25.626Z,32.21
2018-07-27T10:29:28.767Z,32.52
2018-07-27T10:32:31.926Z,32.57
2018-07-27T10:35:35.098Z,32.71
2018-07-27T10:38:38.261Z,32.86
2018-07-27T10:41:41.385Z,32.70
2018-07-27T10:44:44.526Z,32.66
2018-07-27T10:47:47.669Z,32.68
2018-07-27T10:50:50.873Z,32.63
2018-07-27T10:53:54.060Z,32.68
2018-07-27T10:56:57.233Z,32.68
2018-07-27T11:00:00.387Z,32.60
2018-07-27T11:03:03.538Z,32.90
2018-07-27T11:06:06.921Z,33.16
2018-07-27T11:09:10.853Z,33.10
2018-07-27T11:12:14.240Z,33.10
2018-07-27T11:15:17.448Z,33.16
2018-07-27T11:18:20.541Z,33.24
2018-07-27T11:21:23.803Z,33.25
2018-07-27T11:24:26.972Z,33.28
2018-07-27T11:27:30.213Z,33.27
2018-07-27T11:30:33.355Z,33.46
2018-07-27T11:33:36.710Z,33.54
2018-07-27T11:36:39.851Z,33.28
2018-07-27T11:39:44.021Z,33.29
2018-07-27T11:42:47.176Z,33.78
2018-07-27T11:45:50.483Z,34.15
2018-07-27T11:48:53.887Z,34.17
2018-07-27T11:51:57.194Z,34.17
2018-07-27T11:55:01.160Z,34.16
2018-07-27T11:58:04.467Z,34.22
2018-07-27T12:01:08.125Z,34.23
2018-07-27T12:04:11.476Z,34.39
2018-07-27T12:07:14.740Z,34.32
2018-07-27T12:10:17.979Z,34.26
2018-07-27T12:13:21.309Z,33.90
2018-07-27T12:16:24.579Z,34.03
2018-07-27T12:19:27.774Z,34.30
2018-07-27T12:22:31.121Z,34.52
2018-07-27T12:25:34.354Z,34.62
2018-07-27T12:28:37.467Z,34.53
2018-07-27T12:31:40.786Z,34.49
2018-07-27T12:34:44.104Z,34.71
2018-07-27T12:37:47.466Z,34.78
2018-07-27T12:40:50.887Z,35.08
2018-07-27T12:43:54.235Z,35.27
2018-07-27T12:46:57.870Z,35.43
2018-07-27T12:50:01.143Z,35.03
2018-07-27T12:53:04.715Z,34.50
2018-07-27T12:56:08.213Z,34.46
2018-07-27T12:59:11.463Z,34.57
2018-07-27T13:02:14.705Z,34.50
2018-07-27T13:05:18.199Z,34.89
2018-07-27T13:08:21.600Z,35.17
2018-07-27T13:11:24.955Z,35.45
2018-07-27T13:14:28.279Z,35.83
2018-07-27T13:17:31.479Z,35.93
2018-07-27T13:20:46.679Z,36.07
2018-07-27T13:23:56.416Z,36.02
2018-07-27T13:26:59.664Z,35.69
2018-07-27T13:30:03.022Z,35.86
2018-07-27T13:33:06.540Z,36.12
2018-07-27T13:36:09.776Z,36.20
2018-07-27T13:39:13.058Z,36.14
2018-07-27T13:42:25.019Z,36.09
2018-07-27T13:45:28.389Z,36.10
2018-07-27T13:48:31.747Z,36.01
2018-07-27T13:51:35.099Z,35.74
2018-07-27T13:54:38.270Z,35.81
2018-07-27T13:57:41.644Z,36.02
2018-07-27T14:00:45.101Z,36.09
2018-07-27T14:03:48.347Z,36.23
2018-07-27T14:06:52.929Z,36.52
2018-07-27T14:09:56.187Z,36.68
2018-07-27T14:12:59.484Z,36.46
2018-07-27T14:16:02.670Z,36.69
2018-07-27T14:19:06.100Z,36.73
2018-07-27T14:22:09.569Z,36.90
2018-07-27T14:25:12.670Z,37.04
2018-07-27T14:28:16.096Z,36.93
2018-07-27T14:31:19.369Z,36.77
2018-07-27T14:34:22.624Z,36.81
2018-07-27T14:37:25.859Z,36.95
2018-07-27T14:40:29.241Z,36.95
2018-07-27T14:43:32.450Z,36.64
2018-07-27T14:46:36.188Z,36.50
2018-07-27T14:49:39.482Z,36.62
2018-07-27T14:52:42.832Z,36.81
2018-07-27T14:55:46.276Z,36.92
2018-07-27T14:58:49.592Z,36.61
2018-07-27T15:01:52.795Z,36.61
2018-07-27T15:04:56.142Z,36.72
2018-07-27T15:07:59.339Z,36.31
2018-07-27T15:11:02.543Z,36.17
2018-07-27T15:14:05.863Z,36.20
2018-07-27T15:17:09.163Z,36.43
2018-07-27T15:20:12.680Z,36.28
2018-07-27T15:23:16.300Z,36.27
2018-07-27T15:26:19.552Z,36.24
2018-07-27T15:29:23.004Z,36.45
2018-07-27T15:32:26.383Z,36.39
2018-07-27T15:35:29.652Z,36.21
2018-07-27T15:38:33.130Z,36.18
2018-07-27T15:41:36.875Z,36.24
2018-07-27T15:44:40.291Z,36.34
2018-07-27T15:47:43.463Z,36.21
2018-07-27T15:50:46.893Z,36.35
2018-07-27T15:53:50.151Z,36.44
2018-07-27T15:56:53.708Z,36.39
2018-07-27T15:59:57.262Z,36.19
2018-07-27T16:03:00.551Z,36.31
2018-07-27T16:06:03.856Z,36.12
2018-07-27T16:09:08.635Z,36.04
2018-07-27T16:12:12.040Z,35.98
2018-07-27T16:15:15.464Z,35.81
2018-07-27T16:18:18.675Z,35.94
2018-07-27T16:21:21.897Z,35.80
2018-07-27T16:24:25.192Z,35.76
2018-07-27T16:27:28.451Z,35.91
2018-07-27T16:30:31.844Z,35.98
2018-07-27T16:33:35.114Z,35.49
2018-07-27T16:36:38.348Z,35.53
2018-07-27T16:39:41.629Z,35.35
2018-07-27T16:42:44.883Z,35.43
2018-07-27T16:45:48.304Z,35.67
2018-07-27T16:48:51.612Z,35.51
2018-07-27T16:51:54.918Z,35.48
2018-07-27T16:54:58.155Z,35.67
2018-07-27T16:58:01.308Z,35.78
2018-07-27T17:01:04.889Z,35.83
2018-07-27T17:04:08.163Z,35.95
2018-07-27T17:07:11.463Z,35.86
2018-07-27T17:10:14.791Z,35.75
2018-07-27T17:13:18.288Z,35.73
2018-07-27T17:16:21.590Z,35.68
2018-07-27T17:19:24.859Z,35.57
2018-07-27T17:22:28.175Z,35.35
2018-07-27T17:25:32.007Z,35.28
2018-07-27T17:28:35.334Z,35.15
2018-07-27T17:31:38.563Z,35.01
2018-07-27T17:34:41.770Z,34.88
2018-07-27T17:37:44.976Z,34.91
2018-07-27T17:40:48.376Z,34.77
2018-07-27T17:43:51.639Z,34.69
2018-07-27T17:46:54.951Z,34.63
2018-07-27T17:49:58.243Z,34.58
2018-07-27T17:53:01.452Z,34.45
2018-07-27T17:56:04.777Z,34.36
2018-07-27T17:59:08.008Z,34.31
2018-07-27T18:02:11.231Z,34.25
2018-07-27T18:05:14.657Z,34.22
2018-07-27T18:08:17.907Z,34.19
2018-07-27T18:11:21.114Z,34.14
2018-07-27T18:14:24.400Z,34.12
2018-07-27T18:17:27.748Z,34.09
2018-07-27T18:20:31.020Z,34.05
2018-07-27T18:23:34.383Z,33.96
2018-07-27T18:26:37.840Z,33.88
2018-07-27T18:29:41.133Z,33.81
2018-07-27T18:32:44.304Z,33.66
2018-07-27T18:35:47.609Z,33.57
2018-07-27T18:38:50.897Z,33.50
2018-07-27T18:41:54.112Z,33.44
2018-07-27T18:44:57.478Z,33.35
2018-07-27T18:48:00.873Z,33.31
2018-07-27T18:51:04.188Z,33.27
2018-07-27T18:54:07.509Z,33.19
2018-07-27T18:57:11.109Z,33.09
2018-07-27T19:00:14.293Z,32.97
2018-07-27T19:03:17.483Z,32.88
2018-07-27T19:06:20.780Z,32.75
2018-07-27T19:09:23.984Z,32.68
2018-07-27T19:12:27.295Z,32.57
2018-07-27T19:15:30.885Z,32.53
2018-07-27T19:18:34.064Z,32.41
2018-07-27T19:21:37.250Z,32.29
2018-07-27T19:24:40.888Z,32.24
2018-07-27T19:27:44.064Z,32.16
2018-07-27T19:30:47.383Z,32.10
2018-07-27T19:33:50.672Z,31.99
2018-07-27T19:36:53.976Z,31.86
2018-07-27T19:39:57.262Z,31.81
2018-07-27T19:43:00.532Z,31.54
2018-07-27T19:46:03.743Z,31.33
2018-07-27T19:49:07.152Z,31.26
2018-07-27T19:52:10.438Z,31.09
2018-07-27T19:55:13.595Z,31.00
2018-07-27T19:58:16.848Z,30.98
2018-07-27T20:01:20.119Z,30.91
2018-07-27T20:04:23.577Z,30.79
2018-07-27T20:07:26.840Z,30.74
2018-07-27T20:10:30.346Z,30.68
2018-07-27T20:13:33.636Z,30.61
2018-07-27T20:16:36.827Z,30.58
2018-07-27T20:19:40.208Z,30.55
2018-07-27T20:22:43.535Z,30.49
2018-07-27T20:25:46.912Z,30.46
2018-07-27T20:28:50.252Z,30.36
2018-07-27T20:31:53.615Z,30.30
2018-07-27T20:34:57.262Z,30.27
2018-07-27T20:38:00.530Z,30.24
2018-07-27T20:41:03.842Z,30.14
2018-07-27T20:44:07.125Z,30.06
2018-07-27T20:47:10.350Z,30.01
2018-07-27T20:50:13.623Z,29.96
2018-07-27T20:53:17.000Z,29.91
2018-07-27T20:56:20.258Z,29.87
2018-07-27T20:59:23.701Z,29.84
2018-07-27T21:02:27.113Z,29.75
2018-07-27T21:05:30.423Z,29.70
2018-07-27T21:08:33.954Z,29.62
2018-07-27T21:11:37.383Z,29.55
2018-07-27T21:14:40.702Z,29.48
2018-07-27T21:17:45.044Z,29.48
2018-07-27T21:20:49.362Z,29.38
2018-07-27T21:23:52.743Z,29.33
2018-07-27T21:26:56.059Z,29.36
2018-07-27T21:29:59.367Z,29.32
2018-07-27T21:33:02.654Z,29.27
2018-07-27T21:36:06.040Z,29.21
2018-07-27T21:39:11.532Z,29.16
2018-07-27T21:42:14.795Z,29.13
2018-07-27T21:45:18.006Z,29.12
2018-07-27T21:48:21.378Z,29.07
2018-07-27T21:51:24.701Z,29.02
2018-07-27T21:54:27.968Z,28.93
2018-07-27T21:57:31.331Z,28.89
2018-07-27T22:00:34.824Z,28.85
2018-07-27T22:03:38.269Z,28.83
2018-07-27T22:06:42.647Z,28.77
2018-07-27T22:09:45.946Z,28.75
2018-07-27T22:12:49.247Z,28.72
2018-07-27T22:15:52.619Z,28.68
2018-07-27T22:18:56.968Z,28.66
2018-07-27T22:22:00.296Z,28.62
2018-07-27T22:25:03.668Z,28.56
2018-07-27T22:28:06.979Z,28.53
2018-07-27T22:31:10.203Z,28.53
2018-07-27T22:34:13.483Z,28.43
2018-07-27T22:37:16.814Z,28.36
2018-07-27T22:40:20.111Z,28.34
2018-07-27T22:43:23.368Z,28.31
2018-07-27T22:46:26.747Z,28.29
2018-07-27T22:49:30.036Z,28.29
2018-07-27T22:52:40.571Z,28.23
2018-07-27T22:55:43.928Z,28.18
2018-07-27T22:58:47.202Z,28.13
2018-07-27T23:01:50.514Z,28.04
2018-07-27T23:04:53.810Z,28.00
2018-07-27T23:07:57.065Z,27.97
2018-07-27T23:11:00.263Z,27.95
2018-07-27T23:14:03.608Z,27.92
2018-07-27T23:17:06.887Z,27.89
2018-07-27T23:20:12.757Z,27.83
2018-07-27T23:23:16.119Z,27.79
2018-07-27T23:26:19.415Z,27.77
2018-07-27T23:29:22.596Z,27.73
2018-07-27T23:32:25.848Z,27.70
2018-07-27T23:35:29.227Z,27.64
2018-07-27T23:38:32.503Z,27.61
2018-07-27T23:41:35.706Z,27.62
2018-07-27T23:44:38.890Z,27.60
2018-07-27T23:47:42.188Z,27.58
2018-07-27T23:50:45.488Z,27.55
2018-07-27T23:53:48.799Z,27.53
2018-07-27T23:56:52.063Z,27.42
2018-07-27T23:59:55.411Z,27.40
